#datetime,building,power
2023-07-26T11:39:00,prt,163.83
2023-07-26T11:40:00,prt,161.76
2023-07-26T11:41:00,prt,152.72
2023-07-26T11:42:00,prt,160.51
2023-07-26T11:43:00,prt,159.34
2023-07-26T11:44:00,prt,132.02
2023-07-26T11:45:00,prt,139.80
2023-07-26T11:46:00,prt,148.02
2023-07-26T11:47:00,prt,149.34
2023-07-26T11:48:00,prt,159.37
2023-07-26T11:49:00,prt,144.26
2023-07-26T11:50:00,prt,151.16
2023-07-26T11:51:00,prt,140.81
2023-07-26T11:52:00,prt,149.48
2023-07-26T11:53:00,prt,145.79
2023-07-26T11:54:00,prt,159.41
2023-07-26T11:55:00,prt,149.43
2023-07-26T11:56:00,prt,163.58
2023-07-26T11:57:00,prt,167.57
2023-07-26T11:58:00,prt,167.75
2023-07-26T11:59:00,prt,179.71
2023-07-26T12:00:00,prt,166.93
2023-07-26T12:01:00,prt,165.18
2023-07-26T12:02:00,prt,179.76
2023-07-26T12:03:00,prt,156.51
2023-07-26T12:04:00,prt,178.73
2023-07-26T12:05:00,prt,177.68
2023-07-26T12:06:00,prt,179.40
2023-07-26T12:07:00,prt,178.72
2023-07-26T12:08:00,prt,180.12
2023-07-26T12:09:00,prt,181.19
2023-07-26T12:10:00,prt,166.75
2023-07-26T12:11:00,prt,166.58
2023-07-26T12:12:00,prt,173.42
2023-07-26T12:13:00,prt,142.47
2023-07-26T12:14:00,prt,148.05
2023-07-26T12:15:00,prt,146.64
2023-07-26T12:16:00,prt,141.32
2023-07-26T12:17:00,prt,146.34
2023-07-26T12:18:00,prt,149.03
2023-07-26T12:19:00,prt,158.70
2023-07-26T12:20:00,prt,164.78
2023-07-26T12:21:00,prt,159.93
2023-07-26T12:22:00,prt,172.80
2023-07-26T12:23:00,prt,159.21
2023-07-26T12:24:00,prt,184.61
2023-07-26T12:25:00,prt,175.65
2023-07-26T12:26:00,prt,177.04
2023-07-26T12:27:00,prt,167.14
2023-07-26T12:28:00,prt,181.11
2023-07-26T12:29:00,prt,183.64
2023-07-26T12:30:00,prt,172.87
2023-07-26T12:31:00,prt,181.31
2023-07-26T12:32:00,prt,171.23
2023-07-26T12:33:00,prt,176.10
2023-07-26T12:34:00,prt,174.66
2023-07-26T12:35:00,prt,178.08
2023-07-26T12:36:00,prt,172.82
2023-07-26T12:37:00,prt,175.30
2023-07-26T12:38:00,prt,186.65
2023-07-26T12:39:00,prt,174.42
2023-07-26T12:40:00,prt,176.47
2023-07-26T12:41:00,prt,189.92
2023-07-26T12:42:00,prt,176.34
2023-07-26T12:43:00,prt,182.87
2023-07-26T12:44:00,prt,203.44
2023-07-26T12:45:00,prt,190.70
2023-07-26T12:46:00,prt,184.56
2023-07-26T12:47:00,prt,188.60
2023-07-26T12:48:00,prt,181.39
2023-07-26T12:49:00,prt,183.70
2023-07-26T12:50:00,prt,187.08
2023-07-26T12:51:00,prt,180.28
2023-07-26T12:52:00,prt,186.60
2023-07-26T12:53:00,prt,193.03
2023-07-26T12:54:00,prt,186.87
2023-07-26T12:55:00,prt,184.76
2023-07-26T12:56:00,prt,184.04
2023-07-26T12:57:00,prt,179.42
2023-07-26T12:58:00,prt,184.49
2023-07-26T12:59:00,prt,173.99
2023-07-26T13:00:00,prt,177.95
2023-07-26T13:01:00,prt,175.80
2023-07-26T13:02:00,prt,171.03
2023-07-26T13:03:00,prt,176.25
2023-07-26T13:04:00,prt,175.90
2023-07-26T13:05:00,prt,170.93
2023-07-26T13:06:00,prt,176.57
2023-07-26T13:07:00,prt,174.59
2023-07-26T13:08:00,prt,166.69
2023-07-26T13:09:00,prt,170.51
2023-07-26T13:10:00,prt,177.12
2023-07-26T13:11:00,prt,165.77
2023-07-26T13:12:00,prt,179.33
2023-07-26T13:13:00,prt,175.01
2023-07-26T13:14:00,prt,176.45
2023-07-26T13:15:00,prt,181.93
2023-07-26T13:16:00,prt,202.52
2023-07-26T13:17:00,prt,172.64
2023-07-26T13:18:00,prt,173.64
2023-07-26T13:19:00,prt,182.61
2023-07-26T13:20:00,prt,174.38
2023-07-26T13:21:00,prt,174.14
2023-07-26T13:22:00,prt,179.19
2023-07-26T13:23:00,prt,178.29
2023-07-26T13:24:00,prt,174.19
2023-07-26T13:25:00,prt,183.22
2023-07-26T13:26:00,prt,173.74
2023-07-26T13:27:00,prt,174.63
2023-07-26T13:28:00,prt,178.08
2023-07-26T13:29:00,prt,162.50
2023-07-26T13:30:00,prt,169.69
2023-07-26T13:31:00,prt,177.12
2023-07-26T13:32:00,prt,166.49
2023-07-26T13:33:00,prt,172.95
2023-07-26T13:34:00,prt,171.34
2023-07-26T13:35:00,prt,183.46
2023-07-26T13:36:00,prt,175.21
2023-07-26T13:37:00,prt,172.03
2023-07-26T13:38:00,prt,175.38
2023-07-26T13:39:00,prt,178.09
2023-07-26T13:40:00,prt,166.89
2023-07-26T13:41:00,prt,177.68
2023-07-26T13:42:00,prt,184.33
2023-07-26T13:43:00,prt,173.10
2023-07-26T13:44:00,prt,175.53
2023-07-26T13:45:00,prt,182.22
2023-07-26T13:46:00,prt,155.49
2023-07-26T13:47:00,prt,156.82
2023-07-26T13:48:00,prt,166.00
2023-07-26T13:49:00,prt,156.65
2023-07-26T13:50:00,prt,158.04
2023-07-26T13:51:00,prt,162.08
2023-07-26T13:52:00,prt,169.00
2023-07-26T13:53:00,prt,163.36
2023-07-26T13:54:00,prt,168.70
2023-07-26T13:55:00,prt,182.41
2023-07-26T13:56:00,prt,170.54
2023-07-26T13:57:00,prt,176.28
2023-07-26T13:58:00,prt,168.87
2023-07-26T13:59:00,prt,168.84
2023-07-26T14:00:00,prt,175.68
2023-07-26T14:01:00,prt,143.28
2023-07-26T14:02:00,prt,148.45
2023-07-26T14:03:00,prt,155.53
2023-07-26T14:04:00,prt,159.14
2023-07-26T14:05:00,prt,149.39
2023-07-26T14:06:00,prt,155.84
2023-07-26T14:07:00,prt,158.06
2023-07-26T14:08:00,prt,154.80
2023-07-26T14:09:00,prt,148.97
2023-07-26T14:10:00,prt,162.78
2023-07-26T14:11:00,prt,167.09
2023-07-26T14:12:00,prt,165.95
2023-07-26T14:13:00,prt,169.11
2023-07-26T14:14:00,prt,168.93
2023-07-26T14:15:00,prt,153.35
2023-07-26T14:16:00,prt,163.17
2023-07-26T14:17:00,prt,177.79
2023-07-26T14:18:00,prt,170.58
2023-07-26T14:19:00,prt,168.15
2023-07-26T14:20:00,prt,163.40
2023-07-26T14:21:00,prt,157.67
2023-07-26T14:22:00,prt,148.75
2023-07-26T14:23:00,prt,153.09
2023-07-26T14:24:00,prt,144.74
2023-07-26T14:25:00,prt,145.36
2023-07-26T14:26:00,prt,152.73
2023-07-26T14:27:00,prt,162.98
2023-07-26T14:28:00,prt,181.22
2023-07-26T14:29:00,prt,176.99
2023-07-26T14:30:00,prt,173.52
2023-07-26T14:31:00,prt,167.83
2023-07-26T14:32:00,prt,160.90
2023-07-26T14:33:00,prt,161.13
2023-07-26T14:34:00,prt,146.56
2023-07-26T14:35:00,prt,144.10
2023-07-26T14:36:00,prt,139.60
2023-07-26T14:37:00,prt,141.72
2023-07-26T14:38:00,prt,132.60
2023-07-26T14:39:00,prt,141.23
2023-07-26T14:40:00,prt,139.01
2023-07-26T14:41:00,prt,144.80
2023-07-26T14:42:00,prt,156.41
2023-07-26T14:43:00,prt,150.86
2023-07-26T14:44:00,prt,150.48
2023-07-26T14:45:00,prt,156.35
2023-07-26T14:46:00,prt,155.05
2023-07-26T14:47:00,prt,153.17
2023-07-26T14:48:00,prt,153.59
2023-07-26T14:49:00,prt,153.34
2023-07-26T14:50:00,prt,158.05
2023-07-26T14:51:00,prt,156.85
2023-07-26T14:52:00,prt,154.55
2023-07-26T14:53:00,prt,134.08
2023-07-26T14:54:00,prt,135.08
2023-07-26T14:55:00,prt,123.20
2023-07-26T14:56:00,prt,131.74
2023-07-26T14:57:00,prt,126.56
2023-07-26T14:58:00,prt,125.51
2023-07-26T14:59:00,prt,124.17
2023-07-26T15:00:00,prt,137.97
2023-07-26T15:01:00,prt,138.06
2023-07-26T15:02:00,prt,141.64
2023-07-26T15:03:00,prt,142.54
2023-07-26T15:04:00,prt,141.46
2023-07-26T15:05:00,prt,145.89
2023-07-26T15:06:00,prt,147.50
2023-07-26T15:07:00,prt,176.59
2023-07-26T15:08:00,prt,160.02
2023-07-26T15:09:00,prt,160.03
2023-07-26T15:10:00,prt,157.09
2023-07-26T15:11:00,prt,158.70
2023-07-26T15:12:00,prt,167.74
2023-07-26T15:13:00,prt,156.56
2023-07-26T15:14:00,prt,156.93
2023-07-26T15:15:00,prt,144.01
2023-07-26T15:16:00,prt,147.58
2023-07-26T15:17:00,prt,145.45
2023-07-26T15:18:00,prt,149.56
2023-07-26T15:19:00,prt,149.77
2023-07-26T15:20:00,prt,133.65
2023-07-26T15:21:00,prt,132.24
2023-07-26T15:22:00,prt,134.34
2023-07-26T15:23:00,prt,144.20
2023-07-26T15:24:00,prt,140.83
2023-07-26T15:25:00,prt,137.32
2023-07-26T15:26:00,prt,144.79
2023-07-26T15:27:00,prt,156.99
2023-07-26T15:28:00,prt,142.57
2023-07-26T15:29:00,prt,153.65
2023-07-26T15:30:00,prt,157.46
2023-07-26T15:31:00,prt,155.82
2023-07-26T15:32:00,prt,156.23
2023-07-26T15:33:00,prt,153.11
2023-07-26T15:34:00,prt,155.36
2023-07-26T15:35:00,prt,143.37
2023-07-26T15:36:00,prt,144.23
2023-07-26T15:37:00,prt,143.61
2023-07-26T15:38:00,prt,142.70
2023-07-26T15:39:00,prt,142.89
2023-07-26T15:40:00,prt,119.67
2023-07-26T15:41:00,prt,129.74
2023-07-26T15:42:00,prt,134.00
2023-07-26T15:43:00,prt,136.76
2023-07-26T15:44:00,prt,133.51
2023-07-26T15:45:00,prt,136.49
2023-07-26T15:46:00,prt,132.29
2023-07-26T15:47:00,prt,133.24
2023-07-26T15:48:00,prt,142.07
2023-07-26T15:49:00,prt,141.85
2023-07-26T15:50:00,prt,151.66
2023-07-26T15:51:00,prt,139.24
2023-07-26T15:52:00,prt,140.73
2023-07-26T15:53:00,prt,144.78
2023-07-26T15:54:00,prt,144.99
2023-07-26T15:55:00,prt,143.16
2023-07-26T15:56:00,prt,155.69
2023-07-26T15:57:00,prt,154.87
2023-07-26T15:58:00,prt,156.00
2023-07-26T15:59:00,prt,152.37
2023-07-26T16:00:00,prt,153.09
2023-07-26T16:01:00,prt,148.45
2023-07-26T16:02:00,prt,145.17
2023-07-26T16:03:00,prt,122.22
2023-07-26T16:04:00,prt,122.16
2023-07-26T16:05:00,prt,124.00
2023-07-26T16:06:00,prt,130.99
2023-07-26T16:07:00,prt,132.19
2023-07-26T16:08:00,prt,144.76
2023-07-26T16:09:00,prt,137.70
2023-07-26T16:10:00,prt,142.02
2023-07-26T16:11:00,prt,142.08
2023-07-26T16:12:00,prt,145.54
2023-07-26T16:13:00,prt,152.40
2023-07-26T16:14:00,prt,149.15
2023-07-26T16:15:00,prt,145.76
2023-07-26T16:16:00,prt,150.19
2023-07-26T16:17:00,prt,149.23
2023-07-26T16:18:00,prt,163.30
2023-07-26T16:19:00,prt,154.39
2023-07-26T16:20:00,prt,152.24
2023-07-26T16:21:00,prt,146.96
2023-07-26T16:22:00,prt,151.59
2023-07-26T16:23:00,prt,156.38
2023-07-26T16:24:00,prt,152.44
2023-07-26T16:25:00,prt,153.40
2023-07-26T16:26:00,prt,150.44
2023-07-26T16:27:00,prt,153.18
2023-07-26T16:28:00,prt,152.62
2023-07-26T16:29:00,prt,126.45
2023-07-26T16:30:00,prt,129.76
2023-07-26T16:31:00,prt,131.56
2023-07-26T16:32:00,prt,126.17
2023-07-26T16:33:00,prt,146.69
2023-07-26T16:34:00,prt,131.33
2023-07-26T16:35:00,prt,129.13
2023-07-26T16:36:00,prt,128.26
2023-07-26T16:37:00,prt,137.23
2023-07-26T16:38:00,prt,139.51
2023-07-26T16:39:00,prt,147.04
2023-07-26T16:40:00,prt,147.95
2023-07-26T16:41:00,prt,147.15
2023-07-26T16:42:00,prt,149.99
2023-07-26T16:43:00,prt,151.00
2023-07-26T16:44:00,prt,157.15
2023-07-26T16:45:00,prt,156.01
2023-07-26T16:46:00,prt,166.91
2023-07-26T16:47:00,prt,162.54
2023-07-26T16:48:00,prt,161.67
2023-07-26T16:49:00,prt,161.91
2023-07-26T16:50:00,prt,156.47
2023-07-26T16:51:00,prt,155.30
2023-07-26T16:52:00,prt,156.15
2023-07-26T16:53:00,prt,152.65
2023-07-26T16:54:00,prt,151.96
2023-07-26T16:55:00,prt,128.89
2023-07-26T16:56:00,prt,127.63
2023-07-26T16:57:00,prt,132.61
2023-07-26T16:58:00,prt,128.56
2023-07-26T16:59:00,prt,137.96
2023-07-26T17:00:00,prt,129.31
2023-07-26T17:01:00,prt,121.92
2023-07-26T17:02:00,prt,121.06
2023-07-26T17:03:00,prt,126.92
2023-07-26T17:04:00,prt,123.31
2023-07-26T17:05:00,prt,120.59
2023-07-26T17:06:00,prt,135.80
2023-07-26T17:07:00,prt,134.81
2023-07-26T17:08:00,prt,131.66
2023-07-26T17:09:00,prt,133.09
2023-07-26T17:10:00,prt,128.58
2023-07-26T17:11:00,prt,128.57
2023-07-26T17:12:00,prt,130.64
2023-07-26T17:13:00,prt,129.91
2023-07-26T17:14:00,prt,129.01
2023-07-26T17:15:00,prt,132.22
2023-07-26T17:16:00,prt,111.08
2023-07-26T17:17:00,prt,108.80
2023-07-26T17:18:00,prt,114.86
2023-07-26T17:19:00,prt,112.21
2023-07-26T17:20:00,prt,98.20
2023-07-26T17:21:00,prt,113.09
2023-07-26T17:22:00,prt,108.56
2023-07-26T17:23:00,prt,108.50
2023-07-26T17:24:00,prt,114.49
2023-07-26T17:25:00,prt,107.95
2023-07-26T17:26:00,prt,107.81
2023-07-26T17:27:00,prt,125.95
2023-07-26T17:28:00,prt,126.61
2023-07-26T17:29:00,prt,130.59
2023-07-26T17:30:00,prt,132.53
2023-07-26T17:31:00,prt,134.19
2023-07-26T17:32:00,prt,134.01
2023-07-26T17:33:00,prt,141.29
2023-07-26T17:34:00,prt,157.27
2023-07-26T17:35:00,prt,155.88
2023-07-26T17:36:00,prt,149.91
2023-07-26T17:37:00,prt,142.90
2023-07-26T17:38:00,prt,128.25
2023-07-26T17:39:00,prt,127.50
2023-07-26T17:40:00,prt,124.88
2023-07-26T17:41:00,prt,125.79
2023-07-26T17:42:00,prt,125.00
2023-07-26T17:43:00,prt,119.80
2023-07-26T17:44:00,prt,143.49
2023-07-26T17:45:00,prt,152.31
2023-07-26T17:46:00,prt,154.25
2023-07-26T17:47:00,prt,151.72
2023-07-26T17:48:00,prt,161.77
2023-07-26T17:49:00,prt,158.43
2023-07-26T17:50:00,prt,159.27
2023-07-26T17:51:00,prt,155.51
2023-07-26T17:52:00,prt,152.27
2023-07-26T17:53:00,prt,153.49
2023-07-26T17:54:00,prt,145.00
2023-07-26T17:55:00,prt,143.28
2023-07-26T17:56:00,prt,151.41
2023-07-26T17:57:00,prt,150.87
2023-07-26T17:58:00,prt,146.63
2023-07-26T17:59:00,prt,148.23
2023-07-26T18:00:00,prt,144.46
2023-07-26T18:01:00,prt,135.73
2023-07-26T18:02:00,prt,139.38
2023-07-26T18:03:00,prt,131.65
2023-07-26T18:04:00,prt,144.86
2023-07-26T18:05:00,prt,132.29
2023-07-26T18:06:00,prt,130.88
2023-07-26T18:07:00,prt,130.34
2023-07-26T18:08:00,prt,111.78
2023-07-26T18:09:00,prt,112.28
2023-07-26T18:10:00,prt,112.37
2023-07-26T18:11:00,prt,114.96
2023-07-26T18:12:00,prt,121.20
2023-07-26T18:13:00,prt,128.03
2023-07-26T18:14:00,prt,125.27
2023-07-26T18:15:00,prt,123.85
2023-07-26T18:16:00,prt,138.81
2023-07-26T18:17:00,prt,137.95
2023-07-26T18:18:00,prt,137.76
2023-07-26T18:19:00,prt,138.14
2023-07-26T18:20:00,prt,135.18
2023-07-26T18:21:00,prt,138.35
2023-07-26T18:22:00,prt,142.93
2023-07-26T18:23:00,prt,153.34
2023-07-26T18:24:00,prt,158.46
2023-07-26T18:25:00,prt,153.02
2023-07-26T18:26:00,prt,154.94
2023-07-26T18:27:00,prt,156.78
2023-07-26T18:28:00,prt,159.49
2023-07-26T18:29:00,prt,154.71
2023-07-26T18:30:00,prt,155.46
2023-07-26T18:31:00,prt,157.50
2023-07-26T18:32:00,prt,137.87
2023-07-26T18:33:00,prt,154.25
2023-07-26T18:34:00,prt,145.97
2023-07-26T18:35:00,prt,153.46
2023-07-26T18:36:00,prt,156.15
2023-07-26T18:37:00,prt,150.34
2023-07-26T18:38:00,prt,146.88
2023-07-26T18:39:00,prt,154.08
2023-07-26T18:40:00,prt,153.13
2023-07-26T18:41:00,prt,149.98
2023-07-26T18:42:00,prt,146.59
2023-07-26T18:43:00,prt,146.55
2023-07-26T18:44:00,prt,141.17
2023-07-26T18:45:00,prt,145.58
2023-07-26T18:46:00,prt,143.19
2023-07-26T18:47:00,prt,140.38
2023-07-26T18:48:00,prt,142.03
2023-07-26T18:49:00,prt,134.46
2023-07-26T18:50:00,prt,142.93
2023-07-26T18:51:00,prt,145.09
2023-07-26T18:52:00,prt,143.28
2023-07-26T18:53:00,prt,146.61
2023-07-26T18:54:00,prt,140.91
2023-07-26T18:55:00,prt,139.26
2023-07-26T18:56:00,prt,152.70
2023-07-26T18:57:00,prt,144.66
2023-07-26T18:58:00,prt,146.39
2023-07-26T18:59:00,prt,140.89
2023-07-26T19:00:00,prt,151.38
2023-07-26T19:01:00,prt,162.25
2023-07-26T19:02:00,prt,149.48
2023-07-26T19:03:00,prt,153.55
2023-07-26T19:04:00,prt,139.04
2023-07-26T19:05:00,prt,139.09
2023-07-26T19:06:00,prt,141.36
2023-07-26T19:07:00,prt,139.67
2023-07-26T19:08:00,prt,139.72
2023-07-26T19:09:00,prt,140.15
2023-07-26T19:10:00,prt,133.04
2023-07-26T19:11:00,prt,143.67
2023-07-26T19:12:00,prt,140.73
2023-07-26T19:13:00,prt,159.52
2023-07-26T19:14:00,prt,151.75
2023-07-26T19:15:00,prt,152.14
2023-07-26T19:16:00,prt,159.96
2023-07-26T19:17:00,prt,155.63
2023-07-26T19:18:00,prt,148.19
2023-07-26T19:19:00,prt,148.77
2023-07-26T19:20:00,prt,138.53
2023-07-26T19:21:00,prt,137.69
2023-07-26T19:22:00,prt,141.65
2023-07-26T19:23:00,prt,143.41
2023-07-26T19:24:00,prt,140.34
2023-07-26T19:25:00,prt,141.23
2023-07-26T19:26:00,prt,141.50
2023-07-26T19:27:00,prt,139.18
2023-07-26T19:28:00,prt,133.13
2023-07-26T19:29:00,prt,137.53
2023-07-26T19:30:00,prt,126.86
2023-07-26T19:31:00,prt,129.00
2023-07-26T19:32:00,prt,130.25
2023-07-26T19:33:00,prt,122.71
2023-07-26T19:34:00,prt,134.94
2023-07-26T19:35:00,prt,140.86
2023-07-26T19:36:00,prt,134.56
2023-07-26T19:37:00,prt,129.41
2023-07-26T19:38:00,prt,143.41
2023-07-26T19:39:00,prt,147.57
2023-07-26T19:40:00,prt,152.19
2023-07-26T19:41:00,prt,143.81
2023-07-26T19:42:00,prt,146.28
2023-07-26T19:43:00,prt,143.24
2023-07-26T19:44:00,prt,146.97
2023-07-26T19:45:00,prt,143.23
2023-07-26T19:46:00,prt,137.81
2023-07-26T19:47:00,prt,148.69
2023-07-26T19:48:00,prt,131.21
2023-07-26T19:49:00,prt,128.04
2023-07-26T19:50:00,prt,139.90
2023-07-26T19:51:00,prt,131.97
2023-07-26T19:52:00,prt,129.10
2023-07-26T19:53:00,prt,128.11
2023-07-26T19:54:00,prt,132.46
2023-07-26T19:55:00,prt,133.34
2023-07-26T19:56:00,prt,127.12
2023-07-26T19:57:00,prt,133.86
2023-07-26T19:58:00,prt,139.24
2023-07-26T19:59:00,prt,133.90
2023-07-26T20:00:00,prt,131.28
2023-07-26T20:01:00,prt,141.68
2023-07-26T20:02:00,prt,134.44
2023-07-26T20:03:00,prt,133.41
2023-07-26T20:04:00,prt,134.69
2023-07-26T20:05:00,prt,134.13
2023-07-26T20:06:00,prt,119.17
2023-07-26T20:07:00,prt,121.56
2023-07-26T20:08:00,prt,122.43
2023-07-26T20:09:00,prt,125.34
2023-07-26T20:10:00,prt,127.55
2023-07-26T20:11:00,prt,122.90
2023-07-26T20:12:00,prt,131.36
2023-07-26T20:13:00,prt,122.48
2023-07-26T20:14:00,prt,129.64
2023-07-26T20:15:00,prt,123.21
2023-07-26T20:16:00,prt,118.34
2023-07-26T20:17:00,prt,115.63
2023-07-26T20:18:00,prt,125.09
2023-07-26T20:19:00,prt,130.25
2023-07-26T20:20:00,prt,121.67
2023-07-26T20:21:00,prt,113.92
2023-07-26T20:22:00,prt,113.55
2023-07-26T20:23:00,prt,90.23
2023-07-26T20:24:00,prt,94.71
2023-07-26T20:25:00,prt,91.11
2023-07-26T20:26:00,prt,96.52
2023-07-26T20:27:00,prt,99.88
2023-07-26T20:28:00,prt,102.68
2023-07-26T20:29:00,prt,115.66
2023-07-26T20:30:00,prt,102.31
2023-07-26T20:31:00,prt,123.72
2023-07-26T20:32:00,prt,118.10
2023-07-26T20:33:00,prt,119.92
2023-07-26T20:34:00,prt,119.44
2023-07-26T20:35:00,prt,120.84
2023-07-26T20:36:00,prt,120.33
2023-07-26T20:37:00,prt,120.38
2023-07-26T20:38:00,prt,93.65
2023-07-26T20:39:00,prt,97.77
2023-07-26T20:40:00,prt,93.40
2023-07-26T20:41:00,prt,89.91
2023-07-26T20:42:00,prt,88.80
2023-07-26T20:43:00,prt,87.59
2023-07-26T20:44:00,prt,89.64
2023-07-26T20:45:00,prt,94.43
2023-07-26T20:46:00,prt,93.27
2023-07-26T20:47:00,prt,100.15
2023-07-26T20:48:00,prt,98.40
2023-07-26T20:49:00,prt,98.42
2023-07-26T20:50:00,prt,109.31
2023-07-26T20:51:00,prt,110.13
2023-07-26T20:52:00,prt,112.97
2023-07-26T20:53:00,prt,106.88
2023-07-26T20:54:00,prt,107.86
2023-07-26T20:55:00,prt,107.09
2023-07-26T20:56:00,prt,102.72
2023-07-26T20:57:00,prt,102.05
2023-07-26T20:58:00,prt,120.92
2023-07-26T20:59:00,prt,88.53
2023-07-26T21:00:00,prt,96.35
2023-07-26T21:01:00,prt,70.16
2023-07-26T21:02:00,prt,57.17
2023-07-26T21:03:00,prt,55.54
2023-07-26T21:04:00,prt,44.06
2023-07-26T21:05:00,prt,43.84
2023-07-26T21:06:00,prt,44.91
2023-07-26T21:07:00,prt,45.87
2023-07-26T21:08:00,prt,49.61
2023-07-26T21:09:00,prt,50.00
2023-07-26T21:10:00,prt,50.27
2023-07-26T21:11:00,prt,48.84
2023-07-26T21:12:00,prt,62.29
2023-07-26T21:13:00,prt,47.50
2023-07-26T21:14:00,prt,48.57
2023-07-26T21:15:00,prt,49.32
2023-07-26T21:16:00,prt,48.64
2023-07-26T21:17:00,prt,47.83
2023-07-26T21:18:00,prt,44.37
2023-07-26T21:19:00,prt,48.63
2023-07-26T21:20:00,prt,45.19
2023-07-26T21:21:00,prt,40.52
2023-07-26T21:22:00,prt,40.17
2023-07-26T21:23:00,prt,39.47
2023-07-26T21:24:00,prt,41.65
2023-07-26T21:25:00,prt,62.92
2023-07-26T21:26:00,prt,49.24
2023-07-26T21:27:00,prt,47.50
2023-07-26T21:28:00,prt,45.57
2023-07-26T21:29:00,prt,45.04
2023-07-26T21:30:00,prt,36.22
2023-07-26T21:31:00,prt,41.79
2023-07-26T21:32:00,prt,41.06
2023-07-26T21:33:00,prt,48.75
2023-07-26T21:34:00,prt,46.91
2023-07-26T21:35:00,prt,41.58
2023-07-26T21:36:00,prt,43.65
2023-07-26T21:37:00,prt,43.38
2023-07-26T21:38:00,prt,45.81
2023-07-26T21:39:00,prt,43.96
2023-07-26T21:40:00,prt,45.41
2023-07-26T21:41:00,prt,45.22
2023-07-26T21:42:00,prt,45.22
2023-07-26T21:43:00,prt,41.76
2023-07-26T21:44:00,prt,42.29
2023-07-26T21:45:00,prt,43.38
2023-07-26T21:46:00,prt,40.81
2023-07-26T21:47:00,prt,49.64
2023-07-26T21:48:00,prt,49.84
2023-07-26T21:49:00,prt,48.04
2023-07-26T21:50:00,prt,48.32
2023-07-26T21:51:00,prt,47.68
2023-07-26T21:52:00,prt,50.33
2023-07-26T21:53:00,prt,43.92
2023-07-26T21:54:00,prt,43.70
2023-07-26T21:55:00,prt,41.39
2023-07-26T21:56:00,prt,38.88
2023-07-26T21:57:00,prt,39.08
2023-07-26T21:58:00,prt,42.37
2023-07-26T21:59:00,prt,42.16
2023-07-26T22:00:00,prt,42.40
2023-07-26T22:01:00,prt,37.82
2023-07-26T22:02:00,prt,38.22
2023-07-26T22:03:00,prt,38.31
2023-07-26T22:04:00,prt,37.77
2023-07-26T22:05:00,prt,40.18
2023-07-26T22:06:00,prt,41.49
2023-07-26T22:07:00,prt,42.01
2023-07-26T22:08:00,prt,45.03
2023-07-26T22:09:00,prt,41.30
2023-07-26T22:10:00,prt,48.93
2023-07-26T22:11:00,prt,49.92
2023-07-26T22:12:00,prt,50.73
2023-07-26T22:13:00,prt,49.35
2023-07-26T22:14:00,prt,47.15
2023-07-26T22:15:00,prt,47.78
2023-07-26T22:16:00,prt,37.69
2023-07-26T22:17:00,prt,42.23
2023-07-26T22:18:00,prt,40.25
2023-07-26T22:19:00,prt,47.81
2023-07-26T22:20:00,prt,45.62
2023-07-26T22:21:00,prt,45.48
2023-07-26T22:22:00,prt,51.33
2023-07-26T22:23:00,prt,53.63
2023-07-26T22:24:00,prt,48.92
2023-07-26T22:25:00,prt,45.64
2023-07-26T22:26:00,prt,44.82
2023-07-26T22:27:00,prt,44.53
2023-07-26T22:28:00,prt,37.47
2023-07-26T22:29:00,prt,37.32
2023-07-26T22:30:00,prt,36.74
2023-07-26T22:31:00,prt,36.47
2023-07-26T22:32:00,prt,42.65
2023-07-26T22:33:00,prt,53.92
2023-07-26T22:34:00,prt,53.22
2023-07-26T22:35:00,prt,50.95
2023-07-26T22:36:00,prt,49.36
2023-07-26T22:37:00,prt,48.65
2023-07-26T22:38:00,prt,40.95
2023-07-26T22:39:00,prt,42.34
2023-07-26T22:40:00,prt,42.32
2023-07-26T22:41:00,prt,42.40
2023-07-26T22:42:00,prt,41.64
2023-07-26T22:43:00,prt,41.13
2023-07-26T22:44:00,prt,41.38
2023-07-26T22:45:00,prt,42.28
2023-07-26T22:46:00,prt,39.78
2023-07-26T22:47:00,prt,38.61
2023-07-26T22:48:00,prt,39.16
2023-07-26T22:49:00,prt,37.95
2023-07-26T22:50:00,prt,41.87
2023-07-26T22:51:00,prt,64.66
2023-07-26T22:52:00,prt,63.38
2023-07-26T22:53:00,prt,67.86
2023-07-26T22:54:00,prt,63.85
2023-07-26T22:55:00,prt,66.78
2023-07-26T22:56:00,prt,60.91
2023-07-26T22:57:00,prt,54.74
2023-07-26T22:58:00,prt,54.11
2023-07-26T22:59:00,prt,49.39
2023-07-26T23:00:00,prt,40.05
2023-07-26T23:01:00,prt,40.02
2023-07-26T23:02:00,prt,37.85
2023-07-26T23:03:00,prt,38.88
2023-07-26T23:04:00,prt,37.87
2023-07-26T23:05:00,prt,39.48
2023-07-26T23:06:00,prt,39.64
2023-07-26T23:07:00,prt,39.16
2023-07-26T23:08:00,prt,39.30
2023-07-26T23:09:00,prt,44.58
2023-07-26T23:10:00,prt,43.27
2023-07-26T23:11:00,prt,41.38
2023-07-26T23:12:00,prt,41.65
2023-07-26T23:13:00,prt,40.54
2023-07-26T23:14:00,prt,40.26
2023-07-26T23:15:00,prt,39.82
2023-07-26T23:16:00,prt,39.87
2023-07-26T23:17:00,prt,47.23
