#datetime,building,power
2022-06-18T11:06:00,vfh,97.80
2022-06-18T11:07:00,vfh,97.80
2022-06-18T11:08:00,vfh,68.82
2022-06-18T11:09:00,vfh,39.54
2022-06-18T11:10:00,vfh,39.54
2022-06-18T11:11:00,vfh,53.19
2022-06-18T11:12:00,vfh,53.19
2022-06-18T11:13:00,vfh,57.48
2022-06-18T11:14:00,vfh,69.64
2022-06-18T11:15:00,vfh,67.92
2022-06-18T11:16:00,vfh,87.35
2022-06-18T11:17:00,vfh,61.30
2022-06-18T11:18:00,vfh,65.79
2022-06-18T11:19:00,vfh,73.06
2022-06-18T11:20:00,vfh,73.06
2022-06-18T11:21:00,vfh,73.06
2022-06-18T11:22:00,vfh,104.84
2022-06-18T11:23:00,vfh,88.68
2022-06-18T11:24:00,vfh,88.68
2022-06-18T11:25:00,vfh,69.46
2022-06-18T11:26:00,vfh,69.46
2022-06-18T11:27:00,vfh,113.84
2022-06-18T11:28:00,vfh,81.89
2022-06-18T11:29:00,vfh,64.61
2022-06-18T11:30:00,vfh,21.80
2022-06-18T11:31:00,vfh,21.80
2022-06-18T11:32:00,vfh,55.38
2022-06-18T11:33:00,vfh,55.38
2022-06-18T11:34:00,vfh,95.92
2022-06-18T11:35:00,vfh,95.40
2022-06-18T11:36:00,vfh,43.71
2022-06-18T11:37:00,vfh,43.71
2022-06-18T11:38:00,vfh,20.69
2022-06-18T11:39:00,vfh,13.27
2022-06-18T11:40:00,vfh,25.27
2022-06-18T11:41:00,vfh,39.09
2022-06-18T11:42:00,vfh,37.22
2022-06-18T11:43:00,vfh,35.77
2022-06-18T11:44:00,vfh,35.77
2022-06-18T11:45:00,vfh,44.97
2022-06-18T11:46:00,vfh,44.97
2022-06-18T11:47:00,vfh,50.86
2022-06-18T11:48:00,vfh,50.86
2022-06-18T11:49:00,vfh,72.23
2022-06-18T11:50:00,vfh,82.70
2022-06-18T11:51:00,vfh,82.70
2022-06-18T11:52:00,vfh,82.70
2022-06-18T11:53:00,vfh,79.99
2022-06-18T11:54:00,vfh,62.36
2022-06-18T11:55:00,vfh,33.59
2022-06-18T11:56:00,vfh,40.75
2022-06-18T11:57:00,vfh,42.60
2022-06-18T11:58:00,vfh,45.05
2022-06-18T11:59:00,vfh,65.83
2022-06-18T12:00:00,vfh,53.42
2022-06-18T12:01:00,vfh,53.42
2022-06-18T12:02:00,vfh,84.64
2022-06-18T12:03:00,vfh,75.24
2022-06-18T12:04:00,vfh,61.79
2022-06-18T12:05:00,vfh,61.79
2022-06-18T12:06:00,vfh,86.01
2022-06-18T12:07:00,vfh,92.01
2022-06-18T12:08:00,vfh,92.01
2022-06-18T12:09:00,vfh,97.73
2022-06-18T12:10:00,vfh,58.77
2022-06-18T12:11:00,vfh,36.60
2022-06-18T12:12:00,vfh,49.00
2022-06-18T12:13:00,vfh,59.93
2022-06-18T12:14:00,vfh,78.73
2022-06-18T12:15:00,vfh,55.19
2022-06-18T12:16:00,vfh,55.19
2022-06-18T12:17:00,vfh,109.36
2022-06-18T12:18:00,vfh,58.18
2022-06-18T12:19:00,vfh,12.11
2022-06-18T12:20:00,vfh,12.11
2022-06-18T12:21:00,vfh,60.62
2022-06-18T12:22:00,vfh,60.62
2022-06-18T12:23:00,vfh,49.19
2022-06-18T12:24:00,vfh,85.86
2022-06-18T12:25:00,vfh,77.77
2022-06-18T12:26:00,vfh,49.69
2022-06-18T12:27:00,vfh,49.69
2022-06-18T12:28:00,vfh,82.31
2022-06-18T12:29:00,vfh,82.31
2022-06-18T12:30:00,vfh,104.66
2022-06-18T12:31:00,vfh,110.72
2022-06-18T12:32:00,vfh,100.67
2022-06-18T12:33:00,vfh,92.52
2022-06-18T12:34:00,vfh,92.52
2022-06-18T12:35:00,vfh,69.97
2022-06-18T12:36:00,vfh,84.17
2022-06-18T12:37:00,vfh,67.55
2022-06-18T12:38:00,vfh,85.53
2022-06-18T12:39:00,vfh,67.54
2022-06-18T12:40:00,vfh,65.13
2022-06-18T12:41:00,vfh,65.13
2022-06-18T12:42:00,vfh,88.97
2022-06-18T12:43:00,vfh,88.97
2022-06-18T12:44:00,vfh,84.55
2022-06-18T12:45:00,vfh,84.55
2022-06-18T12:46:00,vfh,89.84
2022-06-18T12:47:00,vfh,80.58
2022-06-18T12:48:00,vfh,37.46
2022-06-18T12:49:00,vfh,63.30
2022-06-18T12:50:00,vfh,76.47
2022-06-18T12:51:00,vfh,76.47
2022-06-18T12:52:00,vfh,72.91
2022-06-18T12:53:00,vfh,60.03
2022-06-18T12:54:00,vfh,35.77
2022-06-18T12:55:00,vfh,76.51
2022-06-18T12:56:00,vfh,37.37
2022-06-18T12:57:00,vfh,37.37
2022-06-18T12:58:00,vfh,52.82
2022-06-18T12:59:00,vfh,91.69
2022-06-18T13:00:00,vfh,64.65
2022-06-18T13:01:00,vfh,52.73
2022-06-18T13:02:00,vfh,53.46
2022-06-18T13:03:00,vfh,77.83
2022-06-18T13:04:00,vfh,77.83
2022-06-18T13:05:00,vfh,77.83
2022-06-18T13:06:00,vfh,80.16
2022-06-18T13:07:00,vfh,62.63
2022-06-18T13:08:00,vfh,46.52
2022-06-18T13:09:00,vfh,46.52
2022-06-18T13:10:00,vfh,105.57
2022-06-18T13:11:00,vfh,58.82
2022-06-18T13:12:00,vfh,58.82
2022-06-18T13:13:00,vfh,40.36
2022-06-18T13:14:00,vfh,70.77
2022-06-18T13:15:00,vfh,40.54
2022-06-18T13:16:00,vfh,19.26
2022-06-18T13:17:00,vfh,19.26
2022-06-18T13:18:00,vfh,75.12
2022-06-18T13:19:00,vfh,75.12
2022-06-18T13:20:00,vfh,86.78
2022-06-18T13:21:00,vfh,86.78
2022-06-18T13:22:00,vfh,74.68
2022-06-18T13:23:00,vfh,74.68
2022-06-18T13:24:00,vfh,94.41
2022-06-18T13:25:00,vfh,37.43
2022-06-18T13:26:00,vfh,37.43
2022-06-18T13:27:00,vfh,46.29
2022-06-18T13:28:00,vfh,46.29
2022-06-18T13:29:00,vfh,56.24
2022-06-18T13:30:00,vfh,56.24
2022-06-18T13:31:00,vfh,82.15
2022-06-18T13:32:00,vfh,82.15
2022-06-18T13:33:00,vfh,67.90
2022-06-18T13:34:00,vfh,67.90
2022-06-18T13:35:00,vfh,73.42
2022-06-18T13:36:00,vfh,84.76
2022-06-18T13:37:00,vfh,35.81
2022-06-18T13:38:00,vfh,61.61
2022-06-18T13:39:00,vfh,67.74
2022-06-18T13:40:00,vfh,46.82
2022-06-18T13:41:00,vfh,59.39
2022-06-18T13:42:00,vfh,97.23
2022-06-18T13:43:00,vfh,82.84
2022-06-18T13:44:00,vfh,108.24
2022-06-18T13:45:00,vfh,63.96
2022-06-18T13:46:00,vfh,63.96
2022-06-18T13:47:00,vfh,78.83
2022-06-18T13:48:00,vfh,60.01
2022-06-18T13:49:00,vfh,101.17
2022-06-18T13:50:00,vfh,67.13
2022-06-18T13:51:00,vfh,27.73
2022-06-18T13:52:00,vfh,42.14
2022-06-18T13:53:00,vfh,24.11
2022-06-18T13:54:00,vfh,24.11
2022-06-18T13:55:00,vfh,57.08
2022-06-18T13:56:00,vfh,57.08
2022-06-18T13:57:00,vfh,105.38
2022-06-18T13:58:00,vfh,105.38
2022-06-18T13:59:00,vfh,78.89
2022-06-18T14:00:00,vfh,78.89
2022-06-18T14:01:00,vfh,47.04
2022-06-18T14:02:00,vfh,62.73
2022-06-18T14:03:00,vfh,83.41
2022-06-18T14:04:00,vfh,78.54
2022-06-18T14:05:00,vfh,56.47
2022-06-18T14:06:00,vfh,71.47
2022-06-18T14:07:00,vfh,82.37
2022-06-18T14:08:00,vfh,103.78
2022-06-18T14:09:00,vfh,80.74
2022-06-18T14:10:00,vfh,22.63
2022-06-18T14:11:00,vfh,22.63
2022-06-18T14:12:00,vfh,22.63
2022-06-18T14:13:00,vfh,86.38
2022-06-18T14:14:00,vfh,86.38
2022-06-18T14:15:00,vfh,87.59
2022-06-18T14:16:00,vfh,87.59
2022-06-18T14:17:00,vfh,67.46
2022-06-18T14:18:00,vfh,67.46
2022-06-18T14:19:00,vfh,66.19
2022-06-18T14:20:00,vfh,77.87
2022-06-18T14:21:00,vfh,77.87
2022-06-18T14:22:00,vfh,20.69
2022-06-18T14:23:00,vfh,22.55
2022-06-18T14:24:00,vfh,42.13
2022-06-18T14:25:00,vfh,113.50
2022-06-18T14:26:00,vfh,113.50
2022-06-18T14:27:00,vfh,58.88
2022-06-18T14:28:00,vfh,58.88
2022-06-18T14:29:00,vfh,55.25
2022-06-18T14:30:00,vfh,55.25
2022-06-18T14:31:00,vfh,29.21
2022-06-18T14:32:00,vfh,29.21
2022-06-18T14:33:00,vfh,104.73
2022-06-18T14:34:00,vfh,63.02
2022-06-18T14:35:00,vfh,10.45
2022-06-18T14:36:00,vfh,10.45
2022-06-18T14:37:00,vfh,10.45
2022-06-18T14:38:00,vfh,58.11
2022-06-18T14:39:00,vfh,44.21
2022-06-18T14:40:00,vfh,44.21
2022-06-18T14:41:00,vfh,57.05
2022-06-18T14:42:00,vfh,77.72
2022-06-18T14:43:00,vfh,36.70
2022-06-18T14:44:00,vfh,56.15
2022-06-18T14:45:00,vfh,89.01
2022-06-18T14:46:00,vfh,74.73
2022-06-18T14:47:00,vfh,74.73
2022-06-18T14:48:00,vfh,74.73
2022-06-18T14:49:00,vfh,17.48
2022-06-18T14:50:00,vfh,17.48
2022-06-18T14:51:00,vfh,92.24
2022-06-18T14:52:00,vfh,72.93
2022-06-18T14:53:00,vfh,58.79
2022-06-18T14:54:00,vfh,35.01
2022-06-18T14:55:00,vfh,39.80
2022-06-18T14:56:00,vfh,39.80
2022-06-18T14:57:00,vfh,39.80
2022-06-18T14:58:00,vfh,75.41
2022-06-18T14:59:00,vfh,100.65
2022-06-18T15:00:00,vfh,100.65
2022-06-18T15:01:00,vfh,100.65
2022-06-18T15:02:00,vfh,64.69
2022-06-18T15:03:00,vfh,64.69
2022-06-18T15:04:00,vfh,64.69
2022-06-18T15:05:00,vfh,53.07
2022-06-18T15:06:00,vfh,76.40
2022-06-18T15:07:00,vfh,76.40
2022-06-18T15:08:00,vfh,76.40
2022-06-18T15:09:00,vfh,50.95
2022-06-18T15:10:00,vfh,90.75
2022-06-18T15:11:00,vfh,90.75
2022-06-18T15:12:00,vfh,68.05
2022-06-18T15:13:00,vfh,35.45
2022-06-18T15:14:00,vfh,21.61
2022-06-18T15:15:00,vfh,21.61
2022-06-18T15:16:00,vfh,60.44
2022-06-18T15:17:00,vfh,60.44
2022-06-18T15:18:00,vfh,8.45
2022-06-18T15:19:00,vfh,8.45
2022-06-18T15:20:00,vfh,91.77
2022-06-18T15:21:00,vfh,113.62
2022-06-18T15:22:00,vfh,115.77
2022-06-18T15:23:00,vfh,74.26
2022-06-18T15:24:00,vfh,29.31
2022-06-18T15:25:00,vfh,29.31
2022-06-18T15:26:00,vfh,56.24
2022-06-18T15:27:00,vfh,69.10
2022-06-18T15:28:00,vfh,71.70
2022-06-18T15:29:00,vfh,71.70
2022-06-18T15:30:00,vfh,84.14
2022-06-18T15:31:00,vfh,84.14
2022-06-18T15:32:00,vfh,84.14
2022-06-18T15:33:00,vfh,65.26
2022-06-18T15:34:00,vfh,112.30
2022-06-18T15:35:00,vfh,75.48
2022-06-18T15:36:00,vfh,75.48
2022-06-18T15:37:00,vfh,88.61
2022-06-18T15:38:00,vfh,88.61
2022-06-18T15:39:00,vfh,61.84
2022-06-18T15:40:00,vfh,61.84
2022-06-18T15:41:00,vfh,50.36
2022-06-18T15:42:00,vfh,80.89
2022-06-18T15:43:00,vfh,114.20
2022-06-18T15:44:00,vfh,62.29
2022-06-18T15:45:00,vfh,62.29
2022-06-18T15:46:00,vfh,84.23
2022-06-18T15:47:00,vfh,110.28
2022-06-18T15:48:00,vfh,97.11
2022-06-18T15:49:00,vfh,103.39
2022-06-18T15:50:00,vfh,57.82
2022-06-18T15:51:00,vfh,86.26
2022-06-18T15:52:00,vfh,107.97
2022-06-18T15:53:00,vfh,107.97
2022-06-18T15:54:00,vfh,101.43
2022-06-18T15:55:00,vfh,37.60
2022-06-18T15:56:00,vfh,37.60
2022-06-18T15:57:00,vfh,68.56
2022-06-18T15:58:00,vfh,90.06
2022-06-18T15:59:00,vfh,90.06
2022-06-18T16:00:00,vfh,31.87
2022-06-18T16:01:00,vfh,114.47
2022-06-18T16:02:00,vfh,107.24
2022-06-18T16:03:00,vfh,51.12
2022-06-18T16:04:00,vfh,97.15
2022-06-18T16:05:00,vfh,110.70
2022-06-18T16:06:00,vfh,96.84
2022-06-18T16:07:00,vfh,96.84
2022-06-18T16:08:00,vfh,76.13
2022-06-18T16:09:00,vfh,74.41
2022-06-18T16:10:00,vfh,75.78
2022-06-18T16:11:00,vfh,75.78
2022-06-18T16:12:00,vfh,76.45
2022-06-18T16:13:00,vfh,31.89
2022-06-18T16:14:00,vfh,31.89
2022-06-18T16:15:00,vfh,70.45
2022-06-18T16:16:00,vfh,25.60
2022-06-18T16:17:00,vfh,57.77
2022-06-18T16:18:00,vfh,87.29
2022-06-18T16:19:00,vfh,117.63
2022-06-18T16:20:00,vfh,117.63
2022-06-18T16:21:00,vfh,60.73
2022-06-18T16:22:00,vfh,16.96
2022-06-18T16:23:00,vfh,83.27
2022-06-18T16:24:00,vfh,90.31
2022-06-18T16:25:00,vfh,90.31
2022-06-18T16:26:00,vfh,12.96
2022-06-18T16:27:00,vfh,56.30
2022-06-18T16:28:00,vfh,56.30
2022-06-18T16:29:00,vfh,46.37
2022-06-18T16:30:00,vfh,66.75
2022-06-18T16:31:00,vfh,26.06
2022-06-18T16:32:00,vfh,85.17
2022-06-18T16:33:00,vfh,70.51
2022-06-18T16:34:00,vfh,70.51
2022-06-18T16:35:00,vfh,90.60
2022-06-18T16:36:00,vfh,84.64
2022-06-18T16:37:00,vfh,69.06
2022-06-18T16:38:00,vfh,67.10
2022-06-18T16:39:00,vfh,72.94
2022-06-18T16:40:00,vfh,69.89
2022-06-18T16:41:00,vfh,69.89
2022-06-18T16:42:00,vfh,83.78
2022-06-18T16:43:00,vfh,108.73
2022-06-18T16:44:00,vfh,108.73
2022-06-18T16:45:00,vfh,68.33
2022-06-18T16:46:00,vfh,54.95
2022-06-18T16:47:00,vfh,47.89
2022-06-18T16:48:00,vfh,57.12
2022-06-18T16:49:00,vfh,46.13
2022-06-18T16:50:00,vfh,46.13
2022-06-18T16:51:00,vfh,101.90
2022-06-18T16:52:00,vfh,40.47
2022-06-18T16:53:00,vfh,40.47
2022-06-18T16:54:00,vfh,40.47
2022-06-18T16:55:00,vfh,47.20
2022-06-18T16:56:00,vfh,47.20
2022-06-18T16:57:00,vfh,91.47
2022-06-18T16:58:00,vfh,22.53
2022-06-18T16:59:00,vfh,22.53
2022-06-18T17:00:00,vfh,65.57
2022-06-18T17:01:00,vfh,65.57
2022-06-18T17:02:00,vfh,97.65
2022-06-18T17:03:00,vfh,87.67
2022-06-18T17:04:00,vfh,43.45
2022-06-18T17:05:00,vfh,43.45
2022-06-18T17:06:00,vfh,38.10
2022-06-18T17:07:00,vfh,38.10
2022-06-18T17:08:00,vfh,92.88
2022-06-18T17:09:00,vfh,92.88
2022-06-18T17:10:00,vfh,63.75
2022-06-18T17:11:00,vfh,68.02
2022-06-18T17:12:00,vfh,120.09
2022-06-18T17:13:00,vfh,120.09
2022-06-18T17:14:00,vfh,120.09
2022-06-18T17:15:00,vfh,97.00
2022-06-18T17:16:00,vfh,101.43
2022-06-18T17:17:00,vfh,61.57
2022-06-18T17:18:00,vfh,27.07
2022-06-18T17:19:00,vfh,42.44
2022-06-18T17:20:00,vfh,47.19
2022-06-18T17:21:00,vfh,49.35
2022-06-18T17:22:00,vfh,60.63
2022-06-18T17:23:00,vfh,119.13
2022-06-18T17:24:00,vfh,119.13
2022-06-18T17:25:00,vfh,68.98
2022-06-18T17:26:00,vfh,68.98
2022-06-18T17:27:00,vfh,41.27
2022-06-18T17:28:00,vfh,41.27
2022-06-18T17:29:00,vfh,5.28
2022-06-18T17:30:00,vfh,5.28
2022-06-18T17:31:00,vfh,91.00
2022-06-18T17:32:00,vfh,91.00
2022-06-18T17:33:00,vfh,89.33
2022-06-18T17:34:00,vfh,89.33
2022-06-18T17:35:00,vfh,77.41
2022-06-18T17:36:00,vfh,53.25
2022-06-18T17:37:00,vfh,58.14
2022-06-18T17:38:00,vfh,98.10
2022-06-18T17:39:00,vfh,60.34
2022-06-18T17:40:00,vfh,64.27
2022-06-18T17:41:00,vfh,73.02
2022-06-18T17:42:00,vfh,56.55
2022-06-18T17:43:00,vfh,73.80
2022-06-18T17:44:00,vfh,55.55
2022-06-18T17:45:00,vfh,55.55
2022-06-18T17:46:00,vfh,55.55
2022-06-18T17:47:00,vfh,75.62
2022-06-18T17:48:00,vfh,75.62
2022-06-18T17:49:00,vfh,40.15
2022-06-18T17:50:00,vfh,40.15
2022-06-18T17:51:00,vfh,65.88
2022-06-18T17:52:00,vfh,59.33
2022-06-18T17:53:00,vfh,52.93
2022-06-18T17:54:00,vfh,52.93
2022-06-18T17:55:00,vfh,31.81
2022-06-18T17:56:00,vfh,40.20
2022-06-18T17:57:00,vfh,66.88
2022-06-18T17:58:00,vfh,66.88
2022-06-18T17:59:00,vfh,66.88
2022-06-18T18:00:00,vfh,84.84
2022-06-18T18:01:00,vfh,84.84
2022-06-18T18:02:00,vfh,96.61
2022-06-18T18:03:00,vfh,96.61
2022-06-18T18:04:00,vfh,47.42
2022-06-18T18:05:00,vfh,56.13
2022-06-18T18:06:00,vfh,56.13
2022-06-18T18:07:00,vfh,89.50
2022-06-18T18:08:00,vfh,60.58
2022-06-18T18:09:00,vfh,85.70
2022-06-18T18:10:00,vfh,111.58
2022-06-18T18:11:00,vfh,86.95
2022-06-18T18:12:00,vfh,86.95
2022-06-18T18:13:00,vfh,102.40
2022-06-18T18:14:00,vfh,62.85
2022-06-18T18:15:00,vfh,87.95
2022-06-18T18:16:00,vfh,48.23
2022-06-18T18:17:00,vfh,48.23
2022-06-18T18:18:00,vfh,27.89
2022-06-18T18:19:00,vfh,27.89
2022-06-18T18:20:00,vfh,62.33
2022-06-18T18:21:00,vfh,62.33
2022-06-18T18:22:00,vfh,34.69
2022-06-18T18:23:00,vfh,44.74
2022-06-18T18:24:00,vfh,44.74
2022-06-18T18:25:00,vfh,44.96
2022-06-18T18:26:00,vfh,90.37
2022-06-18T18:27:00,vfh,90.37
2022-06-18T18:28:00,vfh,77.78
2022-06-18T18:29:00,vfh,52.45
2022-06-18T18:30:00,vfh,89.70
2022-06-18T18:31:00,vfh,70.37
2022-06-18T18:32:00,vfh,39.22
2022-06-18T18:33:00,vfh,6.44
2022-06-18T18:34:00,vfh,23.42
2022-06-18T18:35:00,vfh,30.29
2022-06-18T18:36:00,vfh,59.46
2022-06-18T18:37:00,vfh,21.02
2022-06-18T18:38:00,vfh,66.87
2022-06-18T18:39:00,vfh,101.51
2022-06-18T18:40:00,vfh,54.16
2022-06-18T18:41:00,vfh,61.70
2022-06-18T18:42:00,vfh,38.69
2022-06-18T18:43:00,vfh,73.15
2022-06-18T18:44:00,vfh,92.14
2022-06-18T18:45:00,vfh,92.14
2022-06-18T18:46:00,vfh,88.17
2022-06-18T18:47:00,vfh,99.10
2022-06-18T18:48:00,vfh,88.23
2022-06-18T18:49:00,vfh,58.17
2022-06-18T18:50:00,vfh,58.16
2022-06-18T18:51:00,vfh,60.44
2022-06-18T18:52:00,vfh,120.68
2022-06-18T18:53:00,vfh,126.99
2022-06-18T18:54:00,vfh,126.99
2022-06-18T18:55:00,vfh,32.55
2022-06-18T18:56:00,vfh,32.55
2022-06-18T18:57:00,vfh,41.54
2022-06-18T18:58:00,vfh,63.62
2022-06-18T18:59:00,vfh,63.62
2022-06-18T19:00:00,vfh,63.62
2022-06-18T19:01:00,vfh,77.39
2022-06-18T19:02:00,vfh,109.26
2022-06-18T19:03:00,vfh,111.38
2022-06-18T19:04:00,vfh,111.38
2022-06-18T19:05:00,vfh,58.22
2022-06-18T19:06:00,vfh,86.05
2022-06-18T19:07:00,vfh,71.35
2022-06-18T19:08:00,vfh,98.73
2022-06-18T19:09:00,vfh,77.25
2022-06-18T19:10:00,vfh,16.53
2022-06-18T19:11:00,vfh,22.38
2022-06-18T19:12:00,vfh,118.30
2022-06-18T19:13:00,vfh,118.30
2022-06-18T19:14:00,vfh,113.17
2022-06-18T19:15:00,vfh,97.60
2022-06-18T19:16:00,vfh,97.60
2022-06-18T19:17:00,vfh,36.50
2022-06-18T19:18:00,vfh,36.50
2022-06-18T19:19:00,vfh,52.98
2022-06-18T19:20:00,vfh,60.06
2022-06-18T19:21:00,vfh,60.06
2022-06-18T19:22:00,vfh,49.01
2022-06-18T19:23:00,vfh,38.26
2022-06-18T19:24:00,vfh,38.26
2022-06-18T19:25:00,vfh,38.26
2022-06-18T19:26:00,vfh,33.43
2022-06-18T19:27:00,vfh,33.43
2022-06-18T19:28:00,vfh,106.82
2022-06-18T19:29:00,vfh,106.82
2022-06-18T19:30:00,vfh,33.33
2022-06-18T19:31:00,vfh,74.43
2022-06-18T19:32:00,vfh,51.54
2022-06-18T19:33:00,vfh,39.27
2022-06-18T19:34:00,vfh,71.16
2022-06-18T19:35:00,vfh,42.89
2022-06-18T19:36:00,vfh,42.89
2022-06-18T19:37:00,vfh,55.95
2022-06-18T19:38:00,vfh,55.95
2022-06-18T19:39:00,vfh,64.05
2022-06-18T19:40:00,vfh,64.05
2022-06-18T19:41:00,vfh,14.10
2022-06-18T19:42:00,vfh,14.10
2022-06-18T19:43:00,vfh,41.04
2022-06-18T19:44:00,vfh,51.27
2022-06-18T19:45:00,vfh,17.40
2022-06-18T19:46:00,vfh,17.40
2022-06-18T19:47:00,vfh,9.65
2022-06-18T19:48:00,vfh,45.92
2022-06-18T19:49:00,vfh,45.92
2022-06-18T19:50:00,vfh,85.14
2022-06-18T19:51:00,vfh,60.87
2022-06-18T19:52:00,vfh,60.87
2022-06-18T19:53:00,vfh,60.87
2022-06-18T19:54:00,vfh,35.91
2022-06-18T19:55:00,vfh,35.91
2022-06-18T19:56:00,vfh,96.43
2022-06-18T19:57:00,vfh,66.98
2022-06-18T19:58:00,vfh,73.74
2022-06-18T19:59:00,vfh,31.86
2022-06-18T20:00:00,vfh,31.86
2022-06-18T20:01:00,vfh,87.60
2022-06-18T20:02:00,vfh,87.60
2022-06-18T20:03:00,vfh,87.60
2022-06-18T20:04:00,vfh,114.67
2022-06-18T20:05:00,vfh,114.67
2022-06-18T20:06:00,vfh,115.62
2022-06-18T20:07:00,vfh,115.62
2022-06-18T20:08:00,vfh,11.94
2022-06-18T20:09:00,vfh,11.94
2022-06-18T20:10:00,vfh,114.69
2022-06-18T20:11:00,vfh,114.69
2022-06-18T20:12:00,vfh,84.24
2022-06-18T20:13:00,vfh,84.24
2022-06-18T20:14:00,vfh,68.17
2022-06-18T20:15:00,vfh,64.29
2022-06-18T20:16:00,vfh,64.29
2022-06-18T20:17:00,vfh,32.53
2022-06-18T20:18:00,vfh,32.53
2022-06-18T20:19:00,vfh,32.20
2022-06-18T20:20:00,vfh,32.20
2022-06-18T20:21:00,vfh,73.65
2022-06-18T20:22:00,vfh,113.43
2022-06-18T20:23:00,vfh,105.60
2022-06-18T20:24:00,vfh,105.60
2022-06-18T20:25:00,vfh,97.23
2022-06-18T20:26:00,vfh,84.64
2022-06-18T20:27:00,vfh,76.52
2022-06-18T20:28:00,vfh,72.25
2022-06-18T20:29:00,vfh,104.20
2022-06-18T20:30:00,vfh,54.61
2022-06-18T20:31:00,vfh,54.61
2022-06-18T20:32:00,vfh,79.25
2022-06-18T20:33:00,vfh,79.25
2022-06-18T20:34:00,vfh,51.03
2022-06-18T20:35:00,vfh,51.03
2022-06-18T20:36:00,vfh,55.24
2022-06-18T20:37:00,vfh,55.24
2022-06-18T20:38:00,vfh,26.45
2022-06-18T20:39:00,vfh,63.40
2022-06-18T20:40:00,vfh,100.47
2022-06-18T20:41:00,vfh,60.46
2022-06-18T20:42:00,vfh,55.56
2022-06-18T20:43:00,vfh,101.90
2022-06-18T20:44:00,vfh,67.12
2022-06-18T20:45:00,vfh,67.12
2022-06-18T20:46:00,vfh,25.54
2022-06-18T20:47:00,vfh,75.61
2022-06-18T20:48:00,vfh,82.12
2022-06-18T20:49:00,vfh,65.10
2022-06-18T20:50:00,vfh,71.53
2022-06-18T20:51:00,vfh,71.53
2022-06-18T20:52:00,vfh,96.64
2022-06-18T20:53:00,vfh,100.91
2022-06-18T20:54:00,vfh,118.51
2022-06-18T20:55:00,vfh,30.97
2022-06-18T20:56:00,vfh,30.97
2022-06-18T20:57:00,vfh,9.95
2022-06-18T20:58:00,vfh,9.95
2022-06-18T20:59:00,vfh,39.62
2022-06-18T21:00:00,vfh,69.04
2022-06-18T21:01:00,vfh,69.04
2022-06-18T21:02:00,vfh,55.37
2022-06-18T21:03:00,vfh,102.71
2022-06-18T21:04:00,vfh,52.51
2022-06-18T21:05:00,vfh,66.99
2022-06-18T21:06:00,vfh,66.99
2022-06-18T21:07:00,vfh,66.99
2022-06-18T21:08:00,vfh,93.97
2022-06-18T21:09:00,vfh,93.97
2022-06-18T21:10:00,vfh,19.00
2022-06-18T21:11:00,vfh,77.17
2022-06-18T21:12:00,vfh,77.17
2022-06-18T21:13:00,vfh,74.44
2022-06-18T21:14:00,vfh,75.01
2022-06-18T21:15:00,vfh,75.01
2022-06-18T21:16:00,vfh,48.98
2022-06-18T21:17:00,vfh,48.98
2022-06-18T21:18:00,vfh,86.63
2022-06-18T21:19:00,vfh,86.63
2022-06-18T21:20:00,vfh,119.18
2022-06-18T21:21:00,vfh,119.18
2022-06-18T21:22:00,vfh,31.82
2022-06-18T21:23:00,vfh,52.60
2022-06-18T21:24:00,vfh,91.16
2022-06-18T21:25:00,vfh,90.74
2022-06-18T21:26:00,vfh,90.74
2022-06-18T21:27:00,vfh,60.68
2022-06-18T21:28:00,vfh,45.41
2022-06-18T21:29:00,vfh,41.66
2022-06-18T21:30:00,vfh,77.92
2022-06-18T21:31:00,vfh,77.89
2022-06-18T21:32:00,vfh,37.74
2022-06-18T21:33:00,vfh,59.53
2022-06-18T21:34:00,vfh,58.35
2022-06-18T21:35:00,vfh,107.86
2022-06-18T21:36:00,vfh,70.33
2022-06-18T21:37:00,vfh,70.33
2022-06-18T21:38:00,vfh,24.49
2022-06-18T21:39:00,vfh,31.87
2022-06-18T21:40:00,vfh,57.82
2022-06-18T21:41:00,vfh,69.64
2022-06-18T21:42:00,vfh,80.41
2022-06-18T21:43:00,vfh,87.88
2022-06-18T21:44:00,vfh,32.17
2022-06-18T21:45:00,vfh,32.17
2022-06-18T21:46:00,vfh,65.15
2022-06-18T21:47:00,vfh,65.15
2022-06-18T21:48:00,vfh,65.15
2022-06-18T21:49:00,vfh,44.49
2022-06-18T21:50:00,vfh,44.49
2022-06-18T21:51:00,vfh,73.81
2022-06-18T21:52:00,vfh,80.48
2022-06-18T21:53:00,vfh,55.45
2022-06-18T21:54:00,vfh,80.72
2022-06-18T21:55:00,vfh,80.72
2022-06-18T21:56:00,vfh,85.35
2022-06-18T21:57:00,vfh,92.90
2022-06-18T21:58:00,vfh,121.56
2022-06-18T21:59:00,vfh,87.47
2022-06-18T22:00:00,vfh,56.13
2022-06-18T22:01:00,vfh,52.08
2022-06-18T22:02:00,vfh,52.08
2022-06-18T22:03:00,vfh,39.34
2022-06-18T22:04:00,vfh,24.26
2022-06-18T22:05:00,vfh,73.51
2022-06-18T22:06:00,vfh,92.95
2022-06-18T22:07:00,vfh,102.28
2022-06-18T22:08:00,vfh,102.28
2022-06-18T22:09:00,vfh,129.45
2022-06-18T22:10:00,vfh,129.45
2022-06-18T22:11:00,vfh,110.72
