#datetime,building,power
2022-02-08T19:38:00,kcc,9.60
2022-02-08T19:40:00,kcc,7.80
2022-02-08T19:42:00,kcc,7.80
2022-02-08T19:43:00,kcc,3.60
2022-02-08T19:45:00,kcc,7.80
2022-02-08T19:47:00,kcc,12.00
2022-02-08T19:49:00,kcc,17.40
2022-02-08T19:51:00,kcc,19.80
2022-02-08T19:53:00,kcc,11.40
2022-02-08T19:55:00,kcc,7.80
2022-02-08T19:57:00,kcc,7.80
2022-02-08T19:59:00,kcc,9.60
2022-02-08T20:01:00,kcc,7.80
2022-02-08T20:03:00,kcc,6.00
2022-02-08T20:04:00,kcc,4.20
2022-02-08T20:06:00,kcc,7.80
2022-02-08T20:08:00,kcc,9.60
2022-02-08T20:10:00,kcc,15.60
2022-02-08T20:11:00,kcc,6.00
2022-02-08T20:13:00,kcc,5.40
2022-02-08T20:14:00,kcc,4.20
2022-02-08T20:16:00,kcc,6.00
2022-02-08T20:17:00,kcc,3.60
2022-02-08T20:19:00,kcc,7.80
2022-02-08T20:21:00,kcc,9.59
2022-02-08T20:23:00,kcc,12.00
2022-02-08T20:25:00,kcc,6.00
2022-02-08T20:27:00,kcc,5.40
2022-02-08T20:29:00,kcc,6.00
2022-02-08T20:30:00,kcc,4.20
2022-02-08T20:32:00,kcc,9.59
2022-02-08T20:33:00,kcc,4.20
2022-02-08T20:35:00,kcc,11.40
2022-02-08T20:37:00,kcc,6.01
2022-02-08T20:39:00,kcc,6.00
2022-02-08T20:41:00,kcc,7.20
2022-02-08T20:42:00,kcc,4.20
2022-02-08T20:44:00,kcc,7.80
2022-02-08T20:45:00,kcc,3.60
2022-02-08T20:47:00,kcc,19.80
2022-02-08T20:48:00,kcc,3.60
2022-02-08T20:50:00,kcc,7.80
2022-02-08T20:52:00,kcc,6.00
2022-02-08T20:54:00,kcc,7.80
2022-02-08T20:56:00,kcc,9.59
2022-02-08T20:58:00,kcc,10.20
2022-02-08T20:59:00,kcc,3.60
2022-02-08T21:01:00,kcc,9.59
2022-02-08T21:03:00,kcc,7.80
2022-02-08T21:05:00,kcc,7.80
2022-02-08T21:07:00,kcc,7.80
2022-02-08T21:08:00,kcc,4.20
2022-02-08T21:10:00,kcc,7.80
2022-02-08T21:12:00,kcc,7.80
2022-02-08T21:13:00,kcc,3.60
2022-02-08T21:15:00,kcc,7.80
2022-02-08T21:16:00,kcc,4.20
2022-02-08T21:18:00,kcc,7.79
2022-02-08T21:19:00,kcc,6.01
2022-02-08T21:21:00,kcc,7.80
2022-02-08T21:23:00,kcc,6.00
2022-02-08T21:25:00,kcc,13.20
2022-02-08T21:27:00,kcc,9.60
2022-02-08T21:29:00,kcc,10.20
2022-02-08T21:31:00,kcc,9.60
2022-02-08T21:33:00,kcc,7.80
2022-02-08T21:35:00,kcc,6.00
2022-02-08T21:36:00,kcc,3.60
2022-02-08T21:38:00,kcc,6.00
2022-02-08T21:40:00,kcc,7.80
2022-02-08T21:42:00,kcc,11.40
2022-02-08T21:44:00,kcc,10.20
2022-02-08T21:46:00,kcc,7.80
2022-02-08T21:47:00,kcc,1.80
2022-02-08T21:49:00,kcc,6.00
2022-02-08T21:51:00,kcc,5.40
2022-02-08T21:52:00,kcc,6.01
2022-02-08T21:54:00,kcc,9.59
2022-02-08T21:56:00,kcc,10.20
2022-02-08T21:58:00,kcc,7.80
2022-02-08T22:00:00,kcc,7.80
2022-02-08T22:01:00,kcc,3.60
2022-02-08T22:03:00,kcc,10.20
2022-02-08T22:05:00,kcc,15.60
2022-02-08T22:07:00,kcc,9.60
2022-02-08T22:09:00,kcc,9.59
2022-02-08T22:11:00,kcc,7.80
2022-02-08T22:13:00,kcc,7.80
2022-02-08T22:14:00,kcc,1.80
2022-02-08T22:16:00,kcc,7.80
2022-02-08T22:18:00,kcc,9.60
2022-02-08T22:19:00,kcc,4.20
2022-02-08T22:21:00,kcc,9.60
2022-02-08T22:23:00,kcc,7.80
2022-02-08T22:25:00,kcc,6.00
2022-02-08T22:26:00,kcc,3.60
2022-02-08T22:28:00,kcc,10.20
2022-02-08T22:30:00,kcc,7.80
2022-02-08T22:32:00,kcc,5.40
2022-02-08T22:34:00,kcc,10.20
2022-02-08T22:36:00,kcc,7.80
2022-02-08T22:38:00,kcc,7.80
2022-02-08T22:40:00,kcc,9.60
2022-02-08T22:42:00,kcc,13.80
2022-02-08T22:44:00,kcc,7.80
2022-02-08T22:46:00,kcc,7.80
2022-02-08T22:47:00,kcc,3.60
2022-02-08T22:49:00,kcc,7.80
2022-02-08T22:50:00,kcc,6.00
2022-02-08T22:52:00,kcc,9.60
2022-02-08T22:54:00,kcc,7.80
2022-02-08T22:56:00,kcc,6.00
2022-02-08T22:58:00,kcc,7.80
2022-02-08T23:00:00,kcc,6.00
2022-02-08T23:02:00,kcc,11.40
2022-02-08T23:04:00,kcc,9.60
2022-02-08T23:06:00,kcc,7.80
2022-02-08T23:07:00,kcc,4.20
2022-02-08T23:09:00,kcc,7.80
2022-02-08T23:10:00,kcc,1.80
2022-02-08T23:12:00,kcc,7.80
2022-02-08T23:14:00,kcc,12.00
2022-02-08T23:16:00,kcc,9.60
2022-02-08T23:18:00,kcc,9.60
2022-02-08T23:19:00,kcc,7.80
2022-02-08T23:21:00,kcc,9.59
2022-02-08T23:23:00,kcc,6.00
2022-02-08T23:25:00,kcc,7.80
2022-02-08T23:26:00,kcc,6.01
2022-02-08T23:28:00,kcc,9.59
2022-02-08T23:29:00,kcc,4.20
2022-02-08T23:31:00,kcc,7.80
2022-02-08T23:32:00,kcc,7.80
2022-02-08T23:34:00,kcc,17.40
2022-02-08T23:35:00,kcc,7.80
2022-02-08T23:37:00,kcc,17.40
2022-02-08T23:39:00,kcc,9.60
2022-02-08T23:40:00,kcc,4.20
2022-02-08T23:42:00,kcc,9.60
2022-02-08T23:43:00,kcc,4.20
2022-02-08T23:45:00,kcc,7.80
2022-02-08T23:47:00,kcc,9.60
2022-02-08T23:49:00,kcc,11.40
2022-02-08T23:51:00,kcc,7.79
2022-02-08T23:53:00,kcc,7.80
2022-02-08T23:55:00,kcc,10.20
2022-02-08T23:57:00,kcc,15.60
2022-02-08T23:58:00,kcc,5.40
