#datetime,building,power
2023-10-05T11:39:00,prt,137.14
2023-10-05T11:40:00,prt,140.26
2023-10-05T11:41:00,prt,163.57
2023-10-05T11:42:00,prt,153.01
2023-10-05T11:43:00,prt,150.45
2023-10-05T11:44:00,prt,157.36
2023-10-05T11:45:00,prt,148.36
2023-10-05T11:46:00,prt,141.75
2023-10-05T11:47:00,prt,154.99
2023-10-05T11:48:00,prt,157.25
2023-10-05T11:49:00,prt,159.48
2023-10-05T11:50:00,prt,163.97
2023-10-05T11:51:00,prt,175.72
2023-10-05T11:52:00,prt,165.46
2023-10-05T11:53:00,prt,189.01
2023-10-05T11:54:00,prt,155.90
2023-10-05T11:55:00,prt,151.98
2023-10-05T11:56:00,prt,167.52
2023-10-05T11:57:00,prt,167.25
2023-10-05T11:58:00,prt,164.86
2023-10-05T11:59:00,prt,170.11
2023-10-05T12:00:00,prt,166.36
2023-10-05T12:01:00,prt,168.73
2023-10-05T12:02:00,prt,166.38
2023-10-05T12:03:00,prt,165.44
2023-10-05T12:04:00,prt,164.86
2023-10-05T12:05:00,prt,157.78
2023-10-05T12:06:00,prt,154.08
2023-10-05T12:07:00,prt,160.45
2023-10-05T12:08:00,prt,160.90
2023-10-05T12:09:00,prt,166.74
2023-10-05T12:10:00,prt,174.67
2023-10-05T12:11:00,prt,198.97
2023-10-05T12:12:00,prt,169.59
2023-10-05T12:13:00,prt,170.97
2023-10-05T12:14:00,prt,183.63
2023-10-05T12:15:00,prt,166.29
2023-10-05T12:16:00,prt,168.66
2023-10-05T12:17:00,prt,155.24
2023-10-05T12:18:00,prt,138.66
2023-10-05T12:19:00,prt,137.65
2023-10-05T12:20:00,prt,137.97
2023-10-05T12:21:00,prt,146.27
2023-10-05T12:22:00,prt,156.02
2023-10-05T12:23:00,prt,161.29
2023-10-05T12:24:00,prt,155.18
2023-10-05T12:25:00,prt,178.39
2023-10-05T12:26:00,prt,180.55
2023-10-05T12:27:00,prt,185.18
2023-10-05T12:28:00,prt,173.65
2023-10-05T12:29:00,prt,162.16
2023-10-05T12:30:00,prt,160.17
2023-10-05T12:31:00,prt,166.30
2023-10-05T12:32:00,prt,172.28
2023-10-05T12:33:00,prt,161.43
2023-10-05T12:34:00,prt,162.23
2023-10-05T12:35:00,prt,159.51
2023-10-05T12:36:00,prt,157.33
2023-10-05T12:37:00,prt,136.73
2023-10-05T12:38:00,prt,144.11
2023-10-05T12:39:00,prt,142.23
2023-10-05T12:40:00,prt,154.41
2023-10-05T12:41:00,prt,158.76
2023-10-05T12:42:00,prt,179.13
2023-10-05T12:43:00,prt,164.54
2023-10-05T12:44:00,prt,172.85
2023-10-05T12:45:00,prt,169.04
2023-10-05T12:46:00,prt,154.41
2023-10-05T12:47:00,prt,151.87
2023-10-05T12:48:00,prt,157.30
2023-10-05T12:49:00,prt,147.41
2023-10-05T12:50:00,prt,150.74
2023-10-05T12:51:00,prt,156.44
2023-10-05T12:52:00,prt,153.75
2023-10-05T12:53:00,prt,159.75
2023-10-05T12:54:00,prt,177.59
2023-10-05T12:55:00,prt,172.18
2023-10-05T12:56:00,prt,193.90
2023-10-05T12:57:00,prt,188.96
2023-10-05T12:58:00,prt,172.97
2023-10-05T12:59:00,prt,187.03
2023-10-05T13:00:00,prt,177.24
2023-10-05T13:01:00,prt,187.73
2023-10-05T13:02:00,prt,164.73
2023-10-05T13:03:00,prt,163.57
2023-10-05T13:04:00,prt,168.73
2023-10-05T13:05:00,prt,165.12
2023-10-05T13:06:00,prt,168.41
2023-10-05T13:07:00,prt,175.28
2023-10-05T13:08:00,prt,168.44
2023-10-05T13:09:00,prt,159.32
2023-10-05T13:10:00,prt,180.69
2023-10-05T13:11:00,prt,175.30
2023-10-05T13:12:00,prt,178.28
2023-10-05T13:13:00,prt,159.75
2023-10-05T13:14:00,prt,172.94
2023-10-05T13:15:00,prt,156.29
2023-10-05T13:16:00,prt,156.14
2023-10-05T13:17:00,prt,166.94
2023-10-05T13:18:00,prt,165.40
2023-10-05T13:19:00,prt,170.67
2023-10-05T13:20:00,prt,176.89
2023-10-05T13:21:00,prt,178.66
2023-10-05T13:22:00,prt,172.24
2023-10-05T13:23:00,prt,182.53
2023-10-05T13:24:00,prt,172.09
2023-10-05T13:25:00,prt,166.54
2023-10-05T13:26:00,prt,169.50
2023-10-05T13:27:00,prt,166.32
2023-10-05T13:28:00,prt,169.70
2023-10-05T13:29:00,prt,165.67
2023-10-05T13:30:00,prt,168.73
2023-10-05T13:31:00,prt,188.05
2023-10-05T13:32:00,prt,155.80
2023-10-05T13:33:00,prt,169.97
2023-10-05T13:34:00,prt,159.72
2023-10-05T13:35:00,prt,161.87
2023-10-05T13:36:00,prt,152.69
2023-10-05T13:37:00,prt,145.79
2023-10-05T13:38:00,prt,145.53
2023-10-05T13:39:00,prt,153.31
2023-10-05T13:40:00,prt,147.81
2023-10-05T13:41:00,prt,144.28
2023-10-05T13:42:00,prt,147.19
2023-10-05T13:43:00,prt,146.57
2023-10-05T13:44:00,prt,134.43
2023-10-05T13:45:00,prt,146.44
2023-10-05T13:46:00,prt,156.05
2023-10-05T13:47:00,prt,160.69
2023-10-05T13:48:00,prt,166.03
2023-10-05T13:49:00,prt,151.98
2023-10-05T13:50:00,prt,167.08
2023-10-05T13:51:00,prt,164.75
2023-10-05T13:52:00,prt,164.35
2023-10-05T13:53:00,prt,166.37
2023-10-05T13:54:00,prt,164.98
2023-10-05T13:55:00,prt,145.84
2023-10-05T13:56:00,prt,167.75
2023-10-05T13:57:00,prt,157.30
2023-10-05T13:58:00,prt,142.99
2023-10-05T13:59:00,prt,130.59
2023-10-05T14:00:00,prt,131.11
2023-10-05T14:01:00,prt,142.42
2023-10-05T14:02:00,prt,122.47
2023-10-05T14:03:00,prt,118.80
2023-10-05T14:04:00,prt,128.64
2023-10-05T14:05:00,prt,133.79
2023-10-05T14:06:00,prt,137.22
2023-10-05T14:07:00,prt,160.47
2023-10-05T14:08:00,prt,145.40
2023-10-05T14:09:00,prt,142.26
2023-10-05T14:10:00,prt,160.51
2023-10-05T14:11:00,prt,155.35
2023-10-05T14:12:00,prt,153.42
2023-10-05T14:13:00,prt,154.91
2023-10-05T14:14:00,prt,147.39
2023-10-05T14:15:00,prt,150.94
2023-10-05T14:16:00,prt,154.73
2023-10-05T14:17:00,prt,150.20
2023-10-05T14:18:00,prt,134.28
2023-10-05T14:19:00,prt,142.20
2023-10-05T14:20:00,prt,147.21
2023-10-05T14:21:00,prt,137.43
2023-10-05T14:22:00,prt,145.69
2023-10-05T14:23:00,prt,142.06
2023-10-05T14:24:00,prt,133.51
2023-10-05T14:25:00,prt,128.08
2023-10-05T14:26:00,prt,132.35
2023-10-05T14:27:00,prt,144.38
2023-10-05T14:28:00,prt,145.65
2023-10-05T14:29:00,prt,149.46
2023-10-05T14:30:00,prt,140.23
2023-10-05T14:31:00,prt,142.22
2023-10-05T14:32:00,prt,149.42
2023-10-05T14:33:00,prt,148.22
2023-10-05T14:34:00,prt,156.91
2023-10-05T14:35:00,prt,161.24
2023-10-05T14:36:00,prt,163.17
2023-10-05T14:37:00,prt,163.22
2023-10-05T14:38:00,prt,157.09
2023-10-05T14:39:00,prt,146.37
2023-10-05T14:40:00,prt,146.11
2023-10-05T14:41:00,prt,168.19
2023-10-05T14:42:00,prt,154.51
2023-10-05T14:43:00,prt,142.10
2023-10-05T14:44:00,prt,153.94
2023-10-05T14:45:00,prt,151.67
2023-10-05T14:46:00,prt,144.16
2023-10-05T14:47:00,prt,144.18
2023-10-05T14:48:00,prt,130.58
2023-10-05T14:49:00,prt,129.08
2023-10-05T14:50:00,prt,134.48
2023-10-05T14:51:00,prt,130.87
2023-10-05T14:52:00,prt,141.40
2023-10-05T14:53:00,prt,143.63
2023-10-05T14:54:00,prt,133.03
2023-10-05T14:55:00,prt,144.01
2023-10-05T14:56:00,prt,140.57
2023-10-05T14:57:00,prt,156.76
2023-10-05T14:58:00,prt,159.70
2023-10-05T14:59:00,prt,159.36
2023-10-05T15:00:00,prt,169.22
2023-10-05T15:01:00,prt,164.73
2023-10-05T15:02:00,prt,145.65
2023-10-05T15:03:00,prt,115.26
2023-10-05T15:04:00,prt,112.04
2023-10-05T15:05:00,prt,115.99
2023-10-05T15:06:00,prt,114.31
2023-10-05T15:07:00,prt,116.51
2023-10-05T15:08:00,prt,127.38
2023-10-05T15:09:00,prt,152.05
2023-10-05T15:10:00,prt,144.41
2023-10-05T15:11:00,prt,141.22
2023-10-05T15:12:00,prt,152.22
2023-10-05T15:13:00,prt,144.48
2023-10-05T15:14:00,prt,147.69
2023-10-05T15:15:00,prt,146.07
2023-10-05T15:16:00,prt,146.95
2023-10-05T15:17:00,prt,153.94
2023-10-05T15:18:00,prt,136.08
2023-10-05T15:19:00,prt,111.47
2023-10-05T15:20:00,prt,113.98
2023-10-05T15:21:00,prt,109.20
2023-10-05T15:22:00,prt,107.82
2023-10-05T15:23:00,prt,110.13
2023-10-05T15:24:00,prt,120.34
2023-10-05T15:25:00,prt,122.15
2023-10-05T15:26:00,prt,131.85
2023-10-05T15:27:00,prt,131.72
2023-10-05T15:28:00,prt,126.41
2023-10-05T15:29:00,prt,127.40
2023-10-05T15:30:00,prt,140.28
2023-10-05T15:31:00,prt,136.31
2023-10-05T15:32:00,prt,140.67
2023-10-05T15:33:00,prt,148.51
2023-10-05T15:34:00,prt,150.05
2023-10-05T15:35:00,prt,153.14
2023-10-05T15:36:00,prt,144.36
2023-10-05T15:37:00,prt,138.23
2023-10-05T15:38:00,prt,135.59
2023-10-05T15:39:00,prt,133.12
2023-10-05T15:40:00,prt,137.22
2023-10-05T15:41:00,prt,140.59
2023-10-05T15:42:00,prt,115.14
2023-10-05T15:43:00,prt,119.28
2023-10-05T15:44:00,prt,125.66
2023-10-05T15:45:00,prt,120.75
2023-10-05T15:46:00,prt,119.32
2023-10-05T15:47:00,prt,133.32
2023-10-05T15:48:00,prt,119.13
2023-10-05T15:49:00,prt,116.84
2023-10-05T15:50:00,prt,117.74
2023-10-05T15:51:00,prt,105.70
2023-10-05T15:52:00,prt,112.92
2023-10-05T15:53:00,prt,118.93
2023-10-05T15:54:00,prt,118.65
2023-10-05T15:55:00,prt,115.30
2023-10-05T15:56:00,prt,113.82
2023-10-05T15:57:00,prt,124.14
2023-10-05T15:58:00,prt,122.75
2023-10-05T15:59:00,prt,137.45
2023-10-05T16:00:00,prt,139.61
2023-10-05T16:01:00,prt,153.86
2023-10-05T16:02:00,prt,147.92
2023-10-05T16:03:00,prt,145.50
2023-10-05T16:04:00,prt,154.35
2023-10-05T16:05:00,prt,145.22
2023-10-05T16:06:00,prt,146.09
2023-10-05T16:07:00,prt,136.26
2023-10-05T16:08:00,prt,136.68
2023-10-05T16:09:00,prt,109.99
2023-10-05T16:10:00,prt,118.11
2023-10-05T16:11:00,prt,117.73
2023-10-05T16:12:00,prt,115.72
2023-10-05T16:13:00,prt,117.64
2023-10-05T16:14:00,prt,121.19
2023-10-05T16:15:00,prt,126.62
2023-10-05T16:16:00,prt,134.95
2023-10-05T16:17:00,prt,135.07
2023-10-05T16:18:00,prt,131.36
2023-10-05T16:19:00,prt,123.65
2023-10-05T16:20:00,prt,123.60
2023-10-05T16:21:00,prt,123.35
2023-10-05T16:22:00,prt,110.34
2023-10-05T16:23:00,prt,109.59
2023-10-05T16:24:00,prt,106.32
2023-10-05T16:25:00,prt,132.64
2023-10-05T16:26:00,prt,130.83
2023-10-05T16:27:00,prt,124.67
2023-10-05T16:28:00,prt,142.01
2023-10-05T16:29:00,prt,156.40
2023-10-05T16:30:00,prt,158.82
2023-10-05T16:31:00,prt,158.66
2023-10-05T16:32:00,prt,157.43
2023-10-05T16:33:00,prt,158.43
2023-10-05T16:34:00,prt,148.79
2023-10-05T16:35:00,prt,151.82
2023-10-05T16:36:00,prt,152.84
2023-10-05T16:37:00,prt,138.08
2023-10-05T16:38:00,prt,120.97
2023-10-05T16:39:00,prt,113.90
2023-10-05T16:40:00,prt,120.94
2023-10-05T16:41:00,prt,121.63
2023-10-05T16:42:00,prt,124.43
2023-10-05T16:43:00,prt,115.48
2023-10-05T16:44:00,prt,130.00
2023-10-05T16:45:00,prt,126.78
2023-10-05T16:46:00,prt,123.33
2023-10-05T16:47:00,prt,122.87
2023-10-05T16:48:00,prt,130.78
2023-10-05T16:49:00,prt,122.64
2023-10-05T16:50:00,prt,115.05
2023-10-05T16:51:00,prt,114.93
2023-10-05T16:52:00,prt,125.35
2023-10-05T16:53:00,prt,131.03
2023-10-05T16:54:00,prt,125.84
2023-10-05T16:55:00,prt,128.06
2023-10-05T16:56:00,prt,141.29
2023-10-05T16:57:00,prt,136.18
2023-10-05T16:58:00,prt,134.74
2023-10-05T16:59:00,prt,142.81
2023-10-05T17:00:00,prt,137.33
2023-10-05T17:01:00,prt,131.25
2023-10-05T17:02:00,prt,133.09
2023-10-05T17:03:00,prt,136.10
2023-10-05T17:04:00,prt,143.04
2023-10-05T17:05:00,prt,135.99
2023-10-05T17:06:00,prt,132.52
2023-10-05T17:07:00,prt,137.14
2023-10-05T17:08:00,prt,144.34
2023-10-05T17:09:00,prt,120.36
2023-10-05T17:10:00,prt,107.95
2023-10-05T17:11:00,prt,106.13
2023-10-05T17:12:00,prt,111.53
2023-10-05T17:13:00,prt,110.42
2023-10-05T17:14:00,prt,97.34
2023-10-05T17:15:00,prt,96.91
2023-10-05T17:16:00,prt,100.39
2023-10-05T17:17:00,prt,101.81
2023-10-05T17:18:00,prt,111.86
2023-10-05T17:19:00,prt,121.92
2023-10-05T17:20:00,prt,122.01
2023-10-05T17:21:00,prt,139.06
2023-10-05T17:22:00,prt,137.81
2023-10-05T17:23:00,prt,132.13
2023-10-05T17:24:00,prt,131.70
2023-10-05T17:25:00,prt,154.45
2023-10-05T17:26:00,prt,143.02
2023-10-05T17:27:00,prt,141.34
2023-10-05T17:28:00,prt,129.89
2023-10-05T17:29:00,prt,142.48
2023-10-05T17:30:00,prt,140.36
2023-10-05T17:31:00,prt,119.09
2023-10-05T17:32:00,prt,110.61
2023-10-05T17:33:00,prt,110.79
2023-10-05T17:34:00,prt,107.23
2023-10-05T17:35:00,prt,105.51
2023-10-05T17:36:00,prt,107.32
2023-10-05T17:37:00,prt,110.39
2023-10-05T17:38:00,prt,110.61
2023-10-05T17:39:00,prt,128.21
2023-10-05T17:40:00,prt,127.20
2023-10-05T17:41:00,prt,126.50
2023-10-05T17:42:00,prt,126.46
2023-10-05T17:43:00,prt,134.98
2023-10-05T17:44:00,prt,138.40
2023-10-05T17:45:00,prt,130.78
2023-10-05T17:46:00,prt,132.48
2023-10-05T17:47:00,prt,133.59
2023-10-05T17:48:00,prt,130.06
2023-10-05T17:49:00,prt,136.78
2023-10-05T17:50:00,prt,132.34
2023-10-05T17:51:00,prt,135.27
2023-10-05T17:52:00,prt,132.00
2023-10-05T17:53:00,prt,131.98
2023-10-05T17:54:00,prt,140.60
2023-10-05T17:55:00,prt,134.89
2023-10-05T17:56:00,prt,134.62
2023-10-05T17:57:00,prt,138.81
2023-10-05T17:58:00,prt,146.50
2023-10-05T17:59:00,prt,132.18
2023-10-05T18:00:00,prt,129.72
2023-10-05T18:01:00,prt,123.98
2023-10-05T18:02:00,prt,110.23
2023-10-05T18:03:00,prt,112.24
2023-10-05T18:04:00,prt,108.65
2023-10-05T18:05:00,prt,105.64
2023-10-05T18:06:00,prt,104.72
2023-10-05T18:07:00,prt,99.02
2023-10-05T18:08:00,prt,90.33
2023-10-05T18:09:00,prt,99.18
2023-10-05T18:10:00,prt,104.18
2023-10-05T18:11:00,prt,107.73
2023-10-05T18:12:00,prt,115.03
2023-10-05T18:13:00,prt,113.14
2023-10-05T18:14:00,prt,102.49
2023-10-05T18:15:00,prt,105.33
2023-10-05T18:16:00,prt,111.50
2023-10-05T18:17:00,prt,105.31
2023-10-05T18:18:00,prt,110.69
2023-10-05T18:19:00,prt,113.27
2023-10-05T18:20:00,prt,110.73
2023-10-05T18:21:00,prt,106.07
2023-10-05T18:22:00,prt,104.40
2023-10-05T18:23:00,prt,118.47
2023-10-05T18:24:00,prt,108.88
2023-10-05T18:25:00,prt,108.23
2023-10-05T18:26:00,prt,108.74
2023-10-05T18:27:00,prt,112.67
2023-10-05T18:28:00,prt,94.70
2023-10-05T18:29:00,prt,84.17
2023-10-05T18:30:00,prt,88.33
2023-10-05T18:31:00,prt,100.43
2023-10-05T18:32:00,prt,96.76
2023-10-05T18:33:00,prt,85.28
2023-10-05T18:34:00,prt,85.23
2023-10-05T18:35:00,prt,94.62
2023-10-05T18:36:00,prt,85.08
2023-10-05T18:37:00,prt,86.54
2023-10-05T18:38:00,prt,87.76
2023-10-05T18:39:00,prt,94.25
2023-10-05T18:40:00,prt,104.97
2023-10-05T18:41:00,prt,101.54
2023-10-05T18:42:00,prt,103.64
2023-10-05T18:43:00,prt,108.28
2023-10-05T18:44:00,prt,113.57
2023-10-05T18:45:00,prt,108.80
2023-10-05T18:46:00,prt,90.87
2023-10-05T18:47:00,prt,90.23
2023-10-05T18:48:00,prt,93.52
2023-10-05T18:49:00,prt,98.17
2023-10-05T18:50:00,prt,92.19
2023-10-05T18:51:00,prt,89.06
2023-10-05T18:52:00,prt,85.97
2023-10-05T18:53:00,prt,83.85
2023-10-05T18:54:00,prt,93.82
2023-10-05T18:55:00,prt,105.09
2023-10-05T18:56:00,prt,103.83
2023-10-05T18:57:00,prt,98.65
2023-10-05T18:58:00,prt,101.05
2023-10-05T18:59:00,prt,110.36
2023-10-05T19:00:00,prt,105.74
2023-10-05T19:01:00,prt,100.38
2023-10-05T19:02:00,prt,93.97
2023-10-05T19:03:00,prt,93.69
2023-10-05T19:04:00,prt,92.10
2023-10-05T19:05:00,prt,85.99
2023-10-05T19:06:00,prt,83.99
2023-10-05T19:07:00,prt,85.03
2023-10-05T19:08:00,prt,88.91
2023-10-05T19:09:00,prt,97.99
2023-10-05T19:10:00,prt,96.12
2023-10-05T19:11:00,prt,89.67
2023-10-05T19:12:00,prt,89.80
2023-10-05T19:13:00,prt,97.23
2023-10-05T19:14:00,prt,97.44
2023-10-05T19:15:00,prt,116.56
2023-10-05T19:16:00,prt,122.23
2023-10-05T19:17:00,prt,107.63
2023-10-05T19:18:00,prt,113.14
2023-10-05T19:19:00,prt,113.22
2023-10-05T19:20:00,prt,106.81
2023-10-05T19:21:00,prt,101.96
2023-10-05T19:22:00,prt,101.02
2023-10-05T19:23:00,prt,101.02
2023-10-05T19:24:00,prt,103.17
2023-10-05T19:25:00,prt,97.20
2023-10-05T19:26:00,prt,94.01
2023-10-05T19:27:00,prt,102.90
2023-10-05T19:28:00,prt,100.82
2023-10-05T19:29:00,prt,93.96
2023-10-05T19:30:00,prt,96.41
2023-10-05T19:31:00,prt,97.43
2023-10-05T19:32:00,prt,96.11
2023-10-05T19:33:00,prt,100.60
2023-10-05T19:34:00,prt,93.74
2023-10-05T19:35:00,prt,99.75
2023-10-05T19:36:00,prt,113.62
2023-10-05T19:37:00,prt,117.25
2023-10-05T19:38:00,prt,109.36
2023-10-05T19:39:00,prt,108.09
2023-10-05T19:40:00,prt,99.31
2023-10-05T19:41:00,prt,90.56
2023-10-05T19:42:00,prt,82.18
2023-10-05T19:43:00,prt,82.01
2023-10-05T19:44:00,prt,87.48
2023-10-05T19:45:00,prt,97.50
2023-10-05T19:46:00,prt,94.25
2023-10-05T19:47:00,prt,81.94
2023-10-05T19:48:00,prt,90.24
2023-10-05T19:49:00,prt,86.87
2023-10-05T19:50:00,prt,82.55
2023-10-05T19:51:00,prt,91.83
2023-10-05T19:52:00,prt,98.09
2023-10-05T19:53:00,prt,100.23
2023-10-05T19:54:00,prt,93.36
2023-10-05T19:55:00,prt,90.57
2023-10-05T19:56:00,prt,85.38
2023-10-05T19:57:00,prt,87.28
2023-10-05T19:58:00,prt,86.71
2023-10-05T19:59:00,prt,94.37
2023-10-05T20:00:00,prt,85.74
2023-10-05T20:01:00,prt,80.95
2023-10-05T20:02:00,prt,81.95
2023-10-05T20:03:00,prt,84.35
2023-10-05T20:04:00,prt,79.86
2023-10-05T20:05:00,prt,91.48
2023-10-05T20:06:00,prt,96.86
2023-10-05T20:07:00,prt,96.75
2023-10-05T20:08:00,prt,89.18
2023-10-05T20:09:00,prt,85.20
2023-10-05T20:10:00,prt,88.15
2023-10-05T20:11:00,prt,96.34
2023-10-05T20:12:00,prt,81.44
2023-10-05T20:13:00,prt,88.01
2023-10-05T20:14:00,prt,84.11
2023-10-05T20:15:00,prt,81.45
2023-10-05T20:16:00,prt,76.87
2023-10-05T20:17:00,prt,76.56
2023-10-05T20:18:00,prt,78.40
2023-10-05T20:19:00,prt,76.75
2023-10-05T20:20:00,prt,83.32
2023-10-05T20:21:00,prt,80.73
2023-10-05T20:22:00,prt,78.57
2023-10-05T20:23:00,prt,75.95
2023-10-05T20:24:00,prt,78.05
2023-10-05T20:25:00,prt,77.66
2023-10-05T20:26:00,prt,84.58
2023-10-05T20:27:00,prt,84.70
2023-10-05T20:28:00,prt,87.03
2023-10-05T20:29:00,prt,78.78
2023-10-05T20:30:00,prt,77.86
2023-10-05T20:31:00,prt,62.59
2023-10-05T20:32:00,prt,64.96
2023-10-05T20:33:00,prt,77.19
2023-10-05T20:34:00,prt,78.40
2023-10-05T20:35:00,prt,89.66
2023-10-05T20:36:00,prt,94.64
2023-10-05T20:37:00,prt,101.27
2023-10-05T20:38:00,prt,100.27
2023-10-05T20:39:00,prt,108.54
2023-10-05T20:40:00,prt,107.68
2023-10-05T20:41:00,prt,114.43
2023-10-05T20:42:00,prt,115.06
2023-10-05T20:43:00,prt,79.14
2023-10-05T20:44:00,prt,71.66
2023-10-05T20:45:00,prt,64.53
2023-10-05T20:46:00,prt,64.51
2023-10-05T20:47:00,prt,65.25
2023-10-05T20:48:00,prt,58.18
2023-10-05T20:49:00,prt,56.25
2023-10-05T20:50:00,prt,56.02
2023-10-05T20:51:00,prt,77.31
2023-10-05T20:52:00,prt,73.02
2023-10-05T20:53:00,prt,92.90
2023-10-05T20:54:00,prt,88.41
2023-10-05T20:55:00,prt,91.30
2023-10-05T20:56:00,prt,100.68
2023-10-05T20:57:00,prt,99.65
2023-10-05T20:58:00,prt,107.88
2023-10-05T20:59:00,prt,67.06
2023-10-05T21:00:00,prt,64.50
2023-10-05T21:01:00,prt,37.27
2023-10-05T21:02:00,prt,37.17
2023-10-05T21:03:00,prt,40.95
2023-10-05T21:04:00,prt,35.03
2023-10-05T21:05:00,prt,34.60
2023-10-05T21:06:00,prt,35.63
2023-10-05T21:07:00,prt,42.97
2023-10-05T21:08:00,prt,39.22
2023-10-05T21:09:00,prt,37.01
2023-10-05T21:10:00,prt,38.20
2023-10-05T21:11:00,prt,37.24
2023-10-05T21:12:00,prt,37.83
2023-10-05T21:13:00,prt,33.06
2023-10-05T21:14:00,prt,32.60
2023-10-05T21:15:00,prt,39.47
2023-10-05T21:16:00,prt,39.69
2023-10-05T21:17:00,prt,43.82
2023-10-05T21:18:00,prt,34.31
2023-10-05T21:19:00,prt,34.56
2023-10-05T21:20:00,prt,34.80
2023-10-05T21:21:00,prt,46.63
2023-10-05T21:22:00,prt,37.82
2023-10-05T21:23:00,prt,42.25
2023-10-05T21:24:00,prt,49.84
2023-10-05T21:25:00,prt,38.32
2023-10-05T21:26:00,prt,34.72
2023-10-05T21:27:00,prt,33.04
2023-10-05T21:28:00,prt,34.73
2023-10-05T21:29:00,prt,33.52
2023-10-05T21:30:00,prt,33.36
2023-10-05T21:31:00,prt,35.93
2023-10-05T21:32:00,prt,43.25
2023-10-05T21:33:00,prt,43.78
2023-10-05T21:34:00,prt,35.43
2023-10-05T21:35:00,prt,36.91
2023-10-05T21:36:00,prt,35.79
2023-10-05T21:37:00,prt,35.76
2023-10-05T21:38:00,prt,34.20
2023-10-05T21:39:00,prt,35.10
2023-10-05T21:40:00,prt,35.93
2023-10-05T21:41:00,prt,39.76
2023-10-05T21:42:00,prt,35.83
2023-10-05T21:43:00,prt,31.68
2023-10-05T21:44:00,prt,31.45
2023-10-05T21:45:00,prt,30.41
2023-10-05T21:46:00,prt,27.99
2023-10-05T21:47:00,prt,31.72
2023-10-05T21:48:00,prt,31.62
2023-10-05T21:49:00,prt,34.01
2023-10-05T21:50:00,prt,41.48
2023-10-05T21:51:00,prt,34.88
2023-10-05T21:52:00,prt,31.66
2023-10-05T21:53:00,prt,29.72
2023-10-05T21:54:00,prt,30.05
2023-10-05T21:55:00,prt,29.02
2023-10-05T21:56:00,prt,31.36
2023-10-05T21:57:00,prt,28.59
2023-10-05T21:58:00,prt,28.04
2023-10-05T21:59:00,prt,34.66
2023-10-05T22:00:00,prt,27.33
2023-10-05T22:01:00,prt,30.38
2023-10-05T22:02:00,prt,32.64
2023-10-05T22:03:00,prt,35.70
2023-10-05T22:04:00,prt,35.88
2023-10-05T22:05:00,prt,37.30
2023-10-05T22:06:00,prt,35.60
2023-10-05T22:07:00,prt,33.40
2023-10-05T22:08:00,prt,40.52
2023-10-05T22:09:00,prt,31.64
2023-10-05T22:10:00,prt,30.82
2023-10-05T22:11:00,prt,28.88
2023-10-05T22:12:00,prt,30.68
2023-10-05T22:13:00,prt,28.06
2023-10-05T22:14:00,prt,29.09
2023-10-05T22:15:00,prt,30.91
2023-10-05T22:16:00,prt,29.81
2023-10-05T22:17:00,prt,36.11
2023-10-05T22:18:00,prt,31.33
2023-10-05T22:19:00,prt,28.77
2023-10-05T22:20:00,prt,29.15
2023-10-05T22:21:00,prt,28.27
2023-10-05T22:22:00,prt,26.08
2023-10-05T22:23:00,prt,26.08
2023-10-05T22:24:00,prt,32.43
2023-10-05T22:25:00,prt,32.54
2023-10-05T22:26:00,prt,39.74
2023-10-05T22:27:00,prt,36.18
2023-10-05T22:28:00,prt,31.75
2023-10-05T22:29:00,prt,32.65
2023-10-05T22:30:00,prt,33.70
2023-10-05T22:31:00,prt,31.59
2023-10-05T22:32:00,prt,31.55
2023-10-05T22:33:00,prt,32.30
2023-10-05T22:34:00,prt,31.32
2023-10-05T22:35:00,prt,36.93
2023-10-05T22:36:00,prt,34.95
2023-10-05T22:37:00,prt,31.28
2023-10-05T22:38:00,prt,32.72
2023-10-05T22:39:00,prt,32.43
2023-10-05T22:40:00,prt,30.04
2023-10-05T22:41:00,prt,33.73
2023-10-05T22:42:00,prt,33.99
2023-10-05T22:43:00,prt,35.28
2023-10-05T22:44:00,prt,43.13
2023-10-05T22:45:00,prt,39.53
2023-10-05T22:46:00,prt,30.09
2023-10-05T22:47:00,prt,30.43
2023-10-05T22:48:00,prt,31.77
2023-10-05T22:49:00,prt,30.78
2023-10-05T22:50:00,prt,30.19
2023-10-05T22:51:00,prt,49.52
2023-10-05T22:52:00,prt,43.64
2023-10-05T22:53:00,prt,44.07
2023-10-05T22:54:00,prt,49.74
2023-10-05T22:55:00,prt,45.30
2023-10-05T22:56:00,prt,31.80
2023-10-05T22:57:00,prt,28.99
2023-10-05T22:58:00,prt,27.39
2023-10-05T22:59:00,prt,28.26
2023-10-05T23:00:00,prt,28.25
2023-10-05T23:01:00,prt,29.12
2023-10-05T23:02:00,prt,30.21
2023-10-05T23:03:00,prt,35.91
2023-10-05T23:04:00,prt,35.75
2023-10-05T23:05:00,prt,36.29
2023-10-05T23:06:00,prt,30.07
2023-10-05T23:07:00,prt,29.46
2023-10-05T23:08:00,prt,30.11
2023-10-05T23:09:00,prt,28.90
2023-10-05T23:10:00,prt,26.11
2023-10-05T23:11:00,prt,25.96
2023-10-05T23:12:00,prt,26.55
2023-10-05T23:13:00,prt,36.76
2023-10-05T23:14:00,prt,30.90
2023-10-05T23:15:00,prt,27.02
2023-10-05T23:16:00,prt,27.46
2023-10-05T23:17:00,prt,27.51
