#datetime,building,power
2024-04-07T01:56:00,mfh,22.00
2024-04-07T01:57:00,mfh,21.74
2024-04-07T01:58:00,mfh,21.72
2024-04-07T01:59:00,mfh,21.87
2024-04-07T02:00:00,mfh,23.24
2024-04-07T02:01:00,mfh,22.03
2024-04-07T02:02:00,mfh,22.04
2024-04-07T02:03:00,mfh,21.47
2024-04-07T02:04:00,mfh,21.18
2024-04-07T02:05:00,mfh,21.87
2024-04-07T02:06:00,mfh,22.27
2024-04-07T02:07:00,mfh,22.18
2024-04-07T02:08:00,mfh,22.12
2024-04-07T02:09:00,mfh,22.25
2024-04-07T02:10:00,mfh,22.25
2024-04-07T02:11:00,mfh,22.26
2024-04-07T02:12:00,mfh,23.04
2024-04-07T02:13:00,mfh,22.32
2024-04-07T02:14:00,mfh,21.82
2024-04-07T02:15:00,mfh,22.29
2024-04-07T02:16:00,mfh,21.44
2024-04-07T02:17:00,mfh,22.04
2024-04-07T02:18:00,mfh,22.13
2024-04-07T02:19:00,mfh,23.09
2024-04-07T02:20:00,mfh,23.08
2024-04-07T02:21:00,mfh,23.14
2024-04-07T02:22:00,mfh,23.14
2024-04-07T02:23:00,mfh,22.55
2024-04-07T02:24:00,mfh,22.62
2024-04-07T02:25:00,mfh,22.61
2024-04-07T02:26:00,mfh,22.65
2024-04-07T02:27:00,mfh,23.30
2024-04-07T02:28:00,mfh,23.28
2024-04-07T02:29:00,mfh,23.31
2024-04-07T02:30:00,mfh,23.30
2024-04-07T02:31:00,mfh,23.08
2024-04-07T02:32:00,mfh,22.99
2024-04-07T02:33:00,mfh,22.30
2024-04-07T02:34:00,mfh,22.24
2024-04-07T02:35:00,mfh,22.36
2024-04-07T02:36:00,mfh,22.26
2024-04-07T02:37:00,mfh,22.83
2024-04-07T02:38:00,mfh,22.74
2024-04-07T02:39:00,mfh,23.65
2024-04-07T02:40:00,mfh,22.85
2024-04-07T02:41:00,mfh,22.89
2024-04-07T02:42:00,mfh,22.90
2024-04-07T02:43:00,mfh,23.28
2024-04-07T02:44:00,mfh,22.88
2024-04-07T02:45:00,mfh,22.93
2024-04-07T02:46:00,mfh,23.56
2024-04-07T02:47:00,mfh,23.69
2024-04-07T02:48:00,mfh,23.70
2024-04-07T02:49:00,mfh,25.24
2024-04-07T02:50:00,mfh,27.46
2024-04-07T02:51:00,mfh,24.73
2024-04-07T02:52:00,mfh,24.71
2024-04-07T02:53:00,mfh,24.04
2024-04-07T02:54:00,mfh,24.07
2024-04-07T02:55:00,mfh,23.95
2024-04-07T02:56:00,mfh,25.00
2024-04-07T02:57:00,mfh,24.88
2024-04-07T02:58:00,mfh,24.87
2024-04-07T02:59:00,mfh,25.00
2024-04-07T03:00:00,mfh,24.95
2024-04-07T03:01:00,mfh,25.00
2024-04-07T03:02:00,mfh,25.46
2024-04-07T03:03:00,mfh,24.32
2024-04-07T03:04:00,mfh,24.08
2024-04-07T03:05:00,mfh,24.14
2024-04-07T03:06:00,mfh,24.22
2024-04-07T03:07:00,mfh,24.89
2024-04-07T03:08:00,mfh,24.89
2024-04-07T03:09:00,mfh,24.98
2024-04-07T03:10:00,mfh,25.00
2024-04-07T03:11:00,mfh,25.26
2024-04-07T03:12:00,mfh,25.47
2024-04-07T03:13:00,mfh,24.38
2024-04-07T03:14:00,mfh,24.27
2024-04-07T03:15:00,mfh,24.35
2024-04-07T03:16:00,mfh,25.62
2024-04-07T03:17:00,mfh,24.90
2024-04-07T03:18:00,mfh,24.86
2024-04-07T03:19:00,mfh,24.84
2024-04-07T03:20:00,mfh,24.92
2024-04-07T03:21:00,mfh,25.60
2024-04-07T03:22:00,mfh,24.79
2024-04-07T03:23:00,mfh,24.15
2024-04-07T03:24:00,mfh,24.23
2024-04-07T03:25:00,mfh,24.17
2024-04-07T03:26:00,mfh,24.64
2024-04-07T03:27:00,mfh,24.81
2024-04-07T03:28:00,mfh,24.77
2024-04-07T03:29:00,mfh,24.68
2024-04-07T03:30:00,mfh,22.75
2024-04-07T03:31:00,mfh,22.78
2024-04-07T03:32:00,mfh,23.20
2024-04-07T03:33:00,mfh,22.21
2024-04-07T03:34:00,mfh,22.59
2024-04-07T03:35:00,mfh,22.71
2024-04-07T03:36:00,mfh,23.33
2024-04-07T03:37:00,mfh,23.34
2024-04-07T03:38:00,mfh,23.37
2024-04-07T03:39:00,mfh,23.76
2024-04-07T03:40:00,mfh,23.52
2024-04-07T03:41:00,mfh,23.32
2024-04-07T03:42:00,mfh,23.32
2024-04-07T03:43:00,mfh,23.51
2024-04-07T03:44:00,mfh,22.85
2024-04-07T03:45:00,mfh,22.97
2024-04-07T03:46:00,mfh,23.63
2024-04-07T03:47:00,mfh,24.38
2024-04-07T03:48:00,mfh,23.52
2024-04-07T03:49:00,mfh,23.47
2024-04-07T03:50:00,mfh,23.53
2024-04-07T03:51:00,mfh,23.52
2024-04-07T03:52:00,mfh,23.27
2024-04-07T03:53:00,mfh,23.21
2024-04-07T03:54:00,mfh,22.74
2024-04-07T03:55:00,mfh,22.70
2024-04-07T03:56:00,mfh,24.07
2024-04-07T03:57:00,mfh,23.16
2024-04-07T03:58:00,mfh,23.28
2024-04-07T03:59:00,mfh,23.36
2024-04-07T04:00:00,mfh,23.64
2024-04-07T04:01:00,mfh,23.73
2024-04-07T04:02:00,mfh,22.62
2024-04-07T04:03:00,mfh,22.61
2024-04-07T04:04:00,mfh,23.16
2024-04-07T04:05:00,mfh,23.05
2024-04-07T04:06:00,mfh,23.08
2024-04-07T04:07:00,mfh,23.11
2024-04-07T04:08:00,mfh,23.21
2024-04-07T04:09:00,mfh,23.14
2024-04-07T04:10:00,mfh,23.09
2024-04-07T04:11:00,mfh,23.90
2024-04-07T04:12:00,mfh,26.71
2024-04-07T04:13:00,mfh,30.28
2024-04-07T04:14:00,mfh,30.33
2024-04-07T04:15:00,mfh,30.35
2024-04-07T04:16:00,mfh,30.90
2024-04-07T04:17:00,mfh,30.88
2024-04-07T04:18:00,mfh,31.33
2024-04-07T04:19:00,mfh,30.87
2024-04-07T04:20:00,mfh,30.80
2024-04-07T04:21:00,mfh,30.87
2024-04-07T04:22:00,mfh,30.25
2024-04-07T04:23:00,mfh,30.24
2024-04-07T04:24:00,mfh,30.09
2024-04-07T04:25:00,mfh,30.78
2024-04-07T04:26:00,mfh,31.20
2024-04-07T04:27:00,mfh,31.14
2024-04-07T04:28:00,mfh,31.18
2024-04-07T04:29:00,mfh,31.22
2024-04-07T04:30:00,mfh,23.22
2024-04-07T04:31:00,mfh,23.50
2024-04-07T04:32:00,mfh,22.69
2024-04-07T04:33:00,mfh,22.64
2024-04-07T04:34:00,mfh,23.37
2024-04-07T04:35:00,mfh,22.64
2024-04-07T04:36:00,mfh,25.09
2024-04-07T04:37:00,mfh,25.09
2024-04-07T04:38:00,mfh,25.14
2024-04-07T04:39:00,mfh,25.18
2024-04-07T04:40:00,mfh,25.89
2024-04-07T04:41:00,mfh,25.19
2024-04-07T04:42:00,mfh,25.17
2024-04-07T04:43:00,mfh,24.87
2024-04-07T04:44:00,mfh,24.60
2024-04-07T04:45:00,mfh,24.55
2024-04-07T04:46:00,mfh,24.64
2024-04-07T04:47:00,mfh,29.44
2024-04-07T04:48:00,mfh,33.05
2024-04-07T04:49:00,mfh,33.21
2024-04-07T04:50:00,mfh,33.33
2024-04-07T04:51:00,mfh,33.34
2024-04-07T04:52:00,mfh,33.32
2024-04-07T04:53:00,mfh,33.03
2024-04-07T04:54:00,mfh,32.53
2024-04-07T04:55:00,mfh,32.60
2024-04-07T04:56:00,mfh,33.07
2024-04-07T04:57:00,mfh,32.94
2024-04-07T04:58:00,mfh,33.46
2024-04-07T04:59:00,mfh,33.50
2024-04-07T05:00:00,mfh,33.57
2024-04-07T05:01:00,mfh,53.10
2024-04-07T05:02:00,mfh,55.74
2024-04-07T05:03:00,mfh,56.01
2024-04-07T05:04:00,mfh,50.29
2024-04-07T05:05:00,mfh,50.48
2024-04-07T05:06:00,mfh,51.00
2024-04-07T05:07:00,mfh,46.34
2024-04-07T05:08:00,mfh,45.64
2024-04-07T05:09:00,mfh,44.99
2024-04-07T05:10:00,mfh,45.15
2024-04-07T05:11:00,mfh,45.84
2024-04-07T05:12:00,mfh,45.64
2024-04-07T05:13:00,mfh,46.44
2024-04-07T05:14:00,mfh,45.37
2024-04-07T05:15:00,mfh,45.26
2024-04-07T05:16:00,mfh,45.82
2024-04-07T05:17:00,mfh,45.93
2024-04-07T05:18:00,mfh,45.91
2024-04-07T05:19:00,mfh,44.21
2024-04-07T05:20:00,mfh,44.17
2024-04-07T05:21:00,mfh,44.15
2024-04-07T05:22:00,mfh,43.40
2024-04-07T05:23:00,mfh,43.47
2024-04-07T05:24:00,mfh,43.56
2024-04-07T05:25:00,mfh,44.97
2024-04-07T05:26:00,mfh,45.03
2024-04-07T05:27:00,mfh,45.17
2024-04-07T05:28:00,mfh,45.68
2024-04-07T05:29:00,mfh,45.55
2024-04-07T05:30:00,mfh,45.21
2024-04-07T05:31:00,mfh,45.21
2024-04-07T05:32:00,mfh,44.61
2024-04-07T05:33:00,mfh,44.47
2024-04-07T05:34:00,mfh,44.37
2024-04-07T05:35:00,mfh,45.02
2024-04-07T05:36:00,mfh,45.04
2024-04-07T05:37:00,mfh,45.11
2024-04-07T05:38:00,mfh,45.49
2024-04-07T05:39:00,mfh,45.31
2024-04-07T05:40:00,mfh,46.63
2024-04-07T05:41:00,mfh,46.40
2024-04-07T05:42:00,mfh,44.32
2024-04-07T05:43:00,mfh,45.39
2024-04-07T05:44:00,mfh,45.52
2024-04-07T05:45:00,mfh,45.00
2024-04-07T05:46:00,mfh,44.95
2024-04-07T05:47:00,mfh,45.89
2024-04-07T05:48:00,mfh,45.04
2024-04-07T05:49:00,mfh,45.80
2024-04-07T05:50:00,mfh,44.83
2024-04-07T05:51:00,mfh,44.67
2024-04-07T05:52:00,mfh,44.30
2024-04-07T05:53:00,mfh,44.87
2024-04-07T05:54:00,mfh,45.92
2024-04-07T05:55:00,mfh,45.01
2024-04-07T05:56:00,mfh,44.75
2024-04-07T05:57:00,mfh,44.71
2024-04-07T05:58:00,mfh,44.77
2024-04-07T05:59:00,mfh,45.35
2024-04-07T06:00:00,mfh,44.95
2024-04-07T06:01:00,mfh,44.54
2024-04-07T06:02:00,mfh,44.50
2024-04-07T06:03:00,mfh,44.53
2024-04-07T06:04:00,mfh,44.38
2024-04-07T06:05:00,mfh,46.17
2024-04-07T06:06:00,mfh,45.06
2024-04-07T06:07:00,mfh,44.82
2024-04-07T06:08:00,mfh,44.88
2024-04-07T06:09:00,mfh,44.90
2024-04-07T06:10:00,mfh,44.77
2024-04-07T06:11:00,mfh,43.46
2024-04-07T06:12:00,mfh,43.34
2024-04-07T06:13:00,mfh,44.55
2024-04-07T06:14:00,mfh,43.98
2024-04-07T06:15:00,mfh,43.65
2024-04-07T06:16:00,mfh,43.51
2024-04-07T06:17:00,mfh,43.57
2024-04-07T06:18:00,mfh,43.66
2024-04-07T06:19:00,mfh,43.59
2024-04-07T06:20:00,mfh,42.86
2024-04-07T06:21:00,mfh,43.46
2024-04-07T06:22:00,mfh,42.69
2024-04-07T06:23:00,mfh,46.93
2024-04-07T06:24:00,mfh,47.77
2024-04-07T06:25:00,mfh,47.58
2024-04-07T06:26:00,mfh,47.47
2024-04-07T06:27:00,mfh,47.38
2024-04-07T06:28:00,mfh,47.42
2024-04-07T06:29:00,mfh,47.31
2024-04-07T06:30:00,mfh,49.02
2024-04-07T06:31:00,mfh,48.75
2024-04-07T06:32:00,mfh,48.69
2024-04-07T06:33:00,mfh,49.11
2024-04-07T06:34:00,mfh,49.28
2024-04-07T06:35:00,mfh,49.47
2024-04-07T06:36:00,mfh,49.58
2024-04-07T06:37:00,mfh,49.41
2024-04-07T06:38:00,mfh,49.26
2024-04-07T06:39:00,mfh,48.50
2024-04-07T06:40:00,mfh,48.46
2024-04-07T06:41:00,mfh,44.90
2024-04-07T06:42:00,mfh,45.28
2024-04-07T06:43:00,mfh,46.28
2024-04-07T06:44:00,mfh,45.58
2024-04-07T06:45:00,mfh,46.40
2024-04-07T06:46:00,mfh,45.52
2024-04-07T06:47:00,mfh,45.46
2024-04-07T06:48:00,mfh,45.34
2024-04-07T06:49:00,mfh,44.79
2024-04-07T06:50:00,mfh,44.93
2024-04-07T06:51:00,mfh,44.92
2024-04-07T06:52:00,mfh,45.47
2024-04-07T06:53:00,mfh,46.06
2024-04-07T06:54:00,mfh,45.76
2024-04-07T06:55:00,mfh,45.17
2024-04-07T06:56:00,mfh,45.53
2024-04-07T06:57:00,mfh,45.06
2024-04-07T06:58:00,mfh,45.46
2024-04-07T06:59:00,mfh,44.35
2024-04-07T07:00:00,mfh,45.58
2024-04-07T07:01:00,mfh,46.29
2024-04-07T07:02:00,mfh,46.31
2024-04-07T07:03:00,mfh,46.41
2024-04-07T07:04:00,mfh,47.16
2024-04-07T07:05:00,mfh,44.90
2024-04-07T07:06:00,mfh,45.61
2024-04-07T07:07:00,mfh,44.99
2024-04-07T07:08:00,mfh,44.15
2024-04-07T07:09:00,mfh,43.98
2024-04-07T07:10:00,mfh,44.15
2024-04-07T07:11:00,mfh,45.26
2024-04-07T07:12:00,mfh,45.27
2024-04-07T07:13:00,mfh,45.26
2024-04-07T07:14:00,mfh,43.44
2024-04-07T07:15:00,mfh,43.98
2024-04-07T07:16:00,mfh,43.50
2024-04-07T07:17:00,mfh,42.81
2024-04-07T07:18:00,mfh,43.72
2024-04-07T07:19:00,mfh,43.22
2024-04-07T07:20:00,mfh,43.25
2024-04-07T07:21:00,mfh,43.74
2024-04-07T07:22:00,mfh,43.74
2024-04-07T07:23:00,mfh,43.94
2024-04-07T07:24:00,mfh,44.06
2024-04-07T07:25:00,mfh,43.16
2024-04-07T07:26:00,mfh,42.57
2024-04-07T07:27:00,mfh,42.41
2024-04-07T07:28:00,mfh,42.56
2024-04-07T07:29:00,mfh,43.21
2024-04-07T07:30:00,mfh,43.25
2024-04-07T07:31:00,mfh,42.97
2024-04-07T07:32:00,mfh,43.23
2024-04-07T07:33:00,mfh,42.82
2024-04-07T07:34:00,mfh,42.93
2024-04-07T07:35:00,mfh,43.07
2024-04-07T07:36:00,mfh,42.00
2024-04-07T07:37:00,mfh,42.12
2024-04-07T07:38:00,mfh,42.22
2024-04-07T07:39:00,mfh,42.61
2024-04-07T07:40:00,mfh,42.77
2024-04-07T07:41:00,mfh,43.87
2024-04-07T07:42:00,mfh,42.96
2024-04-07T07:43:00,mfh,42.94
2024-04-07T07:44:00,mfh,42.84
2024-04-07T07:45:00,mfh,42.09
2024-04-07T07:46:00,mfh,42.19
2024-04-07T07:47:00,mfh,42.11
2024-04-07T07:48:00,mfh,42.87
2024-04-07T07:49:00,mfh,42.80
2024-04-07T07:50:00,mfh,43.02
2024-04-07T07:51:00,mfh,43.35
2024-04-07T07:52:00,mfh,42.89
2024-04-07T07:53:00,mfh,42.85
2024-04-07T07:54:00,mfh,42.34
2024-04-07T07:55:00,mfh,42.57
2024-04-07T07:56:00,mfh,42.15
2024-04-07T07:57:00,mfh,42.09
2024-04-07T07:58:00,mfh,43.39
2024-04-07T07:59:00,mfh,42.68
2024-04-07T08:00:00,mfh,42.98
2024-04-07T08:01:00,mfh,42.70
2024-04-07T08:02:00,mfh,42.58
2024-04-07T08:03:00,mfh,42.02
2024-04-07T08:04:00,mfh,42.40
2024-04-07T08:05:00,mfh,41.91
2024-04-07T08:06:00,mfh,41.68
2024-04-07T08:07:00,mfh,42.22
2024-04-07T08:08:00,mfh,41.98
2024-04-07T08:09:00,mfh,42.22
2024-04-07T08:10:00,mfh,42.23
2024-04-07T08:11:00,mfh,42.30
2024-04-07T08:12:00,mfh,42.30
2024-04-07T08:13:00,mfh,42.20
2024-04-07T08:14:00,mfh,41.74
2024-04-07T08:15:00,mfh,42.69
2024-04-07T08:16:00,mfh,42.40
2024-04-07T08:17:00,mfh,42.72
2024-04-07T08:18:00,mfh,42.61
2024-04-07T08:19:00,mfh,42.71
2024-04-07T08:20:00,mfh,42.69
2024-04-07T08:21:00,mfh,44.73
2024-04-07T08:22:00,mfh,44.16
2024-04-07T08:23:00,mfh,44.15
2024-04-07T08:24:00,mfh,44.08
2024-04-07T08:25:00,mfh,44.37
2024-04-07T08:26:00,mfh,44.54
2024-04-07T08:27:00,mfh,44.65
2024-04-07T08:28:00,mfh,44.55
2024-04-07T08:29:00,mfh,44.68
2024-04-07T08:30:00,mfh,44.51
2024-04-07T08:31:00,mfh,50.66
2024-04-07T08:32:00,mfh,49.94
2024-04-07T08:33:00,mfh,49.95
2024-04-07T08:34:00,mfh,50.02
2024-04-07T08:35:00,mfh,50.63
2024-04-07T08:36:00,mfh,50.59
2024-04-07T08:37:00,mfh,51.23
2024-04-07T08:38:00,mfh,51.08
2024-04-07T08:39:00,mfh,50.59
2024-04-07T08:40:00,mfh,50.94
2024-04-07T08:41:00,mfh,51.52
2024-04-07T08:42:00,mfh,50.84
2024-04-07T08:43:00,mfh,54.59
2024-04-07T08:44:00,mfh,54.57
2024-04-07T08:45:00,mfh,54.60
2024-04-07T08:46:00,mfh,54.99
2024-04-07T08:47:00,mfh,54.65
2024-04-07T08:48:00,mfh,54.60
2024-04-07T08:49:00,mfh,55.23
2024-04-07T08:50:00,mfh,55.04
2024-04-07T08:51:00,mfh,54.45
2024-04-07T08:52:00,mfh,58.22
2024-04-07T08:53:00,mfh,58.22
2024-04-07T08:54:00,mfh,57.87
2024-04-07T08:55:00,mfh,62.84
2024-04-07T08:56:00,mfh,63.20
2024-04-07T08:57:00,mfh,62.55
2024-04-07T08:58:00,mfh,60.53
2024-04-07T08:59:00,mfh,60.36
2024-04-07T09:00:00,mfh,60.87
2024-04-07T09:01:00,mfh,61.17
2024-04-07T09:02:00,mfh,61.06
2024-04-07T09:03:00,mfh,61.27
2024-04-07T09:04:00,mfh,61.29
2024-04-07T09:05:00,mfh,69.01
2024-04-07T09:06:00,mfh,69.74
2024-04-07T09:07:00,mfh,69.26
2024-04-07T09:08:00,mfh,68.47
2024-04-07T09:09:00,mfh,68.50
2024-04-07T09:10:00,mfh,69.50
2024-04-07T09:11:00,mfh,69.22
2024-04-07T09:12:00,mfh,71.53
2024-04-07T09:13:00,mfh,69.89
2024-04-07T09:14:00,mfh,69.79
2024-04-07T09:15:00,mfh,70.17
2024-04-07T09:16:00,mfh,70.16
2024-04-07T09:17:00,mfh,69.76
2024-04-07T09:18:00,mfh,69.80
2024-04-07T09:19:00,mfh,70.71
2024-04-07T09:20:00,mfh,70.15
2024-04-07T09:21:00,mfh,70.11
2024-04-07T09:22:00,mfh,70.26
2024-04-07T09:23:00,mfh,70.33
2024-04-07T09:24:00,mfh,70.36
2024-04-07T09:25:00,mfh,70.11
2024-04-07T09:26:00,mfh,69.97
2024-04-07T09:27:00,mfh,70.07
2024-04-07T09:28:00,mfh,69.99
2024-04-07T09:29:00,mfh,69.67
2024-04-07T09:30:00,mfh,69.19
2024-04-07T09:31:00,mfh,70.46
2024-04-07T09:32:00,mfh,70.84
2024-04-07T09:33:00,mfh,70.96
2024-04-07T09:34:00,mfh,71.10
2024-04-07T09:35:00,mfh,70.96
2024-04-07T09:36:00,mfh,71.11
2024-04-07T09:37:00,mfh,70.59
2024-04-07T09:38:00,mfh,70.44
2024-04-07T09:39:00,mfh,70.64
2024-04-07T09:40:00,mfh,70.43
2024-04-07T09:41:00,mfh,71.78
2024-04-07T09:42:00,mfh,70.57
2024-04-07T09:43:00,mfh,70.14
2024-04-07T09:44:00,mfh,70.21
2024-04-07T09:45:00,mfh,70.17
2024-04-07T09:46:00,mfh,70.27
2024-04-07T09:47:00,mfh,69.33
2024-04-07T09:48:00,mfh,69.52
2024-04-07T09:49:00,mfh,69.36
2024-04-07T09:50:00,mfh,69.91
2024-04-07T09:51:00,mfh,69.78
2024-04-07T09:52:00,mfh,68.72
2024-04-07T09:53:00,mfh,64.19
2024-04-07T09:54:00,mfh,65.13
2024-04-07T09:55:00,mfh,64.80
2024-04-07T09:56:00,mfh,64.73
2024-04-07T09:57:00,mfh,64.68
2024-04-07T09:58:00,mfh,64.58
2024-04-07T09:59:00,mfh,64.62
2024-04-07T10:00:00,mfh,64.96
2024-04-07T10:01:00,mfh,63.95
2024-04-07T10:02:00,mfh,64.17
2024-04-07T10:03:00,mfh,63.76
2024-04-07T10:04:00,mfh,63.68
2024-04-07T10:05:00,mfh,68.10
2024-04-07T10:06:00,mfh,68.35
2024-04-07T10:07:00,mfh,67.86
2024-04-07T10:08:00,mfh,67.89
2024-04-07T10:09:00,mfh,69.97
2024-04-07T10:10:00,mfh,68.80
2024-04-07T10:11:00,mfh,70.62
2024-04-07T10:12:00,mfh,68.99
2024-04-07T10:13:00,mfh,68.30
2024-04-07T10:14:00,mfh,68.26
2024-04-07T10:15:00,mfh,68.38
2024-04-07T10:16:00,mfh,68.64
2024-04-07T10:17:00,mfh,68.65
2024-04-07T10:18:00,mfh,68.78
2024-04-07T10:19:00,mfh,68.97
2024-04-07T10:20:00,mfh,68.64
2024-04-07T10:21:00,mfh,68.29
2024-04-07T10:22:00,mfh,69.55
2024-04-07T10:23:00,mfh,69.16
2024-04-07T10:24:00,mfh,69.27
2024-04-07T10:25:00,mfh,69.61
2024-04-07T10:26:00,mfh,69.52
2024-04-07T10:27:00,mfh,69.01
2024-04-07T10:28:00,mfh,69.12
2024-04-07T10:29:00,mfh,69.50
2024-04-07T10:30:00,mfh,68.94
2024-04-07T10:31:00,mfh,69.48
2024-04-07T10:32:00,mfh,69.34
2024-04-07T10:33:00,mfh,69.96
2024-04-07T10:34:00,mfh,69.69
2024-04-07T10:35:00,mfh,70.39
2024-04-07T10:36:00,mfh,71.07
2024-04-07T10:37:00,mfh,70.45
2024-04-07T10:38:00,mfh,70.98
2024-04-07T10:39:00,mfh,70.68
2024-04-07T10:40:00,mfh,70.71
2024-04-07T10:41:00,mfh,70.61
2024-04-07T10:42:00,mfh,70.58
2024-04-07T10:43:00,mfh,70.46
2024-04-07T10:44:00,mfh,70.15
2024-04-07T10:45:00,mfh,69.81
2024-04-07T10:46:00,mfh,69.90
2024-04-07T10:47:00,mfh,70.09
2024-04-07T10:48:00,mfh,69.70
2024-04-07T10:49:00,mfh,69.98
2024-04-07T10:50:00,mfh,69.44
2024-04-07T10:51:00,mfh,69.92
2024-04-07T10:52:00,mfh,69.96
2024-04-07T10:53:00,mfh,68.76
2024-04-07T10:54:00,mfh,69.70
2024-04-07T10:55:00,mfh,70.76
2024-04-07T10:56:00,mfh,70.27
2024-04-07T10:57:00,mfh,70.92
2024-04-07T10:58:00,mfh,71.22
2024-04-07T10:59:00,mfh,71.12
2024-04-07T11:00:00,mfh,70.39
2024-04-07T11:01:00,mfh,70.80
2024-04-07T11:02:00,mfh,70.32
2024-04-07T11:03:00,mfh,69.91
2024-04-07T11:04:00,mfh,70.38
2024-04-07T11:05:00,mfh,69.76
2024-04-07T11:06:00,mfh,70.23
2024-04-07T11:07:00,mfh,69.44
2024-04-07T11:08:00,mfh,70.34
2024-04-07T11:09:00,mfh,71.02
2024-04-07T11:10:00,mfh,70.62
2024-04-07T11:11:00,mfh,69.93
2024-04-07T11:12:00,mfh,69.41
2024-04-07T11:13:00,mfh,70.02
2024-04-07T11:14:00,mfh,70.29
2024-04-07T11:15:00,mfh,70.34
2024-04-07T11:16:00,mfh,70.27
2024-04-07T11:17:00,mfh,70.32
2024-04-07T11:18:00,mfh,69.82
2024-04-07T11:19:00,mfh,69.91
2024-04-07T11:20:00,mfh,69.90
2024-04-07T11:21:00,mfh,70.07
2024-04-07T11:22:00,mfh,69.77
2024-04-07T11:23:00,mfh,70.34
2024-04-07T11:24:00,mfh,70.00
2024-04-07T11:25:00,mfh,69.98
2024-04-07T11:26:00,mfh,69.88
2024-04-07T11:27:00,mfh,69.94
2024-04-07T11:28:00,mfh,70.09
2024-04-07T11:29:00,mfh,70.64
2024-04-07T11:30:00,mfh,70.62
2024-04-07T11:31:00,mfh,70.44
2024-04-07T11:32:00,mfh,70.25
2024-04-07T11:33:00,mfh,70.90
2024-04-07T11:34:00,mfh,71.02
2024-04-07T11:35:00,mfh,70.23
2024-04-07T11:36:00,mfh,69.97
2024-04-07T11:37:00,mfh,70.40
2024-04-07T11:38:00,mfh,70.05
2024-04-07T11:39:00,mfh,70.76
2024-04-07T11:40:00,mfh,70.34
2024-04-07T11:41:00,mfh,70.51
2024-04-07T11:42:00,mfh,70.42
2024-04-07T11:43:00,mfh,70.47
2024-04-07T11:44:00,mfh,70.55
2024-04-07T11:45:00,mfh,71.08
2024-04-07T11:46:00,mfh,70.84
2024-04-07T11:47:00,mfh,70.65
2024-04-07T11:48:00,mfh,71.08
2024-04-07T11:49:00,mfh,70.79
2024-04-07T11:50:00,mfh,71.71
2024-04-07T11:51:00,mfh,71.17
2024-04-07T11:52:00,mfh,71.79
2024-04-07T11:53:00,mfh,70.59
2024-04-07T11:54:00,mfh,70.52
2024-04-07T11:55:00,mfh,70.92
2024-04-07T11:56:00,mfh,70.92
2024-04-07T11:57:00,mfh,70.98
2024-04-07T11:58:00,mfh,70.93
2024-04-07T11:59:00,mfh,71.33
2024-04-07T12:00:00,mfh,71.31
2024-04-07T12:01:00,mfh,71.70
2024-04-07T12:02:00,mfh,70.53
2024-04-07T12:03:00,mfh,70.68
2024-04-07T12:04:00,mfh,70.22
2024-04-07T12:05:00,mfh,69.81
2024-04-07T12:06:00,mfh,70.35
2024-04-07T12:07:00,mfh,70.42
2024-04-07T12:08:00,mfh,71.87
2024-04-07T12:09:00,mfh,69.66
2024-04-07T12:10:00,mfh,69.78
2024-04-07T12:11:00,mfh,69.89
2024-04-07T12:12:00,mfh,69.39
2024-04-07T12:13:00,mfh,69.04
2024-04-07T12:14:00,mfh,69.35
2024-04-07T12:15:00,mfh,69.11
2024-04-07T12:16:00,mfh,68.91
2024-04-07T12:17:00,mfh,68.91
2024-04-07T12:18:00,mfh,68.81
2024-04-07T12:19:00,mfh,69.09
2024-04-07T12:20:00,mfh,69.51
2024-04-07T12:21:00,mfh,71.07
2024-04-07T12:22:00,mfh,70.92
2024-04-07T12:23:00,mfh,67.43
2024-04-07T12:24:00,mfh,66.60
2024-04-07T12:25:00,mfh,65.01
2024-04-07T12:26:00,mfh,65.47
2024-04-07T12:27:00,mfh,65.11
2024-04-07T12:28:00,mfh,65.08
2024-04-07T12:29:00,mfh,65.00
2024-04-07T12:30:00,mfh,65.37
2024-04-07T12:31:00,mfh,64.39
2024-04-07T12:32:00,mfh,64.78
2024-04-07T12:33:00,mfh,68.50
2024-04-07T12:34:00,mfh,68.41
2024-04-07T12:35:00,mfh,68.15
2024-04-07T12:36:00,mfh,67.49
2024-04-07T12:37:00,mfh,68.49
2024-04-07T12:38:00,mfh,71.63
2024-04-07T12:39:00,mfh,69.96
2024-04-07T12:40:00,mfh,68.88
2024-04-07T12:41:00,mfh,69.23
2024-04-07T12:42:00,mfh,69.44
2024-04-07T12:43:00,mfh,69.74
2024-04-07T12:44:00,mfh,71.17
2024-04-07T12:45:00,mfh,69.43
2024-04-07T12:46:00,mfh,69.31
2024-04-07T12:47:00,mfh,69.53
2024-04-07T12:48:00,mfh,69.72
2024-04-07T12:49:00,mfh,70.30
2024-04-07T12:50:00,mfh,68.98
2024-04-07T12:51:00,mfh,69.15
2024-04-07T12:52:00,mfh,69.13
2024-04-07T12:53:00,mfh,69.39
2024-04-07T12:54:00,mfh,69.82
2024-04-07T12:55:00,mfh,70.24
2024-04-07T12:56:00,mfh,70.30
2024-04-07T12:57:00,mfh,70.07
2024-04-07T12:58:00,mfh,70.00
2024-04-07T12:59:00,mfh,70.02
2024-04-07T13:00:00,mfh,70.25
2024-04-07T13:01:00,mfh,71.31
