#datetime,building,power
2023-10-05T11:06:00,mfh,78.56
2023-10-05T11:07:00,mfh,76.42
2023-10-05T11:08:00,mfh,76.34
2023-10-05T11:09:00,mfh,73.33
2023-10-05T11:10:00,mfh,73.55
2023-10-05T11:11:00,mfh,72.44
2023-10-05T11:12:00,mfh,72.43
2023-10-05T11:13:00,mfh,73.14
2023-10-05T11:14:00,mfh,72.88
2023-10-05T11:15:00,mfh,73.30
2023-10-05T11:16:00,mfh,71.91
2023-10-05T11:17:00,mfh,72.80
2023-10-05T11:18:00,mfh,72.85
2023-10-05T11:19:00,mfh,72.79
2023-10-05T11:20:00,mfh,74.35
2023-10-05T11:21:00,mfh,73.88
2023-10-05T11:22:00,mfh,74.21
2023-10-05T11:23:00,mfh,77.86
2023-10-05T11:24:00,mfh,78.13
2023-10-05T11:25:00,mfh,82.70
2023-10-05T11:26:00,mfh,83.12
2023-10-05T11:27:00,mfh,83.33
2023-10-05T11:28:00,mfh,83.40
2023-10-05T11:29:00,mfh,82.86
2023-10-05T11:30:00,mfh,82.77
2023-10-05T11:31:00,mfh,82.90
2023-10-05T11:32:00,mfh,83.21
2023-10-05T11:33:00,mfh,83.02
2023-10-05T11:34:00,mfh,83.03
2023-10-05T11:35:00,mfh,82.79
2023-10-05T11:36:00,mfh,82.71
2023-10-05T11:37:00,mfh,82.30
2023-10-05T11:38:00,mfh,82.93
2023-10-05T11:39:00,mfh,82.83
2023-10-05T11:40:00,mfh,82.78
2023-10-05T11:41:00,mfh,82.84
2023-10-05T11:42:00,mfh,82.75
2023-10-05T11:43:00,mfh,83.33
2023-10-05T11:44:00,mfh,82.88
2023-10-05T11:45:00,mfh,82.30
2023-10-05T11:46:00,mfh,82.30
2023-10-05T11:47:00,mfh,83.05
2023-10-05T11:48:00,mfh,82.87
2023-10-05T11:49:00,mfh,82.81
2023-10-05T11:50:00,mfh,83.00
2023-10-05T11:51:00,mfh,82.97
2023-10-05T11:52:00,mfh,83.16
2023-10-05T11:53:00,mfh,82.62
2023-10-05T11:54:00,mfh,82.85
2023-10-05T11:55:00,mfh,82.50
2023-10-05T11:56:00,mfh,82.20
2023-10-05T11:57:00,mfh,82.42
2023-10-05T11:58:00,mfh,82.67
2023-10-05T11:59:00,mfh,82.71
2023-10-05T12:00:00,mfh,82.76
2023-10-05T12:01:00,mfh,82.66
2023-10-05T12:02:00,mfh,82.84
2023-10-05T12:03:00,mfh,82.68
2023-10-05T12:04:00,mfh,82.50
2023-10-05T12:05:00,mfh,82.66
2023-10-05T12:06:00,mfh,82.88
2023-10-05T12:07:00,mfh,82.40
2023-10-05T12:08:00,mfh,82.58
2023-10-05T12:09:00,mfh,82.80
2023-10-05T12:10:00,mfh,82.48
2023-10-05T12:11:00,mfh,82.48
2023-10-05T12:12:00,mfh,82.24
2023-10-05T12:13:00,mfh,82.71
2023-10-05T12:14:00,mfh,82.67
2023-10-05T12:15:00,mfh,82.47
2023-10-05T12:16:00,mfh,82.41
2023-10-05T12:17:00,mfh,82.34
2023-10-05T12:18:00,mfh,82.40
2023-10-05T12:19:00,mfh,82.73
2023-10-05T12:20:00,mfh,82.63
2023-10-05T12:21:00,mfh,82.33
2023-10-05T12:22:00,mfh,82.44
2023-10-05T12:23:00,mfh,83.80
2023-10-05T12:24:00,mfh,83.44
2023-10-05T12:25:00,mfh,83.30
2023-10-05T12:26:00,mfh,83.61
2023-10-05T12:27:00,mfh,83.03
2023-10-05T12:28:00,mfh,82.84
2023-10-05T12:29:00,mfh,82.96
2023-10-05T12:30:00,mfh,83.26
2023-10-05T12:31:00,mfh,83.22
2023-10-05T12:32:00,mfh,83.01
2023-10-05T12:33:00,mfh,83.23
2023-10-05T12:34:00,mfh,83.45
2023-10-05T12:35:00,mfh,83.14
2023-10-05T12:36:00,mfh,82.75
2023-10-05T12:37:00,mfh,82.78
2023-10-05T12:38:00,mfh,82.80
2023-10-05T12:39:00,mfh,83.18
2023-10-05T12:40:00,mfh,83.23
2023-10-05T12:41:00,mfh,83.26
2023-10-05T12:42:00,mfh,83.22
2023-10-05T12:43:00,mfh,83.31
2023-10-05T12:44:00,mfh,82.26
2023-10-05T12:45:00,mfh,82.58
2023-10-05T12:46:00,mfh,82.26
2023-10-05T12:47:00,mfh,81.36
2023-10-05T12:48:00,mfh,81.71
2023-10-05T12:49:00,mfh,81.62
2023-10-05T12:50:00,mfh,81.94
2023-10-05T12:51:00,mfh,81.79
2023-10-05T12:52:00,mfh,81.65
2023-10-05T12:53:00,mfh,81.53
2023-10-05T12:54:00,mfh,80.91
2023-10-05T12:55:00,mfh,80.73
2023-10-05T12:56:00,mfh,78.93
2023-10-05T12:57:00,mfh,78.68
2023-10-05T12:58:00,mfh,74.89
2023-10-05T12:59:00,mfh,74.94
2023-10-05T13:00:00,mfh,71.98
2023-10-05T13:01:00,mfh,71.44
2023-10-05T13:02:00,mfh,71.28
2023-10-05T13:03:00,mfh,71.06
2023-10-05T13:04:00,mfh,71.54
2023-10-05T13:05:00,mfh,71.44
2023-10-05T13:06:00,mfh,72.17
2023-10-05T13:07:00,mfh,71.95
2023-10-05T13:08:00,mfh,71.53
2023-10-05T13:09:00,mfh,71.09
2023-10-05T13:10:00,mfh,70.89
2023-10-05T13:11:00,mfh,75.62
2023-10-05T13:12:00,mfh,75.63
2023-10-05T13:13:00,mfh,77.53
2023-10-05T13:14:00,mfh,75.09
2023-10-05T13:15:00,mfh,75.16
2023-10-05T13:16:00,mfh,74.62
2023-10-05T13:17:00,mfh,75.12
2023-10-05T13:18:00,mfh,75.47
2023-10-05T13:19:00,mfh,76.51
2023-10-05T13:20:00,mfh,76.41
2023-10-05T13:21:00,mfh,76.28
2023-10-05T13:22:00,mfh,75.86
2023-10-05T13:23:00,mfh,75.83
2023-10-05T13:24:00,mfh,75.39
2023-10-05T13:25:00,mfh,75.77
2023-10-05T13:26:00,mfh,74.73
2023-10-05T13:27:00,mfh,72.04
2023-10-05T13:28:00,mfh,71.85
2023-10-05T13:29:00,mfh,72.05
2023-10-05T13:30:00,mfh,71.93
2023-10-05T13:31:00,mfh,70.43
2023-10-05T13:32:00,mfh,71.10
2023-10-05T13:33:00,mfh,70.32
2023-10-05T13:34:00,mfh,70.67
2023-10-05T13:35:00,mfh,70.94
2023-10-05T13:36:00,mfh,70.39
2023-10-05T13:37:00,mfh,72.08
2023-10-05T13:38:00,mfh,73.15
2023-10-05T13:39:00,mfh,73.17
2023-10-05T13:40:00,mfh,72.54
2023-10-05T13:41:00,mfh,72.45
2023-10-05T13:42:00,mfh,72.21
2023-10-05T13:43:00,mfh,72.00
2023-10-05T13:44:00,mfh,73.79
2023-10-05T13:45:00,mfh,72.77
2023-10-05T13:46:00,mfh,70.65
2023-10-05T13:47:00,mfh,70.73
2023-10-05T13:48:00,mfh,71.26
2023-10-05T13:49:00,mfh,72.67
2023-10-05T13:50:00,mfh,72.10
2023-10-05T13:51:00,mfh,72.31
2023-10-05T13:52:00,mfh,72.02
2023-10-05T13:53:00,mfh,72.22
2023-10-05T13:54:00,mfh,71.69
2023-10-05T13:55:00,mfh,75.67
2023-10-05T13:56:00,mfh,75.37
2023-10-05T13:57:00,mfh,77.02
2023-10-05T13:58:00,mfh,77.25
2023-10-05T13:59:00,mfh,77.17
2023-10-05T14:00:00,mfh,77.72
2023-10-05T14:01:00,mfh,77.73
2023-10-05T14:02:00,mfh,77.61
2023-10-05T14:03:00,mfh,77.90
2023-10-05T14:04:00,mfh,75.68
2023-10-05T14:05:00,mfh,76.00
2023-10-05T14:06:00,mfh,76.35
2023-10-05T14:07:00,mfh,77.39
2023-10-05T14:08:00,mfh,76.75
2023-10-05T14:09:00,mfh,77.43
2023-10-05T14:10:00,mfh,77.35
2023-10-05T14:11:00,mfh,77.55
2023-10-05T14:12:00,mfh,77.01
2023-10-05T14:13:00,mfh,79.95
2023-10-05T14:14:00,mfh,82.19
2023-10-05T14:15:00,mfh,81.96
2023-10-05T14:16:00,mfh,82.06
2023-10-05T14:17:00,mfh,82.48
2023-10-05T14:18:00,mfh,82.76
2023-10-05T14:19:00,mfh,82.34
2023-10-05T14:20:00,mfh,82.15
2023-10-05T14:21:00,mfh,82.10
2023-10-05T14:22:00,mfh,82.49
2023-10-05T14:23:00,mfh,81.86
2023-10-05T14:24:00,mfh,81.92
2023-10-05T14:25:00,mfh,82.28
2023-10-05T14:26:00,mfh,82.41
2023-10-05T14:27:00,mfh,82.26
2023-10-05T14:28:00,mfh,82.30
2023-10-05T14:29:00,mfh,82.35
2023-10-05T14:30:00,mfh,79.42
2023-10-05T14:31:00,mfh,79.54
2023-10-05T14:32:00,mfh,79.57
2023-10-05T14:33:00,mfh,79.87
2023-10-05T14:34:00,mfh,79.84
2023-10-05T14:35:00,mfh,80.09
2023-10-05T14:36:00,mfh,82.23
2023-10-05T14:37:00,mfh,82.14
2023-10-05T14:38:00,mfh,82.15
2023-10-05T14:39:00,mfh,82.73
2023-10-05T14:40:00,mfh,82.65
2023-10-05T14:41:00,mfh,82.67
2023-10-05T14:42:00,mfh,82.41
2023-10-05T14:43:00,mfh,82.67
2023-10-05T14:44:00,mfh,82.50
2023-10-05T14:45:00,mfh,82.46
2023-10-05T14:46:00,mfh,82.44
2023-10-05T14:47:00,mfh,81.98
2023-10-05T14:48:00,mfh,82.39
2023-10-05T14:49:00,mfh,82.40
2023-10-05T14:50:00,mfh,82.43
2023-10-05T14:51:00,mfh,82.40
2023-10-05T14:52:00,mfh,82.05
2023-10-05T14:53:00,mfh,82.10
2023-10-05T14:54:00,mfh,82.08
2023-10-05T14:55:00,mfh,82.27
2023-10-05T14:56:00,mfh,82.33
2023-10-05T14:57:00,mfh,82.28
2023-10-05T14:58:00,mfh,82.14
2023-10-05T14:59:00,mfh,82.32
2023-10-05T15:00:00,mfh,82.56
2023-10-05T15:01:00,mfh,82.18
2023-10-05T15:02:00,mfh,79.67
2023-10-05T15:03:00,mfh,75.99
2023-10-05T15:04:00,mfh,75.88
2023-10-05T15:05:00,mfh,76.53
2023-10-05T15:06:00,mfh,76.95
2023-10-05T15:07:00,mfh,72.62
2023-10-05T15:08:00,mfh,72.80
2023-10-05T15:09:00,mfh,72.17
2023-10-05T15:10:00,mfh,72.35
2023-10-05T15:11:00,mfh,72.63
2023-10-05T15:12:00,mfh,72.81
2023-10-05T15:13:00,mfh,72.63
2023-10-05T15:14:00,mfh,71.51
2023-10-05T15:15:00,mfh,71.90
2023-10-05T15:16:00,mfh,72.03
2023-10-05T15:17:00,mfh,73.41
2023-10-05T15:18:00,mfh,73.14
2023-10-05T15:19:00,mfh,73.67
2023-10-05T15:20:00,mfh,74.52
2023-10-05T15:21:00,mfh,74.52
2023-10-05T15:22:00,mfh,74.17
2023-10-05T15:23:00,mfh,74.99
2023-10-05T15:24:00,mfh,73.39
2023-10-05T15:25:00,mfh,73.48
2023-10-05T15:26:00,mfh,72.67
2023-10-05T15:27:00,mfh,73.43
2023-10-05T15:28:00,mfh,73.89
2023-10-05T15:29:00,mfh,73.89
2023-10-05T15:30:00,mfh,73.24
2023-10-05T15:31:00,mfh,73.47
2023-10-05T15:32:00,mfh,72.97
2023-10-05T15:33:00,mfh,73.01
2023-10-05T15:34:00,mfh,72.51
2023-10-05T15:35:00,mfh,73.06
2023-10-05T15:36:00,mfh,72.58
2023-10-05T15:37:00,mfh,76.76
2023-10-05T15:38:00,mfh,77.09
2023-10-05T15:39:00,mfh,77.15
2023-10-05T15:40:00,mfh,77.05
2023-10-05T15:41:00,mfh,78.30
2023-10-05T15:42:00,mfh,78.43
2023-10-05T15:43:00,mfh,78.42
2023-10-05T15:44:00,mfh,78.20
2023-10-05T15:45:00,mfh,76.99
2023-10-05T15:46:00,mfh,76.68
2023-10-05T15:47:00,mfh,77.49
2023-10-05T15:48:00,mfh,76.29
2023-10-05T15:49:00,mfh,77.02
2023-10-05T15:50:00,mfh,76.28
2023-10-05T15:51:00,mfh,76.31
2023-10-05T15:52:00,mfh,76.22
2023-10-05T15:53:00,mfh,76.75
2023-10-05T15:54:00,mfh,77.21
2023-10-05T15:55:00,mfh,77.83
2023-10-05T15:56:00,mfh,77.84
2023-10-05T15:57:00,mfh,78.06
2023-10-05T15:58:00,mfh,78.26
2023-10-05T15:59:00,mfh,78.15
2023-10-05T16:00:00,mfh,78.40
2023-10-05T16:01:00,mfh,78.30
2023-10-05T16:02:00,mfh,77.74
2023-10-05T16:03:00,mfh,78.69
2023-10-05T16:04:00,mfh,78.24
2023-10-05T16:05:00,mfh,78.81
2023-10-05T16:06:00,mfh,78.88
2023-10-05T16:07:00,mfh,79.19
2023-10-05T16:08:00,mfh,78.33
2023-10-05T16:09:00,mfh,77.90
2023-10-05T16:10:00,mfh,77.97
2023-10-05T16:11:00,mfh,78.45
2023-10-05T16:12:00,mfh,78.37
2023-10-05T16:13:00,mfh,78.52
2023-10-05T16:14:00,mfh,79.35
2023-10-05T16:15:00,mfh,78.75
2023-10-05T16:16:00,mfh,78.77
2023-10-05T16:17:00,mfh,78.61
2023-10-05T16:18:00,mfh,73.49
2023-10-05T16:19:00,mfh,73.31
2023-10-05T16:20:00,mfh,73.48
2023-10-05T16:21:00,mfh,73.88
2023-10-05T16:22:00,mfh,74.03
2023-10-05T16:23:00,mfh,74.22
2023-10-05T16:24:00,mfh,74.25
2023-10-05T16:25:00,mfh,74.43
2023-10-05T16:26:00,mfh,75.00
2023-10-05T16:27:00,mfh,74.96
2023-10-05T16:28:00,mfh,74.91
2023-10-05T16:29:00,mfh,74.23
2023-10-05T16:30:00,mfh,74.51
2023-10-05T16:31:00,mfh,74.36
2023-10-05T16:32:00,mfh,74.98
2023-10-05T16:33:00,mfh,74.65
2023-10-05T16:34:00,mfh,73.80
2023-10-05T16:35:00,mfh,74.25
2023-10-05T16:36:00,mfh,78.52
2023-10-05T16:37:00,mfh,78.29
2023-10-05T16:38:00,mfh,78.04
2023-10-05T16:39:00,mfh,78.02
2023-10-05T16:40:00,mfh,77.32
2023-10-05T16:41:00,mfh,77.43
2023-10-05T16:42:00,mfh,77.79
2023-10-05T16:43:00,mfh,77.84
2023-10-05T16:44:00,mfh,78.50
2023-10-05T16:45:00,mfh,78.08
2023-10-05T16:46:00,mfh,78.12
2023-10-05T16:47:00,mfh,77.42
2023-10-05T16:48:00,mfh,77.41
2023-10-05T16:49:00,mfh,77.99
2023-10-05T16:50:00,mfh,77.05
2023-10-05T16:51:00,mfh,77.18
2023-10-05T16:52:00,mfh,72.98
2023-10-05T16:53:00,mfh,75.24
2023-10-05T16:54:00,mfh,74.24
2023-10-05T16:55:00,mfh,73.92
2023-10-05T16:56:00,mfh,73.90
2023-10-05T16:57:00,mfh,73.88
2023-10-05T16:58:00,mfh,73.95
2023-10-05T16:59:00,mfh,74.18
2023-10-05T17:00:00,mfh,73.58
2023-10-05T17:01:00,mfh,72.49
2023-10-05T17:02:00,mfh,72.97
2023-10-05T17:03:00,mfh,73.44
2023-10-05T17:04:00,mfh,74.22
2023-10-05T17:05:00,mfh,74.38
2023-10-05T17:06:00,mfh,74.84
2023-10-05T17:07:00,mfh,74.46
2023-10-05T17:08:00,mfh,74.63
2023-10-05T17:09:00,mfh,75.81
2023-10-05T17:10:00,mfh,74.15
2023-10-05T17:11:00,mfh,74.86
2023-10-05T17:12:00,mfh,75.12
2023-10-05T17:13:00,mfh,74.02
2023-10-05T17:14:00,mfh,74.35
2023-10-05T17:15:00,mfh,74.17
2023-10-05T17:16:00,mfh,74.60
2023-10-05T17:17:00,mfh,74.80
2023-10-05T17:18:00,mfh,74.37
2023-10-05T17:19:00,mfh,74.45
2023-10-05T17:20:00,mfh,75.01
2023-10-05T17:21:00,mfh,73.72
2023-10-05T17:22:00,mfh,72.69
2023-10-05T17:23:00,mfh,72.44
2023-10-05T17:24:00,mfh,73.36
2023-10-05T17:25:00,mfh,73.69
2023-10-05T17:26:00,mfh,80.91
2023-10-05T17:27:00,mfh,80.55
2023-10-05T17:28:00,mfh,80.61
2023-10-05T17:29:00,mfh,80.42
2023-10-05T17:30:00,mfh,80.51
2023-10-05T17:31:00,mfh,80.89
2023-10-05T17:32:00,mfh,80.42
2023-10-05T17:33:00,mfh,80.79
2023-10-05T17:34:00,mfh,80.22
2023-10-05T17:35:00,mfh,80.26
2023-10-05T17:36:00,mfh,80.73
2023-10-05T17:37:00,mfh,80.43
2023-10-05T17:38:00,mfh,80.63
2023-10-05T17:39:00,mfh,80.91
2023-10-05T17:40:00,mfh,80.56
2023-10-05T17:41:00,mfh,80.55
2023-10-05T17:42:00,mfh,80.02
2023-10-05T17:43:00,mfh,79.60
2023-10-05T17:44:00,mfh,79.45
2023-10-05T17:45:00,mfh,80.07
2023-10-05T17:46:00,mfh,80.28
2023-10-05T17:47:00,mfh,80.63
2023-10-05T17:48:00,mfh,80.76
2023-10-05T17:49:00,mfh,80.68
2023-10-05T17:50:00,mfh,80.63
2023-10-05T17:51:00,mfh,80.51
2023-10-05T17:52:00,mfh,80.51
2023-10-05T17:53:00,mfh,80.71
2023-10-05T17:54:00,mfh,80.77
2023-10-05T17:55:00,mfh,80.47
2023-10-05T17:56:00,mfh,80.59
2023-10-05T17:57:00,mfh,80.24
2023-10-05T17:58:00,mfh,80.52
2023-10-05T17:59:00,mfh,76.86
2023-10-05T18:00:00,mfh,73.28
2023-10-05T18:01:00,mfh,73.59
2023-10-05T18:02:00,mfh,60.69
2023-10-05T18:03:00,mfh,58.88
2023-10-05T18:04:00,mfh,59.30
2023-10-05T18:05:00,mfh,57.61
2023-10-05T18:06:00,mfh,57.43
2023-10-05T18:07:00,mfh,58.32
2023-10-05T18:08:00,mfh,58.69
2023-10-05T18:09:00,mfh,59.05
2023-10-05T18:10:00,mfh,59.69
2023-10-05T18:11:00,mfh,59.32
2023-10-05T18:12:00,mfh,60.18
2023-10-05T18:13:00,mfh,60.16
2023-10-05T18:14:00,mfh,59.91
2023-10-05T18:15:00,mfh,60.75
2023-10-05T18:16:00,mfh,58.46
2023-10-05T18:17:00,mfh,62.05
2023-10-05T18:18:00,mfh,62.42
2023-10-05T18:19:00,mfh,62.97
2023-10-05T18:20:00,mfh,63.67
2023-10-05T18:21:00,mfh,60.66
2023-10-05T18:22:00,mfh,65.10
2023-10-05T18:23:00,mfh,65.18
2023-10-05T18:24:00,mfh,65.64
2023-10-05T18:25:00,mfh,64.44
2023-10-05T18:26:00,mfh,64.44
2023-10-05T18:27:00,mfh,63.58
2023-10-05T18:28:00,mfh,64.12
2023-10-05T18:29:00,mfh,64.28
2023-10-05T18:30:00,mfh,63.49
2023-10-05T18:31:00,mfh,63.97
2023-10-05T18:32:00,mfh,63.55
2023-10-05T18:33:00,mfh,60.04
2023-10-05T18:34:00,mfh,61.63
2023-10-05T18:35:00,mfh,60.15
2023-10-05T18:36:00,mfh,60.26
2023-10-05T18:37:00,mfh,60.27
2023-10-05T18:38:00,mfh,60.37
2023-10-05T18:39:00,mfh,60.30
2023-10-05T18:40:00,mfh,61.09
2023-10-05T18:41:00,mfh,53.42
2023-10-05T18:42:00,mfh,52.79
2023-10-05T18:43:00,mfh,52.66
2023-10-05T18:44:00,mfh,52.81
2023-10-05T18:45:00,mfh,52.82
2023-10-05T18:46:00,mfh,52.91
2023-10-05T18:47:00,mfh,52.21
2023-10-05T18:48:00,mfh,52.15
2023-10-05T18:49:00,mfh,52.27
2023-10-05T18:50:00,mfh,51.94
2023-10-05T18:51:00,mfh,50.02
2023-10-05T18:52:00,mfh,50.95
2023-10-05T18:53:00,mfh,51.23
2023-10-05T18:54:00,mfh,51.92
2023-10-05T18:55:00,mfh,51.24
2023-10-05T18:56:00,mfh,51.23
2023-10-05T18:57:00,mfh,51.27
2023-10-05T18:58:00,mfh,50.64
2023-10-05T18:59:00,mfh,51.52
2023-10-05T19:00:00,mfh,50.58
2023-10-05T19:01:00,mfh,59.01
2023-10-05T19:02:00,mfh,59.49
2023-10-05T19:03:00,mfh,59.26
2023-10-05T19:04:00,mfh,60.37
2023-10-05T19:05:00,mfh,60.66
2023-10-05T19:06:00,mfh,59.66
2023-10-05T19:07:00,mfh,59.64
2023-10-05T19:08:00,mfh,59.04
2023-10-05T19:09:00,mfh,58.64
2023-10-05T19:10:00,mfh,58.95
2023-10-05T19:11:00,mfh,59.33
2023-10-05T19:12:00,mfh,59.45
2023-10-05T19:13:00,mfh,59.68
2023-10-05T19:14:00,mfh,59.61
2023-10-05T19:15:00,mfh,59.54
2023-10-05T19:16:00,mfh,59.37
2023-10-05T19:17:00,mfh,59.23
2023-10-05T19:18:00,mfh,59.61
2023-10-05T19:19:00,mfh,60.11
2023-10-05T19:20:00,mfh,58.83
2023-10-05T19:21:00,mfh,57.41
2023-10-05T19:22:00,mfh,64.17
2023-10-05T19:23:00,mfh,64.12
2023-10-05T19:24:00,mfh,63.88
2023-10-05T19:25:00,mfh,63.83
2023-10-05T19:26:00,mfh,63.74
2023-10-05T19:27:00,mfh,63.49
2023-10-05T19:28:00,mfh,64.25
2023-10-05T19:29:00,mfh,63.71
2023-10-05T19:30:00,mfh,63.60
2023-10-05T19:31:00,mfh,63.97
2023-10-05T19:32:00,mfh,64.16
2023-10-05T19:33:00,mfh,64.03
2023-10-05T19:34:00,mfh,63.97
2023-10-05T19:35:00,mfh,67.06
2023-10-05T19:36:00,mfh,71.52
2023-10-05T19:37:00,mfh,71.80
2023-10-05T19:38:00,mfh,70.53
2023-10-05T19:39:00,mfh,70.62
2023-10-05T19:40:00,mfh,70.73
2023-10-05T19:41:00,mfh,62.85
2023-10-05T19:42:00,mfh,62.16
2023-10-05T19:43:00,mfh,62.25
2023-10-05T19:44:00,mfh,66.76
2023-10-05T19:45:00,mfh,66.48
2023-10-05T19:46:00,mfh,67.03
2023-10-05T19:47:00,mfh,65.48
2023-10-05T19:48:00,mfh,65.75
2023-10-05T19:49:00,mfh,61.42
2023-10-05T19:50:00,mfh,61.55
2023-10-05T19:51:00,mfh,60.60
2023-10-05T19:52:00,mfh,57.04
2023-10-05T19:53:00,mfh,56.77
2023-10-05T19:54:00,mfh,57.79
2023-10-05T19:55:00,mfh,57.94
2023-10-05T19:56:00,mfh,57.44
2023-10-05T19:57:00,mfh,57.30
2023-10-05T19:58:00,mfh,57.89
2023-10-05T19:59:00,mfh,57.36
2023-10-05T20:00:00,mfh,56.78
2023-10-05T20:01:00,mfh,65.26
2023-10-05T20:02:00,mfh,66.37
2023-10-05T20:03:00,mfh,73.25
2023-10-05T20:04:00,mfh,73.31
2023-10-05T20:05:00,mfh,75.00
2023-10-05T20:06:00,mfh,74.13
2023-10-05T20:07:00,mfh,74.38
2023-10-05T20:08:00,mfh,74.06
2023-10-05T20:09:00,mfh,73.80
2023-10-05T20:10:00,mfh,73.46
2023-10-05T20:11:00,mfh,72.77
2023-10-05T20:12:00,mfh,73.09
2023-10-05T20:13:00,mfh,73.13
2023-10-05T20:14:00,mfh,72.73
2023-10-05T20:15:00,mfh,73.03
2023-10-05T20:16:00,mfh,72.78
2023-10-05T20:17:00,mfh,72.95
2023-10-05T20:18:00,mfh,72.80
2023-10-05T20:19:00,mfh,72.86
2023-10-05T20:20:00,mfh,72.07
2023-10-05T20:21:00,mfh,66.06
2023-10-05T20:22:00,mfh,67.86
2023-10-05T20:23:00,mfh,63.98
2023-10-05T20:24:00,mfh,59.55
2023-10-05T20:25:00,mfh,59.63
2023-10-05T20:26:00,mfh,63.68
2023-10-05T20:27:00,mfh,64.35
2023-10-05T20:28:00,mfh,63.97
2023-10-05T20:29:00,mfh,64.06
2023-10-05T20:30:00,mfh,63.90
2023-10-05T20:31:00,mfh,64.09
2023-10-05T20:32:00,mfh,64.23
2023-10-05T20:33:00,mfh,63.94
2023-10-05T20:34:00,mfh,64.37
2023-10-05T20:35:00,mfh,65.15
2023-10-05T20:36:00,mfh,64.05
2023-10-05T20:37:00,mfh,64.96
2023-10-05T20:38:00,mfh,72.58
2023-10-05T20:39:00,mfh,72.44
2023-10-05T20:40:00,mfh,72.43
2023-10-05T20:41:00,mfh,66.33
2023-10-05T20:42:00,mfh,64.25
2023-10-05T20:43:00,mfh,65.30
2023-10-05T20:44:00,mfh,63.97
2023-10-05T20:45:00,mfh,63.92
2023-10-05T20:46:00,mfh,64.82
2023-10-05T20:47:00,mfh,65.48
2023-10-05T20:48:00,mfh,66.32
2023-10-05T20:49:00,mfh,64.88
2023-10-05T20:50:00,mfh,65.26
2023-10-05T20:51:00,mfh,65.01
2023-10-05T20:52:00,mfh,64.11
2023-10-05T20:53:00,mfh,61.24
2023-10-05T20:54:00,mfh,60.18
2023-10-05T20:55:00,mfh,61.04
2023-10-05T20:56:00,mfh,61.36
2023-10-05T20:57:00,mfh,60.76
2023-10-05T20:58:00,mfh,60.59
2023-10-05T20:59:00,mfh,61.83
2023-10-05T21:00:00,mfh,61.30
2023-10-05T21:01:00,mfh,74.61
2023-10-05T21:02:00,mfh,78.03
2023-10-05T21:03:00,mfh,77.98
2023-10-05T21:04:00,mfh,77.93
2023-10-05T21:05:00,mfh,77.73
2023-10-05T21:06:00,mfh,78.77
2023-10-05T21:07:00,mfh,78.87
2023-10-05T21:08:00,mfh,78.22
2023-10-05T21:09:00,mfh,77.91
2023-10-05T21:10:00,mfh,77.83
2023-10-05T21:11:00,mfh,77.61
2023-10-05T21:12:00,mfh,77.62
2023-10-05T21:13:00,mfh,77.77
2023-10-05T21:14:00,mfh,77.59
2023-10-05T21:15:00,mfh,77.67
2023-10-05T21:16:00,mfh,78.21
2023-10-05T21:17:00,mfh,77.49
2023-10-05T21:18:00,mfh,78.12
2023-10-05T21:19:00,mfh,77.56
2023-10-05T21:20:00,mfh,77.62
2023-10-05T21:21:00,mfh,77.68
2023-10-05T21:22:00,mfh,78.17
2023-10-05T21:23:00,mfh,77.62
2023-10-05T21:24:00,mfh,77.60
2023-10-05T21:25:00,mfh,78.03
2023-10-05T21:26:00,mfh,77.52
2023-10-05T21:27:00,mfh,78.03
2023-10-05T21:28:00,mfh,78.59
2023-10-05T21:29:00,mfh,77.90
2023-10-05T21:30:00,mfh,77.78
2023-10-05T21:31:00,mfh,80.08
2023-10-05T21:32:00,mfh,80.31
2023-10-05T21:33:00,mfh,80.02
2023-10-05T21:34:00,mfh,79.97
2023-10-05T21:35:00,mfh,80.33
2023-10-05T21:36:00,mfh,80.11
2023-10-05T21:37:00,mfh,79.97
2023-10-05T21:38:00,mfh,79.56
2023-10-05T21:39:00,mfh,77.14
2023-10-05T21:40:00,mfh,77.23
2023-10-05T21:41:00,mfh,77.76
2023-10-05T21:42:00,mfh,78.14
2023-10-05T21:43:00,mfh,78.13
2023-10-05T21:44:00,mfh,77.02
2023-10-05T21:45:00,mfh,76.94
2023-10-05T21:46:00,mfh,76.66
2023-10-05T21:47:00,mfh,76.32
2023-10-05T21:48:00,mfh,76.32
2023-10-05T21:49:00,mfh,77.42
2023-10-05T21:50:00,mfh,73.65
2023-10-05T21:51:00,mfh,73.37
2023-10-05T21:52:00,mfh,73.38
2023-10-05T21:53:00,mfh,73.60
2023-10-05T21:54:00,mfh,72.40
2023-10-05T21:55:00,mfh,71.50
2023-10-05T21:56:00,mfh,72.50
2023-10-05T21:57:00,mfh,71.65
2023-10-05T21:58:00,mfh,72.36
2023-10-05T21:59:00,mfh,72.38
2023-10-05T22:00:00,mfh,72.91
2023-10-05T22:01:00,mfh,72.63
2023-10-05T22:02:00,mfh,47.69
2023-10-05T22:03:00,mfh,47.64
2023-10-05T22:04:00,mfh,46.71
2023-10-05T22:05:00,mfh,45.24
2023-10-05T22:06:00,mfh,46.56
2023-10-05T22:07:00,mfh,44.44
2023-10-05T22:08:00,mfh,51.98
2023-10-05T22:09:00,mfh,51.96
2023-10-05T22:10:00,mfh,52.13
2023-10-05T22:11:00,mfh,52.09
