#datetime,building,power
2022-06-11T19:46:00,hpb,15.60
2022-06-11T19:48:00,hpb,19.19
2022-06-11T19:50:00,hpb,19.20
2022-06-11T19:52:00,hpb,15.60
2022-06-11T19:54:00,hpb,19.20
2022-06-11T19:55:00,hpb,7.79
2022-06-11T19:57:00,hpb,19.80
2022-06-11T19:59:00,hpb,19.20
2022-06-11T20:01:00,hpb,15.60
2022-06-11T20:03:00,hpb,19.19
2022-06-11T20:04:00,hpb,11.41
2022-06-11T20:06:00,hpb,15.60
2022-06-11T20:08:00,hpb,15.60
2022-06-11T20:10:00,hpb,19.19
2022-06-11T20:12:00,hpb,15.60
2022-06-11T20:13:00,hpb,7.81
2022-06-11T20:15:00,hpb,19.79
2022-06-11T20:17:00,hpb,19.20
2022-06-11T20:18:00,hpb,7.81
2022-06-11T20:20:00,hpb,19.19
2022-06-11T20:22:00,hpb,19.20
2022-06-11T20:23:00,hpb,7.81
2022-06-11T20:25:00,hpb,19.79
2022-06-11T20:27:00,hpb,19.20
2022-06-11T20:28:00,hpb,7.79
2022-06-11T20:30:00,hpb,19.20
2022-06-11T20:32:00,hpb,19.20
2022-06-11T20:33:00,hpb,12.00
2022-06-11T20:35:00,hpb,19.20
2022-06-11T20:36:00,hpb,7.79
2022-06-11T20:38:00,hpb,19.20
2022-06-11T20:39:00,hpb,7.79
2022-06-11T20:41:00,hpb,19.80
2022-06-11T20:43:00,hpb,19.20
2022-06-11T20:44:00,hpb,11.40
2022-06-11T20:46:00,hpb,19.20
2022-06-11T20:48:00,hpb,19.79
2022-06-11T20:49:00,hpb,7.81
2022-06-11T20:51:00,hpb,19.20
2022-06-11T20:53:00,hpb,19.19
2022-06-11T20:54:00,hpb,12.01
2022-06-11T20:56:00,hpb,19.19
2022-06-11T20:58:00,hpb,19.20
2022-06-11T21:00:00,hpb,23.39
2022-06-11T21:01:00,hpb,11.41
2022-06-11T21:03:00,hpb,19.79
2022-06-11T21:05:00,hpb,15.60
2022-06-11T21:06:00,hpb,11.41
2022-06-11T21:08:00,hpb,19.19
2022-06-11T21:10:00,hpb,15.60
2022-06-11T21:12:00,hpb,19.20
2022-06-11T21:13:00,hpb,12.00
2022-06-11T21:15:00,hpb,15.60
2022-06-11T21:17:00,hpb,22.81
2022-06-11T21:19:00,hpb,15.60
2022-06-11T21:21:00,hpb,23.39
2022-06-11T21:23:00,hpb,19.20
2022-06-11T21:24:00,hpb,12.00
2022-06-11T21:26:00,hpb,22.79
2022-06-11T21:27:00,hpb,19.80
2022-06-11T21:29:00,hpb,22.81
2022-06-11T21:31:00,hpb,19.79
2022-06-11T21:33:00,hpb,27.00
2022-06-11T21:35:00,hpb,19.20
2022-06-11T21:37:00,hpb,19.80
2022-06-11T21:38:00,hpb,7.79
2022-06-11T21:40:00,hpb,19.20
2022-06-11T21:41:00,hpb,15.60
2022-06-11T21:43:00,hpb,22.81
2022-06-11T21:45:00,hpb,27.60
2022-06-11T21:47:00,hpb,30.60
2022-06-11T21:49:00,hpb,31.20
2022-06-11T21:51:00,hpb,19.19
2022-06-11T21:53:00,hpb,19.80
2022-06-11T21:55:00,hpb,27.00
2022-06-11T21:57:00,hpb,19.20
2022-06-11T21:59:00,hpb,19.20
2022-06-11T22:01:00,hpb,19.79
2022-06-11T22:03:00,hpb,19.20
2022-06-11T22:05:00,hpb,19.20
2022-06-11T22:07:00,hpb,19.79
2022-06-11T22:08:00,hpb,7.81
2022-06-11T22:10:00,hpb,19.20
2022-06-11T22:12:00,hpb,19.19
2022-06-11T22:13:00,hpb,12.01
2022-06-11T22:15:00,hpb,19.19
2022-06-11T22:16:00,hpb,19.19
2022-06-11T22:17:00,hpb,7.81
2022-06-11T22:18:00,hpb,19.19
2022-06-11T22:19:00,hpb,11.41
2022-06-11T22:21:00,hpb,19.79
2022-06-11T22:23:00,hpb,19.20
2022-06-11T22:25:00,hpb,23.41
2022-06-11T22:27:00,hpb,19.19
2022-06-11T22:28:00,hpb,11.40
2022-06-11T22:30:00,hpb,19.80
2022-06-11T22:32:00,hpb,19.20
2022-06-11T22:34:00,hpb,19.20
2022-06-11T22:36:00,hpb,19.79
2022-06-11T22:38:00,hpb,22.81
2022-06-11T22:40:00,hpb,23.39
2022-06-11T22:42:00,hpb,19.20
2022-06-11T22:44:00,hpb,19.80
2022-06-11T22:46:00,hpb,23.39
2022-06-11T22:48:00,hpb,19.20
2022-06-11T22:50:00,hpb,27.00
2022-06-11T22:52:00,hpb,19.20
2022-06-11T22:54:00,hpb,19.79
2022-06-11T22:56:00,hpb,19.20
2022-06-11T22:58:00,hpb,19.20
2022-06-11T22:59:00,hpb,12.00
2022-06-11T23:01:00,hpb,19.20
2022-06-11T23:03:00,hpb,19.19
2022-06-11T23:04:00,hpb,7.81
2022-06-11T23:06:00,hpb,19.20
2022-06-11T23:08:00,hpb,19.79
2022-06-11T23:10:00,hpb,19.20
2022-06-11T23:12:00,hpb,19.20
2022-06-11T23:14:00,hpb,19.79
2022-06-11T23:16:00,hpb,15.60
2022-06-11T23:17:00,hpb,7.21
2022-06-11T23:19:00,hpb,15.60
2022-06-11T23:20:00,hpb,7.79
2022-06-11T23:22:00,hpb,15.60
2022-06-11T23:24:00,hpb,15.60
2022-06-11T23:26:00,hpb,15.60
2022-06-11T23:28:00,hpb,11.40
2022-06-11T23:30:00,hpb,19.20
2022-06-11T23:32:00,hpb,15.60
2022-06-11T23:34:00,hpb,15.60
2022-06-11T23:36:00,hpb,15.60
2022-06-11T23:38:00,hpb,19.20
2022-06-11T23:40:00,hpb,15.60
2022-06-11T23:42:00,hpb,19.19
2022-06-11T23:43:00,hpb,12.01
2022-06-11T23:45:00,hpb,19.19
2022-06-11T23:47:00,hpb,15.60
2022-06-11T23:49:00,hpb,19.20
2022-06-11T23:50:00,hpb,7.81
2022-06-11T23:52:00,hpb,15.60
2022-06-11T23:54:00,hpb,19.19
2022-06-11T23:55:00,hpb,4.20
2022-06-11T23:57:00,hpb,19.20
2022-06-11T23:59:00,hpb,15.60
