#datetime,building,power
2023-07-25T19:30:00,hpb,34.80
2023-07-25T19:32:00,hpb,53.99
2023-07-25T19:34:00,hpb,54.61
2023-07-25T19:36:00,hpb,61.80
2023-07-25T19:38:00,hpb,50.39
2023-07-25T19:40:00,hpb,58.20
2023-07-25T19:41:00,hpb,31.20
2023-07-25T19:42:00,hpb,38.41
2023-07-25T19:44:00,hpb,65.99
2023-07-25T19:45:00,hpb,34.80
2023-07-25T19:47:00,hpb,69.59
2023-07-25T19:49:00,hpb,78.00
2023-07-25T19:50:00,hpb,46.20
2023-07-25T19:51:00,hpb,46.80
2023-07-25T19:55:00,hpb,39.01
2023-07-25T19:57:00,hpb,93.00
2023-07-25T19:59:00,hpb,73.20
2023-07-25T20:01:00,hpb,85.20
2023-07-25T20:03:00,hpb,89.40
2023-07-25T20:04:00,hpb,46.80
2023-07-25T20:05:00,hpb,85.20
2023-07-25T20:08:00,hpb,73.20
2023-07-25T20:09:00,hpb,39.01
2023-07-25T20:14:00,hpb,73.20
2023-07-25T20:15:00,hpb,42.60
2023-07-25T20:17:00,hpb,70.20
2023-07-25T20:19:00,hpb,85.20
2023-07-25T20:21:00,hpb,77.40
2023-07-25T20:22:00,hpb,34.80
2023-07-25T20:23:00,hpb,73.80
2023-07-25T20:26:00,hpb,77.40
2023-07-25T20:27:00,hpb,38.99
2023-07-25T20:31:00,hpb,38.99
2023-07-25T20:33:00,hpb,96.59
2023-07-25T20:38:00,hpb,81.01
2023-07-25T20:40:00,hpb,77.40
2023-07-25T20:41:00,hpb,89.40
2023-07-25T20:43:00,hpb,38.99
2023-07-25T20:45:00,hpb,69.61
2023-07-25T20:49:00,hpb,46.20
2023-07-25T20:51:00,hpb,65.99
2023-07-25T20:52:00,hpb,39.01
2023-07-25T20:53:00,hpb,77.40
2023-07-25T20:56:00,hpb,69.59
2023-07-25T20:58:00,hpb,85.20
2023-07-25T20:59:00,hpb,77.40
2023-07-25T21:02:00,hpb,73.80
2023-07-25T21:04:00,hpb,77.40
2023-07-25T21:05:00,hpb,73.80
2023-07-25T21:07:00,hpb,39.01
2023-07-25T21:09:00,hpb,73.20
2023-07-25T21:10:00,hpb,35.39
2023-07-25T21:11:00,hpb,34.80
2023-07-25T21:13:00,hpb,85.20
2023-07-25T21:15:00,hpb,85.21
2023-07-25T21:17:00,hpb,81.59
2023-07-25T21:19:00,hpb,88.80
2023-07-25T21:21:00,hpb,77.40
2023-07-25T21:22:00,hpb,39.01
2023-07-25T21:23:00,hpb,69.59
2023-07-25T21:25:00,hpb,42.60
2023-07-25T21:27:00,hpb,85.20
2023-07-25T21:28:00,hpb,70.21
2023-07-25T21:31:00,hpb,69.59
2023-07-25T21:33:00,hpb,73.80
2023-07-25T21:34:00,hpb,66.01
2023-07-25T21:36:00,hpb,34.79
2023-07-25T21:38:00,hpb,65.41
2023-07-25T21:39:00,hpb,31.20
2023-07-25T21:40:00,hpb,73.80
2023-07-25T21:42:00,hpb,34.80
2023-07-25T21:44:00,hpb,65.99
2023-07-25T21:46:00,hpb,96.61
2023-07-25T21:49:00,hpb,70.20
2023-07-25T21:51:00,hpb,65.41
2023-07-25T21:52:00,hpb,35.39
2023-07-25T21:54:00,hpb,73.21
2023-07-25T21:56:00,hpb,73.80
2023-07-25T21:58:00,hpb,69.59
2023-07-25T22:00:00,hpb,70.20
2023-07-25T22:02:00,hpb,77.40
2023-07-25T22:03:00,hpb,34.80
2023-07-25T22:04:00,hpb,89.40
2023-07-25T22:07:00,hpb,69.59
2023-07-25T22:08:00,hpb,34.80
2023-07-25T22:13:00,hpb,66.01
2023-07-25T22:15:00,hpb,58.20
2023-07-25T22:16:00,hpb,30.60
2023-07-25T22:18:00,hpb,70.20
2023-07-25T22:20:00,hpb,65.41
2023-07-25T22:21:00,hpb,27.60
2023-07-25T22:22:00,hpb,53.99
2023-07-25T22:25:00,hpb,58.21
2023-07-25T22:27:00,hpb,58.20
2023-07-25T22:28:00,hpb,27.00
2023-07-25T22:30:00,hpb,54.59
2023-07-25T22:32:00,hpb,57.60
2023-07-25T22:33:00,hpb,54.61
2023-07-25T22:36:00,hpb,61.80
2023-07-25T22:38:00,hpb,58.20
2023-07-25T22:39:00,hpb,58.20
2023-07-25T22:42:00,hpb,65.99
2023-07-25T22:44:00,hpb,61.80
2023-07-25T22:45:00,hpb,58.20
2023-07-25T22:48:00,hpb,58.21
2023-07-25T22:50:00,hpb,58.20
2023-07-25T22:51:00,hpb,31.20
2023-07-25T22:53:00,hpb,53.99
2023-07-25T22:54:00,hpb,31.20
2023-07-25T22:56:00,hpb,88.80
2023-07-25T22:59:00,hpb,58.20
2023-07-25T23:00:00,hpb,27.00
2023-07-25T23:02:00,hpb,58.20
2023-07-25T23:03:00,hpb,54.61
2023-07-25T23:06:00,hpb,53.99
2023-07-25T23:08:00,hpb,50.41
2023-07-25T23:09:00,hpb,31.20
2023-07-25T23:11:00,hpb,50.39
2023-07-25T23:12:00,hpb,50.41
2023-07-25T23:14:00,hpb,23.41
2023-07-25T23:15:00,hpb,61.79
2023-07-25T23:18:00,hpb,50.41
2023-07-25T23:20:00,hpb,58.20
2023-07-25T23:21:00,hpb,58.20
2023-07-25T23:23:00,hpb,27.00
2023-07-25T23:25:00,hpb,54.01
2023-07-25T23:27:00,hpb,54.59
2023-07-25T23:29:00,hpb,50.41
2023-07-25T23:30:00,hpb,27.00
2023-07-25T23:31:00,hpb,27.00
2023-07-25T23:33:00,hpb,81.61
2023-07-25T23:36:00,hpb,50.39
2023-07-25T23:38:00,hpb,50.41
2023-07-25T23:39:00,hpb,23.41
2023-07-25T23:41:00,hpb,80.99
2023-07-25T23:44:00,hpb,50.41
2023-07-25T23:45:00,hpb,27.60
2023-07-25T23:47:00,hpb,49.80
2023-07-25T23:49:00,hpb,50.39
2023-07-25T23:50:00,hpb,50.41
2023-07-25T23:51:00,hpb,31.20
2023-07-25T23:54:00,hpb,73.80
2023-07-25T23:56:00,hpb,50.41
2023-07-25T23:57:00,hpb,23.39
2023-07-25T23:59:00,hpb,46.20
