#datetime,building,power
2022-05-28T11:06:00,rvs,47.09
2022-05-28T11:07:00,rvs,47.86
2022-05-28T11:08:00,rvs,47.01
2022-05-28T11:09:00,rvs,62.91
2022-05-28T11:10:00,rvs,43.96
2022-05-28T11:11:00,rvs,44.89
2022-05-28T11:12:00,rvs,62.15
2022-05-28T11:13:00,rvs,43.75
2022-05-28T11:14:00,rvs,44.19
2022-05-28T11:15:00,rvs,42.95
2022-05-28T11:16:00,rvs,41.09
2022-05-28T11:17:00,rvs,43.99
2022-05-28T11:18:00,rvs,43.98
2022-05-28T11:19:00,rvs,42.30
2022-05-28T11:20:00,rvs,42.86
2022-05-28T11:21:00,rvs,42.69
2022-05-28T11:22:00,rvs,39.70
2022-05-28T11:23:00,rvs,38.75
2022-05-28T11:24:00,rvs,36.19
2022-05-28T11:25:00,rvs,36.29
2022-05-28T11:26:00,rvs,33.42
2022-05-28T11:27:00,rvs,34.93
2022-05-28T11:28:00,rvs,39.76
2022-05-28T11:29:00,rvs,38.49
2022-05-28T11:30:00,rvs,36.97
2022-05-28T11:31:00,rvs,42.18
2022-05-28T11:32:00,rvs,36.23
2022-05-28T11:33:00,rvs,32.34
2022-05-28T11:34:00,rvs,31.88
2022-05-28T11:35:00,rvs,32.91
2022-05-28T11:36:00,rvs,42.04
2022-05-28T11:37:00,rvs,33.56
2022-05-28T11:38:00,rvs,42.58
2022-05-28T11:39:00,rvs,35.06
2022-05-28T11:40:00,rvs,29.63
2022-05-28T11:41:00,rvs,33.43
2022-05-28T11:42:00,rvs,33.98
2022-05-28T11:43:00,rvs,39.48
2022-05-28T11:44:00,rvs,33.18
2022-05-28T11:45:00,rvs,37.59
2022-05-28T11:46:00,rvs,42.33
2022-05-28T11:47:00,rvs,34.00
2022-05-28T11:48:00,rvs,37.42
2022-05-28T11:49:00,rvs,37.12
2022-05-28T11:50:00,rvs,37.73
2022-05-28T11:51:00,rvs,33.04
2022-05-28T11:52:00,rvs,32.94
2022-05-28T11:53:00,rvs,36.52
2022-05-28T11:54:00,rvs,32.53
2022-05-28T11:55:00,rvs,36.98
2022-05-28T11:56:00,rvs,44.53
2022-05-28T11:57:00,rvs,35.79
2022-05-28T11:58:00,rvs,36.17
2022-05-28T11:59:00,rvs,36.80
2022-05-28T12:00:00,rvs,55.86
2022-05-28T12:01:00,rvs,38.61
2022-05-28T12:02:00,rvs,35.35
2022-05-28T12:03:00,rvs,38.10
2022-05-28T12:04:00,rvs,35.95
2022-05-28T12:05:00,rvs,35.50
2022-05-28T12:06:00,rvs,35.27
2022-05-28T12:07:00,rvs,34.62
2022-05-28T12:08:00,rvs,34.54
2022-05-28T12:09:00,rvs,51.33
2022-05-28T12:10:00,rvs,35.21
2022-05-28T12:11:00,rvs,35.42
2022-05-28T12:12:00,rvs,34.83
2022-05-28T12:13:00,rvs,34.64
2022-05-28T12:14:00,rvs,34.50
2022-05-28T12:15:00,rvs,31.43
2022-05-28T12:16:00,rvs,36.71
2022-05-28T12:17:00,rvs,32.67
2022-05-28T12:18:00,rvs,32.48
2022-05-28T12:19:00,rvs,31.78
2022-05-28T12:20:00,rvs,27.98
2022-05-28T12:21:00,rvs,29.89
2022-05-28T12:22:00,rvs,30.50
2022-05-28T12:23:00,rvs,31.31
2022-05-28T12:24:00,rvs,31.18
2022-05-28T12:25:00,rvs,29.43
2022-05-28T12:26:00,rvs,28.41
2022-05-28T12:27:00,rvs,30.42
2022-05-28T12:28:00,rvs,30.87
2022-05-28T12:29:00,rvs,35.70
2022-05-28T12:30:00,rvs,35.51
2022-05-28T12:31:00,rvs,36.78
2022-05-28T12:32:00,rvs,34.22
2022-05-28T12:33:00,rvs,30.58
2022-05-28T12:34:00,rvs,30.76
2022-05-28T12:35:00,rvs,30.49
2022-05-28T12:36:00,rvs,30.25
2022-05-28T12:37:00,rvs,30.72
2022-05-28T12:38:00,rvs,30.98
2022-05-28T12:39:00,rvs,31.18
2022-05-28T12:40:00,rvs,48.50
2022-05-28T12:41:00,rvs,31.52
2022-05-28T12:42:00,rvs,31.89
2022-05-28T12:43:00,rvs,31.75
2022-05-28T12:44:00,rvs,31.52
2022-05-28T12:45:00,rvs,31.23
2022-05-28T12:46:00,rvs,32.31
2022-05-28T12:47:00,rvs,31.54
2022-05-28T12:48:00,rvs,31.76
2022-05-28T12:49:00,rvs,45.15
2022-05-28T12:50:00,rvs,27.47
2022-05-28T12:51:00,rvs,29.80
2022-05-28T12:52:00,rvs,31.23
2022-05-28T12:53:00,rvs,37.07
2022-05-28T12:54:00,rvs,41.45
2022-05-28T12:55:00,rvs,33.72
2022-05-28T12:56:00,rvs,39.84
2022-05-28T12:57:00,rvs,41.74
2022-05-28T12:58:00,rvs,37.72
2022-05-28T12:59:00,rvs,37.49
2022-05-28T13:00:00,rvs,39.18
2022-05-28T13:01:00,rvs,63.02
2022-05-28T13:02:00,rvs,45.08
2022-05-28T13:03:00,rvs,41.51
2022-05-28T13:04:00,rvs,38.48
2022-05-28T13:05:00,rvs,39.69
2022-05-28T13:06:00,rvs,41.13
2022-05-28T13:07:00,rvs,45.24
2022-05-28T13:08:00,rvs,41.16
2022-05-28T13:09:00,rvs,41.63
2022-05-28T13:10:00,rvs,42.90
2022-05-28T13:11:00,rvs,38.05
2022-05-28T13:12:00,rvs,39.18
2022-05-28T13:13:00,rvs,39.82
2022-05-28T13:14:00,rvs,36.44
2022-05-28T13:15:00,rvs,30.05
2022-05-28T13:16:00,rvs,44.17
2022-05-28T13:17:00,rvs,29.26
2022-05-28T13:18:00,rvs,34.13
2022-05-28T13:19:00,rvs,33.81
2022-05-28T13:20:00,rvs,33.77
2022-05-28T13:21:00,rvs,35.11
2022-05-28T13:22:00,rvs,35.65
2022-05-28T13:23:00,rvs,30.98
2022-05-28T13:24:00,rvs,31.38
2022-05-28T13:25:00,rvs,31.13
2022-05-28T13:26:00,rvs,30.81
2022-05-28T13:27:00,rvs,34.88
2022-05-28T13:28:00,rvs,31.03
2022-05-28T13:29:00,rvs,31.91
2022-05-28T13:30:00,rvs,31.51
2022-05-28T13:31:00,rvs,28.14
2022-05-28T13:32:00,rvs,27.95
2022-05-28T13:33:00,rvs,24.16
2022-05-28T13:34:00,rvs,24.19
2022-05-28T13:35:00,rvs,24.06
2022-05-28T13:36:00,rvs,28.38
2022-05-28T13:37:00,rvs,24.54
2022-05-28T13:38:00,rvs,24.36
2022-05-28T13:39:00,rvs,24.65
2022-05-28T13:40:00,rvs,24.05
2022-05-28T13:41:00,rvs,26.13
2022-05-28T13:42:00,rvs,26.87
2022-05-28T13:43:00,rvs,23.19
2022-05-28T13:44:00,rvs,41.97
2022-05-28T13:45:00,rvs,42.10
2022-05-28T13:46:00,rvs,24.03
2022-05-28T13:47:00,rvs,23.75
2022-05-28T13:48:00,rvs,26.09
2022-05-28T13:49:00,rvs,31.07
2022-05-28T13:50:00,rvs,35.00
2022-05-28T13:51:00,rvs,34.57
2022-05-28T13:52:00,rvs,33.11
2022-05-28T13:53:00,rvs,32.85
2022-05-28T13:54:00,rvs,41.05
2022-05-28T13:55:00,rvs,41.58
2022-05-28T13:56:00,rvs,41.99
2022-05-28T13:57:00,rvs,29.41
2022-05-28T13:58:00,rvs,31.26
2022-05-28T13:59:00,rvs,35.90
2022-05-28T14:00:00,rvs,41.24
2022-05-28T14:01:00,rvs,35.71
2022-05-28T14:02:00,rvs,32.22
2022-05-28T14:03:00,rvs,31.65
2022-05-28T14:04:00,rvs,37.45
2022-05-28T14:05:00,rvs,41.33
2022-05-28T14:06:00,rvs,39.28
2022-05-28T14:07:00,rvs,56.64
2022-05-28T14:08:00,rvs,38.61
2022-05-28T14:09:00,rvs,39.12
2022-05-28T14:10:00,rvs,32.59
2022-05-28T14:11:00,rvs,36.71
2022-05-28T14:12:00,rvs,32.47
2022-05-28T14:13:00,rvs,32.64
2022-05-28T14:14:00,rvs,32.48
2022-05-28T14:15:00,rvs,23.98
2022-05-28T14:16:00,rvs,40.58
2022-05-28T14:17:00,rvs,24.81
2022-05-28T14:18:00,rvs,24.47
2022-05-28T14:19:00,rvs,27.90
2022-05-28T14:20:00,rvs,23.41
2022-05-28T14:21:00,rvs,27.91
2022-05-28T14:22:00,rvs,27.76
2022-05-28T14:23:00,rvs,32.26
2022-05-28T14:24:00,rvs,35.95
2022-05-28T14:25:00,rvs,36.37
2022-05-28T14:26:00,rvs,37.88
2022-05-28T14:27:00,rvs,34.36
2022-05-28T14:28:00,rvs,34.08
2022-05-28T14:29:00,rvs,35.79
2022-05-28T14:30:00,rvs,36.12
2022-05-28T14:31:00,rvs,36.88
2022-05-28T14:32:00,rvs,35.83
2022-05-28T14:33:00,rvs,36.30
2022-05-28T14:34:00,rvs,41.61
2022-05-28T14:35:00,rvs,39.59
2022-05-28T14:36:00,rvs,38.22
2022-05-28T14:37:00,rvs,38.15
2022-05-28T14:38:00,rvs,42.66
2022-05-28T14:39:00,rvs,49.09
2022-05-28T14:40:00,rvs,44.84
2022-05-28T14:41:00,rvs,39.67
2022-05-28T14:42:00,rvs,40.35
2022-05-28T14:43:00,rvs,41.77
2022-05-28T14:44:00,rvs,45.30
2022-05-28T14:45:00,rvs,45.35
2022-05-28T14:46:00,rvs,42.66
2022-05-28T14:47:00,rvs,35.31
2022-05-28T14:48:00,rvs,35.55
2022-05-28T14:49:00,rvs,35.47
2022-05-28T14:50:00,rvs,34.88
2022-05-28T14:51:00,rvs,34.59
2022-05-28T14:52:00,rvs,35.71
2022-05-28T14:53:00,rvs,36.98
2022-05-28T14:54:00,rvs,33.03
2022-05-28T14:55:00,rvs,33.76
2022-05-28T14:56:00,rvs,36.89
2022-05-28T14:57:00,rvs,28.89
2022-05-28T14:58:00,rvs,28.17
2022-05-28T14:59:00,rvs,28.00
2022-05-28T15:00:00,rvs,31.73
2022-05-28T15:01:00,rvs,34.76
2022-05-28T15:02:00,rvs,36.61
2022-05-28T15:03:00,rvs,37.39
2022-05-28T15:04:00,rvs,37.50
2022-05-28T15:05:00,rvs,31.36
2022-05-28T15:06:00,rvs,28.43
2022-05-28T15:07:00,rvs,27.91
2022-05-28T15:08:00,rvs,32.32
2022-05-28T15:09:00,rvs,30.65
2022-05-28T15:10:00,rvs,33.52
2022-05-28T15:11:00,rvs,33.40
2022-05-28T15:12:00,rvs,29.63
2022-05-28T15:13:00,rvs,33.12
2022-05-28T15:14:00,rvs,50.57
2022-05-28T15:15:00,rvs,33.61
2022-05-28T15:16:00,rvs,30.36
2022-05-28T15:17:00,rvs,30.42
2022-05-28T15:18:00,rvs,26.58
2022-05-28T15:19:00,rvs,29.63
2022-05-28T15:20:00,rvs,30.43
2022-05-28T15:21:00,rvs,30.21
2022-05-28T15:22:00,rvs,31.82
2022-05-28T15:23:00,rvs,31.22
2022-05-28T15:24:00,rvs,29.95
2022-05-28T15:25:00,rvs,28.72
2022-05-28T15:26:00,rvs,29.07
2022-05-28T15:27:00,rvs,25.89
2022-05-28T15:28:00,rvs,26.54
2022-05-28T15:29:00,rvs,30.06
2022-05-28T15:30:00,rvs,29.76
2022-05-28T15:31:00,rvs,31.17
2022-05-28T15:32:00,rvs,32.03
2022-05-28T15:33:00,rvs,31.77
2022-05-28T15:34:00,rvs,28.24
2022-05-28T15:35:00,rvs,28.13
2022-05-28T15:36:00,rvs,27.96
2022-05-28T15:37:00,rvs,28.04
2022-05-28T15:38:00,rvs,26.64
2022-05-28T15:39:00,rvs,25.14
2022-05-28T15:40:00,rvs,25.09
2022-05-28T15:41:00,rvs,22.77
2022-05-28T15:42:00,rvs,23.64
2022-05-28T15:43:00,rvs,24.59
2022-05-28T15:44:00,rvs,22.29
2022-05-28T15:45:00,rvs,22.39
2022-05-28T15:46:00,rvs,27.81
2022-05-28T15:47:00,rvs,32.60
2022-05-28T15:48:00,rvs,32.38
2022-05-28T15:49:00,rvs,32.91
2022-05-28T15:50:00,rvs,33.38
2022-05-28T15:51:00,rvs,30.87
2022-05-28T15:52:00,rvs,34.51
2022-05-28T15:53:00,rvs,37.48
2022-05-28T15:54:00,rvs,34.22
2022-05-28T15:55:00,rvs,53.27
2022-05-28T15:56:00,rvs,36.72
2022-05-28T15:57:00,rvs,36.32
2022-05-28T15:58:00,rvs,35.67
2022-05-28T15:59:00,rvs,35.86
2022-05-28T16:00:00,rvs,32.27
2022-05-28T16:01:00,rvs,28.43
2022-05-28T16:02:00,rvs,32.62
2022-05-28T16:03:00,rvs,34.72
2022-05-28T16:04:00,rvs,33.54
2022-05-28T16:05:00,rvs,38.07
2022-05-28T16:06:00,rvs,36.95
2022-05-28T16:07:00,rvs,30.45
2022-05-28T16:08:00,rvs,35.68
2022-05-28T16:09:00,rvs,30.52
2022-05-28T16:10:00,rvs,34.23
2022-05-28T16:11:00,rvs,31.08
2022-05-28T16:12:00,rvs,39.72
2022-05-28T16:13:00,rvs,45.69
2022-05-28T16:14:00,rvs,39.03
2022-05-28T16:15:00,rvs,36.32
2022-05-28T16:16:00,rvs,64.12
2022-05-28T16:17:00,rvs,39.93
2022-05-28T16:18:00,rvs,39.63
2022-05-28T16:19:00,rvs,39.60
2022-05-28T16:20:00,rvs,44.89
2022-05-28T16:21:00,rvs,46.89
2022-05-28T16:22:00,rvs,41.16
2022-05-28T16:23:00,rvs,42.38
2022-05-28T16:24:00,rvs,34.22
2022-05-28T16:25:00,rvs,57.47
2022-05-28T16:26:00,rvs,42.96
2022-05-28T16:27:00,rvs,42.38
2022-05-28T16:28:00,rvs,35.33
2022-05-28T16:29:00,rvs,42.77
2022-05-28T16:30:00,rvs,52.50
2022-05-28T16:31:00,rvs,39.30
2022-05-28T16:32:00,rvs,30.50
2022-05-28T16:33:00,rvs,35.14
2022-05-28T16:34:00,rvs,37.48
2022-05-28T16:35:00,rvs,31.00
2022-05-28T16:36:00,rvs,32.28
2022-05-28T16:37:00,rvs,37.41
2022-05-28T16:38:00,rvs,34.47
2022-05-28T16:39:00,rvs,33.95
2022-05-28T16:40:00,rvs,34.15
2022-05-28T16:41:00,rvs,23.18
2022-05-28T16:42:00,rvs,31.87
2022-05-28T16:43:00,rvs,39.74
2022-05-28T16:44:00,rvs,23.86
2022-05-28T16:45:00,rvs,19.40
2022-05-28T16:46:00,rvs,23.78
2022-05-28T16:47:00,rvs,23.59
2022-05-28T16:48:00,rvs,23.29
2022-05-28T16:49:00,rvs,46.77
2022-05-28T16:50:00,rvs,34.33
2022-05-28T16:51:00,rvs,51.97
2022-05-28T16:52:00,rvs,33.29
2022-05-28T16:53:00,rvs,34.45
2022-05-28T16:54:00,rvs,38.00
2022-05-28T16:55:00,rvs,32.88
2022-05-28T16:56:00,rvs,36.81
2022-05-28T16:57:00,rvs,42.30
2022-05-28T16:58:00,rvs,38.01
2022-05-28T16:59:00,rvs,38.67
2022-05-28T17:00:00,rvs,40.60
2022-05-28T17:01:00,rvs,43.34
2022-05-28T17:02:00,rvs,44.30
2022-05-28T17:03:00,rvs,42.86
2022-05-28T17:04:00,rvs,40.36
2022-05-28T17:05:00,rvs,47.87
2022-05-28T17:06:00,rvs,50.57
2022-05-28T17:07:00,rvs,55.40
2022-05-28T17:08:00,rvs,44.59
2022-05-28T17:09:00,rvs,46.63
2022-05-28T17:10:00,rvs,46.23
2022-05-28T17:11:00,rvs,41.14
2022-05-28T17:12:00,rvs,30.76
2022-05-28T17:13:00,rvs,27.20
2022-05-28T17:14:00,rvs,30.51
2022-05-28T17:15:00,rvs,26.33
2022-05-28T17:16:00,rvs,22.92
2022-05-28T17:17:00,rvs,26.52
2022-05-28T17:18:00,rvs,22.22
2022-05-28T17:19:00,rvs,23.35
2022-05-28T17:20:00,rvs,20.32
2022-05-28T17:21:00,rvs,22.90
2022-05-28T17:22:00,rvs,27.28
2022-05-28T17:23:00,rvs,25.16
2022-05-28T17:24:00,rvs,30.39
2022-05-28T17:25:00,rvs,25.40
2022-05-28T17:26:00,rvs,24.45
2022-05-28T17:27:00,rvs,29.77
2022-05-28T17:28:00,rvs,25.90
2022-05-28T17:29:00,rvs,29.42
2022-05-28T17:30:00,rvs,25.98
2022-05-28T17:31:00,rvs,24.87
2022-05-28T17:32:00,rvs,28.46
2022-05-28T17:33:00,rvs,25.42
2022-05-28T17:34:00,rvs,31.36
2022-05-28T17:35:00,rvs,27.96
2022-05-28T17:36:00,rvs,28.74
2022-05-28T17:37:00,rvs,28.98
2022-05-28T17:38:00,rvs,26.14
2022-05-28T17:39:00,rvs,27.25
2022-05-28T17:40:00,rvs,21.42
2022-05-28T17:41:00,rvs,18.50
2022-05-28T17:42:00,rvs,22.19
2022-05-28T17:43:00,rvs,18.12
2022-05-28T17:44:00,rvs,22.02
2022-05-28T17:45:00,rvs,20.40
2022-05-28T17:46:00,rvs,20.92
2022-05-28T17:47:00,rvs,20.58
2022-05-28T17:48:00,rvs,24.27
2022-05-28T17:49:00,rvs,29.69
2022-05-28T17:50:00,rvs,29.56
2022-05-28T17:51:00,rvs,30.07
2022-05-28T17:52:00,rvs,22.78
2022-05-28T17:53:00,rvs,22.73
2022-05-28T17:54:00,rvs,23.36
2022-05-28T17:55:00,rvs,30.24
2022-05-28T17:56:00,rvs,30.48
2022-05-28T17:57:00,rvs,27.96
2022-05-28T17:58:00,rvs,29.16
2022-05-28T17:59:00,rvs,30.35
2022-05-28T18:00:00,rvs,32.47
2022-05-28T18:01:00,rvs,33.60
2022-05-28T18:02:00,rvs,32.06
2022-05-28T18:03:00,rvs,34.02
2022-05-28T18:04:00,rvs,52.52
2022-05-28T18:05:00,rvs,33.18
2022-05-28T18:06:00,rvs,37.32
2022-05-28T18:07:00,rvs,38.42
2022-05-28T18:08:00,rvs,33.71
2022-05-28T18:09:00,rvs,39.60
2022-05-28T18:10:00,rvs,40.68
2022-05-28T18:11:00,rvs,43.03
2022-05-28T18:12:00,rvs,33.70
2022-05-28T18:13:00,rvs,38.34
2022-05-28T18:14:00,rvs,38.25
2022-05-28T18:15:00,rvs,31.73
2022-05-28T18:16:00,rvs,31.31
2022-05-28T18:17:00,rvs,31.82
2022-05-28T18:18:00,rvs,31.27
2022-05-28T18:19:00,rvs,27.97
2022-05-28T18:20:00,rvs,24.59
2022-05-28T18:21:00,rvs,28.19
2022-05-28T18:22:00,rvs,28.18
2022-05-28T18:23:00,rvs,25.12
2022-05-28T18:24:00,rvs,24.50
2022-05-28T18:25:00,rvs,28.40
2022-05-28T18:26:00,rvs,28.77
2022-05-28T18:27:00,rvs,25.37
2022-05-28T18:28:00,rvs,25.92
2022-05-28T18:29:00,rvs,30.14
2022-05-28T18:30:00,rvs,29.84
2022-05-28T18:31:00,rvs,21.51
2022-05-28T18:32:00,rvs,17.73
2022-05-28T18:33:00,rvs,23.41
2022-05-28T18:34:00,rvs,23.61
2022-05-28T18:35:00,rvs,36.98
2022-05-28T18:36:00,rvs,20.11
2022-05-28T18:37:00,rvs,24.69
2022-05-28T18:38:00,rvs,25.69
2022-05-28T18:39:00,rvs,21.68
2022-05-28T18:40:00,rvs,22.18
2022-05-28T18:41:00,rvs,26.13
2022-05-28T18:42:00,rvs,26.21
2022-05-28T18:43:00,rvs,21.68
2022-05-28T18:44:00,rvs,21.62
2022-05-28T18:45:00,rvs,25.88
2022-05-28T18:46:00,rvs,25.98
2022-05-28T18:47:00,rvs,22.11
2022-05-28T18:48:00,rvs,21.69
2022-05-28T18:49:00,rvs,17.83
2022-05-28T18:50:00,rvs,17.54
2022-05-28T18:51:00,rvs,19.92
2022-05-28T18:52:00,rvs,20.25
2022-05-28T18:53:00,rvs,36.18
2022-05-28T18:54:00,rvs,33.55
2022-05-28T18:55:00,rvs,37.43
2022-05-28T18:56:00,rvs,37.68
2022-05-28T18:57:00,rvs,38.46
2022-05-28T18:58:00,rvs,25.43
2022-05-28T18:59:00,rvs,25.03
2022-05-28T19:00:00,rvs,22.89
2022-05-28T19:01:00,rvs,22.78
2022-05-28T19:02:00,rvs,22.88
2022-05-28T19:03:00,rvs,26.10
2022-05-28T19:04:00,rvs,28.09
2022-05-28T19:05:00,rvs,28.98
2022-05-28T19:06:00,rvs,26.47
2022-05-28T19:07:00,rvs,26.23
2022-05-28T19:08:00,rvs,27.81
2022-05-28T19:09:00,rvs,26.51
2022-05-28T19:10:00,rvs,23.96
2022-05-28T19:11:00,rvs,26.59
2022-05-28T19:12:00,rvs,27.31
2022-05-28T19:13:00,rvs,28.88
2022-05-28T19:14:00,rvs,24.28
2022-05-28T19:15:00,rvs,25.04
2022-05-28T19:16:00,rvs,25.11
2022-05-28T19:17:00,rvs,25.84
2022-05-28T19:18:00,rvs,21.01
2022-05-28T19:19:00,rvs,22.83
2022-05-28T19:20:00,rvs,23.46
2022-05-28T19:21:00,rvs,23.93
2022-05-28T19:22:00,rvs,24.36
2022-05-28T19:23:00,rvs,24.80
2022-05-28T19:24:00,rvs,21.48
2022-05-28T19:25:00,rvs,20.90
2022-05-28T19:26:00,rvs,21.62
2022-05-28T19:27:00,rvs,21.72
2022-05-28T19:28:00,rvs,23.94
2022-05-28T19:29:00,rvs,23.90
2022-05-28T19:30:00,rvs,26.28
2022-05-28T19:31:00,rvs,27.35
2022-05-28T19:32:00,rvs,28.78
2022-05-28T19:33:00,rvs,29.82
2022-05-28T19:34:00,rvs,30.02
2022-05-28T19:35:00,rvs,24.93
2022-05-28T19:36:00,rvs,20.93
2022-05-28T19:37:00,rvs,21.09
2022-05-28T19:38:00,rvs,25.47
2022-05-28T19:39:00,rvs,27.71
2022-05-28T19:40:00,rvs,24.66
2022-05-28T19:41:00,rvs,25.80
2022-05-28T19:42:00,rvs,26.90
2022-05-28T19:43:00,rvs,29.55
2022-05-28T19:44:00,rvs,27.95
2022-05-28T19:45:00,rvs,23.46
2022-05-28T19:46:00,rvs,24.73
2022-05-28T19:47:00,rvs,45.04
2022-05-28T19:48:00,rvs,29.01
2022-05-28T19:49:00,rvs,29.39
2022-05-28T19:50:00,rvs,27.81
2022-05-28T19:51:00,rvs,29.33
2022-05-28T19:52:00,rvs,25.70
2022-05-28T19:53:00,rvs,24.66
2022-05-28T19:54:00,rvs,24.64
2022-05-28T19:55:00,rvs,24.84
2022-05-28T19:56:00,rvs,24.89
2022-05-28T19:57:00,rvs,19.17
2022-05-28T19:58:00,rvs,21.05
2022-05-28T19:59:00,rvs,16.93
2022-05-28T20:00:00,rvs,18.01
2022-05-28T20:01:00,rvs,18.25
2022-05-28T20:02:00,rvs,17.06
2022-05-28T20:03:00,rvs,18.04
2022-05-28T20:04:00,rvs,19.95
2022-05-28T20:05:00,rvs,20.04
2022-05-28T20:06:00,rvs,20.53
2022-05-28T20:07:00,rvs,21.28
2022-05-28T20:08:00,rvs,21.80
2022-05-28T20:09:00,rvs,18.56
2022-05-28T20:10:00,rvs,18.04
2022-05-28T20:11:00,rvs,17.87
2022-05-28T20:12:00,rvs,17.82
2022-05-28T20:13:00,rvs,17.30
2022-05-28T20:14:00,rvs,17.43
2022-05-28T20:15:00,rvs,18.10
2022-05-28T20:16:00,rvs,17.70
2022-05-28T20:17:00,rvs,17.43
2022-05-28T20:18:00,rvs,19.00
2022-05-28T20:19:00,rvs,19.47
2022-05-28T20:20:00,rvs,20.21
2022-05-28T20:21:00,rvs,23.41
2022-05-28T20:22:00,rvs,24.18
2022-05-28T20:23:00,rvs,24.80
2022-05-28T20:24:00,rvs,26.72
2022-05-28T20:25:00,rvs,25.68
2022-05-28T20:26:00,rvs,24.63
2022-05-28T20:27:00,rvs,25.88
2022-05-28T20:28:00,rvs,27.92
2022-05-28T20:29:00,rvs,22.16
2022-05-28T20:30:00,rvs,22.89
2022-05-28T20:31:00,rvs,25.53
2022-05-28T20:32:00,rvs,24.69
2022-05-28T20:33:00,rvs,24.24
2022-05-28T20:34:00,rvs,25.58
2022-05-28T20:35:00,rvs,25.95
2022-05-28T20:36:00,rvs,25.31
2022-05-28T20:37:00,rvs,25.56
2022-05-28T20:38:00,rvs,26.24
2022-05-28T20:39:00,rvs,27.48
2022-05-28T20:40:00,rvs,27.77
2022-05-28T20:41:00,rvs,26.50
2022-05-28T20:42:00,rvs,22.01
2022-05-28T20:43:00,rvs,22.10
2022-05-28T20:44:00,rvs,23.39
2022-05-28T20:45:00,rvs,23.65
2022-05-28T20:46:00,rvs,23.71
2022-05-28T20:47:00,rvs,21.31
2022-05-28T20:48:00,rvs,20.89
2022-05-28T20:49:00,rvs,21.51
2022-05-28T20:50:00,rvs,20.47
2022-05-28T20:51:00,rvs,21.67
2022-05-28T20:52:00,rvs,21.62
2022-05-28T20:53:00,rvs,22.10
2022-05-28T20:54:00,rvs,23.26
2022-05-28T20:55:00,rvs,23.98
2022-05-28T20:56:00,rvs,24.11
2022-05-28T20:57:00,rvs,24.54
2022-05-28T20:58:00,rvs,24.27
2022-05-28T20:59:00,rvs,24.30
2022-05-28T21:00:00,rvs,24.14
2022-05-28T21:01:00,rvs,24.53
2022-05-28T21:02:00,rvs,24.51
2022-05-28T21:03:00,rvs,23.97
2022-05-28T21:04:00,rvs,19.94
2022-05-28T21:05:00,rvs,20.23
2022-05-28T21:06:00,rvs,20.34
2022-05-28T21:07:00,rvs,21.36
2022-05-28T21:08:00,rvs,20.32
2022-05-28T21:09:00,rvs,22.14
2022-05-28T21:10:00,rvs,22.28
2022-05-28T21:11:00,rvs,24.20
2022-05-28T21:12:00,rvs,24.47
2022-05-28T21:13:00,rvs,24.83
2022-05-28T21:14:00,rvs,25.15
2022-05-28T21:15:00,rvs,28.02
2022-05-28T21:16:00,rvs,30.31
2022-05-28T21:17:00,rvs,32.84
2022-05-28T21:18:00,rvs,32.51
2022-05-28T21:19:00,rvs,36.83
2022-05-28T21:20:00,rvs,37.33
2022-05-28T21:21:00,rvs,33.70
2022-05-28T21:22:00,rvs,33.22
2022-05-28T21:23:00,rvs,33.76
2022-05-28T21:24:00,rvs,36.14
2022-05-28T21:25:00,rvs,56.10
2022-05-28T21:26:00,rvs,37.78
2022-05-28T21:27:00,rvs,50.66
2022-05-28T21:28:00,rvs,46.02
2022-05-28T21:29:00,rvs,42.72
2022-05-28T21:30:00,rvs,30.82
2022-05-28T21:31:00,rvs,26.21
2022-05-28T21:32:00,rvs,25.71
2022-05-28T21:33:00,rvs,21.72
2022-05-28T21:34:00,rvs,22.36
2022-05-28T21:35:00,rvs,21.66
2022-05-28T21:36:00,rvs,21.69
2022-05-28T21:37:00,rvs,37.24
2022-05-28T21:38:00,rvs,29.55
2022-05-28T21:39:00,rvs,19.42
2022-05-28T21:40:00,rvs,19.36
2022-05-28T21:41:00,rvs,19.70
2022-05-28T21:42:00,rvs,18.84
2022-05-28T21:43:00,rvs,18.91
2022-05-28T21:44:00,rvs,19.32
2022-05-28T21:45:00,rvs,18.73
2022-05-28T21:46:00,rvs,19.01
2022-05-28T21:47:00,rvs,19.20
2022-05-28T21:48:00,rvs,19.18
2022-05-28T21:49:00,rvs,19.43
2022-05-28T21:50:00,rvs,19.68
2022-05-28T21:51:00,rvs,20.31
2022-05-28T21:52:00,rvs,20.03
2022-05-28T21:53:00,rvs,19.46
2022-05-28T21:54:00,rvs,19.39
2022-05-28T21:55:00,rvs,19.52
2022-05-28T21:56:00,rvs,19.49
2022-05-28T21:57:00,rvs,19.57
2022-05-28T21:58:00,rvs,19.45
2022-05-28T21:59:00,rvs,24.12
2022-05-28T22:00:00,rvs,26.58
2022-05-28T22:01:00,rvs,26.96
2022-05-28T22:02:00,rvs,26.61
2022-05-28T22:03:00,rvs,26.46
2022-05-28T22:04:00,rvs,27.49
2022-05-28T22:05:00,rvs,29.27
2022-05-28T22:06:00,rvs,28.50
2022-05-28T22:07:00,rvs,27.90
2022-05-28T22:08:00,rvs,27.93
2022-05-28T22:09:00,rvs,27.54
2022-05-28T22:10:00,rvs,27.51
2022-05-28T22:11:00,rvs,27.42
