#datetime,building,power
2024-04-11T11:39:00,axn,49.91
2024-04-11T11:40:00,axn,50.20
2024-04-11T11:41:00,axn,49.68
2024-04-11T11:42:00,axn,54.92
2024-04-11T11:43:00,axn,54.52
2024-04-11T11:44:00,axn,49.74
2024-04-11T11:45:00,axn,50.21
2024-04-11T11:46:00,axn,49.81
2024-04-11T11:47:00,axn,49.31
2024-04-11T11:48:00,axn,48.55
2024-04-11T11:49:00,axn,49.08
2024-04-11T11:50:00,axn,49.17
2024-04-11T11:51:00,axn,48.60
2024-04-11T11:52:00,axn,48.57
2024-04-11T11:53:00,axn,49.48
2024-04-11T11:54:00,axn,49.52
2024-04-11T11:55:00,axn,49.29
2024-04-11T11:56:00,axn,49.09
2024-04-11T11:57:00,axn,49.98
2024-04-11T11:58:00,axn,48.40
2024-04-11T11:59:00,axn,49.40
2024-04-11T12:00:00,axn,49.94
2024-04-11T12:01:00,axn,49.72
2024-04-11T12:02:00,axn,50.03
2024-04-11T12:03:00,axn,49.95
2024-04-11T12:04:00,axn,49.68
2024-04-11T12:05:00,axn,50.13
2024-04-11T12:06:00,axn,54.47
2024-04-11T12:07:00,axn,54.95
2024-04-11T12:08:00,axn,49.36
2024-04-11T12:09:00,axn,49.61
2024-04-11T12:10:00,axn,50.64
2024-04-11T12:11:00,axn,50.17
2024-04-11T12:12:00,axn,50.86
2024-04-11T12:13:00,axn,51.21
2024-04-11T12:14:00,axn,51.58
2024-04-11T12:15:00,axn,61.78
2024-04-11T12:16:00,axn,62.26
2024-04-11T12:17:00,axn,62.51
2024-04-11T12:18:00,axn,62.36
2024-04-11T12:19:00,axn,51.99
2024-04-11T12:20:00,axn,51.64
2024-04-11T12:21:00,axn,51.64
2024-04-11T12:22:00,axn,51.52
2024-04-11T12:23:00,axn,52.37
2024-04-11T12:24:00,axn,52.00
2024-04-11T12:25:00,axn,52.32
2024-04-11T12:26:00,axn,52.13
2024-04-11T12:27:00,axn,52.50
2024-04-11T12:28:00,axn,52.14
2024-04-11T12:29:00,axn,52.31
2024-04-11T12:30:00,axn,52.31
2024-04-11T12:31:00,axn,59.71
2024-04-11T12:32:00,axn,56.92
2024-04-11T12:33:00,axn,52.78
2024-04-11T12:34:00,axn,52.57
2024-04-11T12:35:00,axn,52.03
2024-04-11T12:36:00,axn,51.91
2024-04-11T12:37:00,axn,51.77
2024-04-11T12:38:00,axn,67.86
2024-04-11T12:39:00,axn,52.17
2024-04-11T12:40:00,axn,51.75
2024-04-11T12:41:00,axn,51.89
2024-04-11T12:42:00,axn,52.72
2024-04-11T12:43:00,axn,53.63
2024-04-11T12:44:00,axn,51.38
2024-04-11T12:45:00,axn,51.13
2024-04-11T12:46:00,axn,50.77
2024-04-11T12:47:00,axn,51.20
2024-04-11T12:48:00,axn,51.57
2024-04-11T12:49:00,axn,51.42
2024-04-11T12:50:00,axn,51.64
2024-04-11T12:51:00,axn,57.16
2024-04-11T12:52:00,axn,57.27
2024-04-11T12:53:00,axn,52.56
2024-04-11T12:54:00,axn,51.75
2024-04-11T12:55:00,axn,52.48
2024-04-11T12:56:00,axn,51.46
2024-04-11T12:57:00,axn,51.70
2024-04-11T12:58:00,axn,51.66
2024-04-11T12:59:00,axn,51.75
2024-04-11T13:00:00,axn,51.73
2024-04-11T13:01:00,axn,51.16
2024-04-11T13:02:00,axn,52.29
2024-04-11T13:03:00,axn,52.64
2024-04-11T13:04:00,axn,52.75
2024-04-11T13:05:00,axn,51.20
2024-04-11T13:06:00,axn,51.31
2024-04-11T13:07:00,axn,51.63
2024-04-11T13:08:00,axn,51.88
2024-04-11T13:09:00,axn,51.36
2024-04-11T13:10:00,axn,51.22
2024-04-11T13:11:00,axn,51.04
2024-04-11T13:12:00,axn,51.59
2024-04-11T13:13:00,axn,51.19
2024-04-11T13:14:00,axn,51.08
2024-04-11T13:15:00,axn,51.00
2024-04-11T13:16:00,axn,50.91
2024-04-11T13:17:00,axn,55.44
2024-04-11T13:18:00,axn,50.55
2024-04-11T13:19:00,axn,50.91
2024-04-11T13:20:00,axn,51.31
2024-04-11T13:21:00,axn,50.86
2024-04-11T13:22:00,axn,50.43
2024-04-11T13:23:00,axn,50.41
2024-04-11T13:24:00,axn,50.25
2024-04-11T13:25:00,axn,50.15
2024-04-11T13:26:00,axn,50.52
2024-04-11T13:27:00,axn,50.50
2024-04-11T13:28:00,axn,42.73
2024-04-11T13:29:00,axn,42.38
2024-04-11T13:30:00,axn,56.66
2024-04-11T13:31:00,axn,56.63
2024-04-11T13:32:00,axn,56.70
2024-04-11T13:33:00,axn,56.90
2024-04-11T13:34:00,axn,57.01
2024-04-11T13:35:00,axn,42.44
2024-04-11T13:36:00,axn,42.50
2024-04-11T13:37:00,axn,42.22
2024-04-11T13:38:00,axn,42.22
2024-04-11T13:39:00,axn,65.65
2024-04-11T13:40:00,axn,50.32
2024-04-11T13:41:00,axn,50.27
2024-04-11T13:42:00,axn,50.20
2024-04-11T13:43:00,axn,50.02
2024-04-11T13:44:00,axn,49.73
2024-04-11T13:45:00,axn,54.12
2024-04-11T13:46:00,axn,49.71
2024-04-11T13:47:00,axn,50.11
2024-04-11T13:48:00,axn,50.05
2024-04-11T13:49:00,axn,49.94
2024-04-11T13:50:00,axn,50.19
2024-04-11T13:51:00,axn,50.72
2024-04-11T13:52:00,axn,50.69
2024-04-11T13:53:00,axn,50.66
2024-04-11T13:54:00,axn,50.41
2024-04-11T13:55:00,axn,50.42
2024-04-11T13:56:00,axn,50.00
2024-04-11T13:57:00,axn,50.92
2024-04-11T13:58:00,axn,51.10
2024-04-11T13:59:00,axn,53.76
2024-04-11T14:00:00,axn,54.13
2024-04-11T14:01:00,axn,51.70
2024-04-11T14:02:00,axn,51.29
2024-04-11T14:03:00,axn,51.64
2024-04-11T14:04:00,axn,51.78
2024-04-11T14:05:00,axn,51.86
2024-04-11T14:06:00,axn,51.23
2024-04-11T14:07:00,axn,51.01
2024-04-11T14:08:00,axn,50.75
2024-04-11T14:09:00,axn,50.75
2024-04-11T14:10:00,axn,50.80
2024-04-11T14:11:00,axn,51.08
2024-04-11T14:12:00,axn,55.79
2024-04-11T14:13:00,axn,55.68
2024-04-11T14:14:00,axn,50.60
2024-04-11T14:15:00,axn,50.67
2024-04-11T14:16:00,axn,50.82
2024-04-11T14:17:00,axn,50.55
2024-04-11T14:18:00,axn,50.66
2024-04-11T14:19:00,axn,50.97
2024-04-11T14:20:00,axn,50.48
2024-04-11T14:21:00,axn,50.49
2024-04-11T14:22:00,axn,50.60
2024-04-11T14:23:00,axn,50.91
2024-04-11T14:24:00,axn,50.90
2024-04-11T14:25:00,axn,51.06
2024-04-11T14:26:00,axn,50.60
2024-04-11T14:27:00,axn,51.08
2024-04-11T14:28:00,axn,50.86
2024-04-11T14:29:00,axn,50.92
2024-04-11T14:30:00,axn,50.75
2024-04-11T14:31:00,axn,50.43
2024-04-11T14:32:00,axn,54.81
2024-04-11T14:33:00,axn,54.46
2024-04-11T14:34:00,axn,50.07
2024-04-11T14:35:00,axn,49.86
2024-04-11T14:36:00,axn,49.79
2024-04-11T14:37:00,axn,50.44
2024-04-11T14:38:00,axn,50.22
2024-04-11T14:39:00,axn,50.47
2024-04-11T14:40:00,axn,50.43
2024-04-11T14:41:00,axn,50.26
2024-04-11T14:42:00,axn,50.46
2024-04-11T14:43:00,axn,50.46
2024-04-11T14:44:00,axn,50.54
2024-04-11T14:45:00,axn,50.57
2024-04-11T14:46:00,axn,49.80
2024-04-11T14:47:00,axn,50.58
2024-04-11T14:48:00,axn,49.93
2024-04-11T14:49:00,axn,49.97
2024-04-11T14:50:00,axn,50.34
2024-04-11T14:51:00,axn,50.15
2024-04-11T14:52:00,axn,49.97
2024-04-11T14:53:00,axn,50.21
2024-04-11T14:54:00,axn,50.08
2024-04-11T14:55:00,axn,49.93
2024-04-11T14:56:00,axn,54.65
2024-04-11T14:57:00,axn,54.15
2024-04-11T14:58:00,axn,49.55
2024-04-11T14:59:00,axn,49.35
2024-04-11T15:00:00,axn,49.74
2024-04-11T15:01:00,axn,49.68
2024-04-11T15:02:00,axn,49.78
2024-04-11T15:03:00,axn,49.68
2024-04-11T15:04:00,axn,49.82
2024-04-11T15:05:00,axn,50.00
2024-04-11T15:06:00,axn,49.18
2024-04-11T15:07:00,axn,49.98
2024-04-11T15:08:00,axn,50.53
2024-04-11T15:09:00,axn,49.99
2024-04-11T15:10:00,axn,49.82
2024-04-11T15:11:00,axn,50.14
2024-04-11T15:12:00,axn,50.06
2024-04-11T15:13:00,axn,50.11
2024-04-11T15:14:00,axn,50.01
2024-04-11T15:15:00,axn,49.69
2024-04-11T15:16:00,axn,50.02
2024-04-11T15:17:00,axn,49.74
2024-04-11T15:18:00,axn,54.55
2024-04-11T15:19:00,axn,54.41
2024-04-11T15:20:00,axn,49.98
2024-04-11T15:21:00,axn,49.78
2024-04-11T15:22:00,axn,49.90
2024-04-11T15:23:00,axn,49.96
2024-04-11T15:24:00,axn,50.08
2024-04-11T15:25:00,axn,49.91
2024-04-11T15:26:00,axn,50.18
2024-04-11T15:27:00,axn,50.42
2024-04-11T15:28:00,axn,49.46
2024-04-11T15:29:00,axn,49.93
2024-04-11T15:30:00,axn,49.40
2024-04-11T15:31:00,axn,49.68
2024-04-11T15:32:00,axn,49.49
2024-04-11T15:33:00,axn,50.14
2024-04-11T15:34:00,axn,50.03
2024-04-11T15:35:00,axn,49.66
2024-04-11T15:36:00,axn,50.08
2024-04-11T15:37:00,axn,50.23
2024-04-11T15:38:00,axn,49.78
2024-04-11T15:39:00,axn,49.99
2024-04-11T15:40:00,axn,49.33
2024-04-11T15:41:00,axn,53.74
2024-04-11T15:42:00,axn,53.92
2024-04-11T15:43:00,axn,49.12
2024-04-11T15:44:00,axn,49.26
2024-04-11T15:45:00,axn,49.62
2024-04-11T15:46:00,axn,49.19
2024-04-11T15:47:00,axn,49.36
2024-04-11T15:48:00,axn,49.56
2024-04-11T15:49:00,axn,49.33
2024-04-11T15:50:00,axn,49.37
2024-04-11T15:51:00,axn,49.13
2024-04-11T15:52:00,axn,49.27
2024-04-11T15:53:00,axn,49.08
2024-04-11T15:54:00,axn,49.62
2024-04-11T15:55:00,axn,49.19
2024-04-11T15:56:00,axn,49.23
2024-04-11T15:57:00,axn,48.88
2024-04-11T15:58:00,axn,49.15
2024-04-11T15:59:00,axn,48.93
2024-04-11T16:00:00,axn,49.13
2024-04-11T16:01:00,axn,49.26
2024-04-11T16:02:00,axn,51.81
2024-04-11T16:03:00,axn,51.80
2024-04-11T16:04:00,axn,48.52
2024-04-11T16:05:00,axn,48.93
2024-04-11T16:06:00,axn,48.98
2024-04-11T16:07:00,axn,48.88
2024-04-11T16:08:00,axn,50.92
2024-04-11T16:09:00,axn,48.95
2024-04-11T16:10:00,axn,49.18
2024-04-11T16:11:00,axn,55.49
2024-04-11T16:12:00,axn,53.38
2024-04-11T16:13:00,axn,48.60
2024-04-11T16:14:00,axn,48.86
2024-04-11T16:15:00,axn,48.77
2024-04-11T16:16:00,axn,48.74
2024-04-11T16:17:00,axn,48.91
2024-04-11T16:18:00,axn,49.41
2024-04-11T16:19:00,axn,49.08
2024-04-11T16:20:00,axn,49.31
2024-04-11T16:21:00,axn,48.85
2024-04-11T16:22:00,axn,48.80
2024-04-11T16:23:00,axn,48.85
2024-04-11T16:24:00,axn,48.74
2024-04-11T16:25:00,axn,48.97
2024-04-11T16:26:00,axn,49.10
2024-04-11T16:27:00,axn,48.73
2024-04-11T16:28:00,axn,48.87
2024-04-11T16:29:00,axn,48.63
2024-04-11T16:30:00,axn,48.48
2024-04-11T16:31:00,axn,49.16
2024-04-11T16:32:00,axn,59.49
2024-04-11T16:33:00,axn,59.54
2024-04-11T16:34:00,axn,59.30
2024-04-11T16:35:00,axn,59.52
2024-04-11T16:36:00,axn,49.49
2024-04-11T16:37:00,axn,41.23
2024-04-11T16:38:00,axn,40.96
2024-04-11T16:39:00,axn,41.01
2024-04-11T16:40:00,axn,40.98
2024-04-11T16:41:00,axn,40.72
2024-04-11T16:42:00,axn,40.65
2024-04-11T16:43:00,axn,45.39
2024-04-11T16:44:00,axn,42.18
2024-04-11T16:45:00,axn,40.92
2024-04-11T16:46:00,axn,41.12
2024-04-11T16:47:00,axn,40.49
2024-04-11T16:48:00,axn,40.44
2024-04-11T16:49:00,axn,40.53
2024-04-11T16:50:00,axn,40.28
2024-04-11T16:51:00,axn,40.41
2024-04-11T16:52:00,axn,40.49
2024-04-11T16:53:00,axn,40.11
2024-04-11T16:54:00,axn,40.20
2024-04-11T16:55:00,axn,40.31
2024-04-11T16:56:00,axn,40.15
2024-04-11T16:57:00,axn,40.63
2024-04-11T16:58:00,axn,40.30
2024-04-11T16:59:00,axn,40.52
2024-04-11T17:00:00,axn,40.82
2024-04-11T17:01:00,axn,36.92
2024-04-11T17:02:00,axn,36.79
2024-04-11T17:03:00,axn,37.33
2024-04-11T17:04:00,axn,37.06
2024-04-11T17:05:00,axn,37.45
2024-04-11T17:06:00,axn,37.68
2024-04-11T17:07:00,axn,37.91
2024-04-11T17:08:00,axn,37.46
2024-04-11T17:09:00,axn,36.74
2024-04-11T17:10:00,axn,37.58
2024-04-11T17:11:00,axn,41.60
2024-04-11T17:12:00,axn,41.49
2024-04-11T17:13:00,axn,36.29
2024-04-11T17:14:00,axn,36.33
2024-04-11T17:15:00,axn,36.08
2024-04-11T17:16:00,axn,36.87
2024-04-11T17:17:00,axn,36.40
2024-04-11T17:18:00,axn,36.32
2024-04-11T17:19:00,axn,35.94
2024-04-11T17:20:00,axn,36.33
2024-04-11T17:21:00,axn,35.95
2024-04-11T17:22:00,axn,35.90
2024-04-11T17:23:00,axn,35.81
2024-04-11T17:24:00,axn,35.55
2024-04-11T17:25:00,axn,35.62
2024-04-11T17:26:00,axn,35.70
2024-04-11T17:27:00,axn,35.44
2024-04-11T17:28:00,axn,35.50
2024-04-11T17:29:00,axn,35.34
2024-04-11T17:30:00,axn,35.27
2024-04-11T17:31:00,axn,35.54
2024-04-11T17:32:00,axn,35.46
2024-04-11T17:33:00,axn,35.47
2024-04-11T17:34:00,axn,35.47
2024-04-11T17:35:00,axn,35.41
2024-04-11T17:36:00,axn,35.45
2024-04-11T17:37:00,axn,35.61
2024-04-11T17:38:00,axn,51.37
2024-04-11T17:39:00,axn,35.64
2024-04-11T17:40:00,axn,49.79
2024-04-11T17:41:00,axn,49.87
2024-04-11T17:42:00,axn,49.72
2024-04-11T17:43:00,axn,49.59
2024-04-11T17:44:00,axn,53.79
2024-04-11T17:45:00,axn,40.09
2024-04-11T17:46:00,axn,35.32
2024-04-11T17:47:00,axn,35.03
2024-04-11T17:48:00,axn,35.23
2024-04-11T17:49:00,axn,35.28
2024-04-11T17:50:00,axn,35.48
2024-04-11T17:51:00,axn,35.78
2024-04-11T17:52:00,axn,35.62
2024-04-11T17:53:00,axn,35.29
2024-04-11T17:54:00,axn,35.72
2024-04-11T17:55:00,axn,34.84
2024-04-11T17:56:00,axn,34.88
2024-04-11T17:57:00,axn,34.93
2024-04-11T17:58:00,axn,35.00
2024-04-11T17:59:00,axn,34.89
2024-04-11T18:00:00,axn,35.37
2024-04-11T18:01:00,axn,34.98
2024-04-11T18:02:00,axn,34.78
2024-04-11T18:03:00,axn,34.80
2024-04-11T18:04:00,axn,35.09
2024-04-11T18:05:00,axn,34.97
2024-04-11T18:06:00,axn,35.18
2024-04-11T18:07:00,axn,35.32
2024-04-11T18:08:00,axn,35.48
2024-04-11T18:09:00,axn,35.05
2024-04-11T18:10:00,axn,34.78
2024-04-11T18:11:00,axn,34.87
2024-04-11T18:12:00,axn,34.78
2024-04-11T18:13:00,axn,39.23
2024-04-11T18:14:00,axn,39.34
2024-04-11T18:15:00,axn,34.57
2024-04-11T18:16:00,axn,34.70
2024-04-11T18:17:00,axn,34.74
2024-04-11T18:18:00,axn,34.73
2024-04-11T18:19:00,axn,34.76
2024-04-11T18:20:00,axn,35.01
2024-04-11T18:21:00,axn,35.56
2024-04-11T18:22:00,axn,35.13
2024-04-11T18:23:00,axn,35.28
2024-04-11T18:24:00,axn,35.00
2024-04-11T18:25:00,axn,35.05
2024-04-11T18:26:00,axn,35.04
2024-04-11T18:27:00,axn,34.70
2024-04-11T18:28:00,axn,35.11
2024-04-11T18:29:00,axn,35.09
2024-04-11T18:30:00,axn,35.23
2024-04-11T18:31:00,axn,34.99
2024-04-11T18:32:00,axn,34.84
2024-04-11T18:33:00,axn,34.76
2024-04-11T18:34:00,axn,34.92
2024-04-11T18:35:00,axn,34.83
2024-04-11T18:36:00,axn,35.47
2024-04-11T18:37:00,axn,35.81
2024-04-11T18:38:00,axn,35.28
2024-04-11T18:39:00,axn,35.03
2024-04-11T18:40:00,axn,35.35
2024-04-11T18:41:00,axn,35.31
2024-04-11T18:42:00,axn,35.29
2024-04-11T18:43:00,axn,55.27
2024-04-11T18:44:00,axn,42.78
2024-04-11T18:45:00,axn,38.09
2024-04-11T18:46:00,axn,35.77
2024-04-11T18:47:00,axn,35.63
2024-04-11T18:48:00,axn,35.25
2024-04-11T18:49:00,axn,35.41
2024-04-11T18:50:00,axn,35.56
2024-04-11T18:51:00,axn,35.22
2024-04-11T18:52:00,axn,40.68
2024-04-11T18:53:00,axn,40.29
2024-04-11T18:54:00,axn,40.90
2024-04-11T18:55:00,axn,34.36
2024-04-11T18:56:00,axn,34.77
2024-04-11T18:57:00,axn,33.89
2024-04-11T18:58:00,axn,33.99
2024-04-11T18:59:00,axn,34.14
2024-04-11T19:00:00,axn,34.17
2024-04-11T19:01:00,axn,34.15
2024-04-11T19:02:00,axn,33.92
2024-04-11T19:03:00,axn,34.12
2024-04-11T19:04:00,axn,34.03
2024-04-11T19:05:00,axn,34.48
2024-04-11T19:06:00,axn,34.34
2024-04-11T19:07:00,axn,34.31
2024-04-11T19:08:00,axn,34.27
2024-04-11T19:09:00,axn,35.05
2024-04-11T19:10:00,axn,35.20
2024-04-11T19:11:00,axn,34.47
2024-04-11T19:12:00,axn,34.22
2024-04-11T19:13:00,axn,34.35
2024-04-11T19:14:00,axn,34.17
2024-04-11T19:15:00,axn,34.55
2024-04-11T19:16:00,axn,39.41
2024-04-11T19:17:00,axn,39.00
2024-04-11T19:18:00,axn,34.62
2024-04-11T19:19:00,axn,34.65
2024-04-11T19:20:00,axn,34.52
2024-04-11T19:21:00,axn,34.75
2024-04-11T19:22:00,axn,34.72
2024-04-11T19:23:00,axn,34.76
2024-04-11T19:24:00,axn,34.82
2024-04-11T19:25:00,axn,35.04
2024-04-11T19:26:00,axn,35.24
2024-04-11T19:27:00,axn,35.57
2024-04-11T19:28:00,axn,35.23
2024-04-11T19:29:00,axn,35.39
2024-04-11T19:30:00,axn,35.60
2024-04-11T19:31:00,axn,35.05
2024-04-11T19:32:00,axn,35.18
2024-04-11T19:33:00,axn,35.20
2024-04-11T19:34:00,axn,35.69
2024-04-11T19:35:00,axn,35.77
2024-04-11T19:36:00,axn,34.55
2024-04-11T19:37:00,axn,35.12
2024-04-11T19:38:00,axn,35.23
2024-04-11T19:39:00,axn,35.52
2024-04-11T19:40:00,axn,35.52
2024-04-11T19:41:00,axn,34.72
2024-04-11T19:42:00,axn,34.58
2024-04-11T19:43:00,axn,35.06
2024-04-11T19:44:00,axn,34.98
2024-04-11T19:45:00,axn,35.38
2024-04-11T19:46:00,axn,39.97
2024-04-11T19:47:00,axn,39.89
2024-04-11T19:48:00,axn,35.54
2024-04-11T19:49:00,axn,35.67
2024-04-11T19:50:00,axn,35.59
2024-04-11T19:51:00,axn,35.65
2024-04-11T19:52:00,axn,35.91
2024-04-11T19:53:00,axn,36.12
2024-04-11T19:54:00,axn,35.90
2024-04-11T19:55:00,axn,35.76
2024-04-11T19:56:00,axn,35.79
2024-04-11T19:57:00,axn,35.84
2024-04-11T19:58:00,axn,36.21
2024-04-11T19:59:00,axn,35.49
2024-04-11T20:00:00,axn,35.73
2024-04-11T20:01:00,axn,35.46
2024-04-11T20:02:00,axn,36.05
2024-04-11T20:03:00,axn,36.05
2024-04-11T20:04:00,axn,35.71
2024-04-11T20:05:00,axn,35.72
2024-04-11T20:06:00,axn,36.00
2024-04-11T20:07:00,axn,35.99
2024-04-11T20:08:00,axn,36.57
2024-04-11T20:09:00,axn,35.90
2024-04-11T20:10:00,axn,35.68
2024-04-11T20:11:00,axn,36.03
2024-04-11T20:12:00,axn,35.87
2024-04-11T20:13:00,axn,36.21
2024-04-11T20:14:00,axn,36.27
2024-04-11T20:15:00,axn,35.85
2024-04-11T20:16:00,axn,35.78
2024-04-11T20:17:00,axn,35.84
2024-04-11T20:18:00,axn,40.98
2024-04-11T20:19:00,axn,36.60
2024-04-11T20:20:00,axn,35.87
2024-04-11T20:21:00,axn,35.88
2024-04-11T20:22:00,axn,35.57
2024-04-11T20:23:00,axn,36.18
2024-04-11T20:24:00,axn,36.10
2024-04-11T20:25:00,axn,35.75
2024-04-11T20:26:00,axn,35.92
2024-04-11T20:27:00,axn,35.85
2024-04-11T20:28:00,axn,35.93
2024-04-11T20:29:00,axn,35.93
2024-04-11T20:30:00,axn,37.46
2024-04-11T20:31:00,axn,36.52
2024-04-11T20:32:00,axn,36.16
2024-04-11T20:33:00,axn,36.10
2024-04-11T20:34:00,axn,36.36
2024-04-11T20:35:00,axn,36.02
2024-04-11T20:36:00,axn,36.58
2024-04-11T20:37:00,axn,35.95
2024-04-11T20:38:00,axn,36.15
2024-04-11T20:39:00,axn,35.96
2024-04-11T20:40:00,axn,36.11
2024-04-11T20:41:00,axn,36.26
2024-04-11T20:42:00,axn,36.59
2024-04-11T20:43:00,axn,36.61
2024-04-11T20:44:00,axn,35.93
2024-04-11T20:45:00,axn,35.82
2024-04-11T20:46:00,axn,36.35
2024-04-11T20:47:00,axn,36.38
2024-04-11T20:48:00,axn,36.28
2024-04-11T20:49:00,axn,36.14
2024-04-11T20:50:00,axn,40.59
2024-04-11T20:51:00,axn,36.48
2024-04-11T20:52:00,axn,36.11
2024-04-11T20:53:00,axn,36.55
2024-04-11T20:54:00,axn,36.05
2024-04-11T20:55:00,axn,36.20
2024-04-11T20:56:00,axn,36.14
2024-04-11T20:57:00,axn,36.47
2024-04-11T20:58:00,axn,36.60
2024-04-11T20:59:00,axn,36.20
2024-04-11T21:00:00,axn,36.49
2024-04-11T21:01:00,axn,32.34
2024-04-11T21:02:00,axn,31.12
2024-04-11T21:03:00,axn,31.21
2024-04-11T21:04:00,axn,31.70
2024-04-11T21:05:00,axn,31.08
2024-04-11T21:06:00,axn,31.40
2024-04-11T21:07:00,axn,31.15
2024-04-11T21:08:00,axn,31.33
2024-04-11T21:09:00,axn,31.44
2024-04-11T21:10:00,axn,31.23
2024-04-11T21:11:00,axn,31.22
2024-04-11T21:12:00,axn,31.72
2024-04-11T21:13:00,axn,31.80
2024-04-11T21:14:00,axn,31.79
2024-04-11T21:15:00,axn,31.64
2024-04-11T21:16:00,axn,31.44
2024-04-11T21:17:00,axn,32.38
2024-04-11T21:18:00,axn,32.15
2024-04-11T21:19:00,axn,31.65
2024-04-11T21:20:00,axn,31.27
2024-04-11T21:21:00,axn,31.19
2024-04-11T21:22:00,axn,35.87
2024-04-11T21:23:00,axn,35.77
2024-04-11T21:24:00,axn,31.64
2024-04-11T21:25:00,axn,31.38
2024-04-11T21:26:00,axn,31.40
2024-04-11T21:27:00,axn,31.57
2024-04-11T21:28:00,axn,31.79
2024-04-11T21:29:00,axn,31.45
2024-04-11T21:30:00,axn,31.55
2024-04-11T21:31:00,axn,31.11
2024-04-11T21:32:00,axn,31.12
2024-04-11T21:33:00,axn,31.30
2024-04-11T21:34:00,axn,31.69
2024-04-11T21:35:00,axn,31.79
2024-04-11T21:36:00,axn,31.26
2024-04-11T21:37:00,axn,31.34
2024-04-11T21:38:00,axn,31.89
2024-04-11T21:39:00,axn,31.38
2024-04-11T21:40:00,axn,31.35
2024-04-11T21:41:00,axn,31.31
2024-04-11T21:42:00,axn,31.20
2024-04-11T21:43:00,axn,31.24
2024-04-11T21:44:00,axn,31.34
2024-04-11T21:45:00,axn,31.63
2024-04-11T21:46:00,axn,31.42
2024-04-11T21:47:00,axn,31.66
2024-04-11T21:48:00,axn,31.52
2024-04-11T21:49:00,axn,31.65
2024-04-11T21:50:00,axn,31.71
2024-04-11T21:51:00,axn,31.89
2024-04-11T21:52:00,axn,32.51
2024-04-11T21:53:00,axn,31.50
2024-04-11T21:54:00,axn,31.74
2024-04-11T21:55:00,axn,36.43
2024-04-11T21:56:00,axn,36.41
2024-04-11T21:57:00,axn,31.85
2024-04-11T21:58:00,axn,32.16
2024-04-11T21:59:00,axn,32.51
2024-04-11T22:00:00,axn,32.04
2024-04-11T22:01:00,axn,32.45
2024-04-11T22:02:00,axn,33.07
2024-04-11T22:03:00,axn,33.34
2024-04-11T22:04:00,axn,32.87
2024-04-11T22:05:00,axn,33.16
2024-04-11T22:06:00,axn,33.13
2024-04-11T22:07:00,axn,33.54
2024-04-11T22:08:00,axn,33.79
2024-04-11T22:09:00,axn,33.28
2024-04-11T22:10:00,axn,33.97
2024-04-11T22:11:00,axn,34.06
2024-04-11T22:12:00,axn,33.60
2024-04-11T22:13:00,axn,33.09
2024-04-11T22:14:00,axn,33.08
2024-04-11T22:15:00,axn,33.31
2024-04-11T22:16:00,axn,33.28
2024-04-11T22:17:00,axn,33.50
2024-04-11T22:18:00,axn,33.57
2024-04-11T22:19:00,axn,33.42
2024-04-11T22:20:00,axn,33.13
2024-04-11T22:21:00,axn,43.77
2024-04-11T22:22:00,axn,43.86
2024-04-11T22:23:00,axn,44.24
2024-04-11T22:24:00,axn,43.95
2024-04-11T22:25:00,axn,35.55
2024-04-11T22:26:00,axn,37.82
2024-04-11T22:27:00,axn,38.91
2024-04-11T22:28:00,axn,44.19
2024-04-11T22:29:00,axn,36.64
2024-04-11T22:30:00,axn,41.13
2024-04-11T22:31:00,axn,35.19
2024-04-11T22:32:00,axn,35.56
2024-04-11T22:33:00,axn,36.40
2024-04-11T22:34:00,axn,36.13
2024-04-11T22:35:00,axn,36.58
2024-04-11T22:36:00,axn,36.22
2024-04-11T22:37:00,axn,36.39
2024-04-11T22:38:00,axn,36.51
2024-04-11T22:39:00,axn,36.42
2024-04-11T22:40:00,axn,37.02
2024-04-11T22:41:00,axn,36.49
2024-04-11T22:42:00,axn,36.33
2024-04-11T22:43:00,axn,36.33
2024-04-11T22:44:00,axn,51.87
2024-04-11T22:45:00,axn,36.88
2024-04-11T22:46:00,axn,50.97
2024-04-11T22:47:00,axn,54.04
2024-04-11T22:48:00,axn,53.98
2024-04-11T22:49:00,axn,50.97
2024-04-11T22:50:00,axn,50.70
2024-04-11T22:51:00,axn,36.34
2024-04-11T22:52:00,axn,35.92
2024-04-11T22:53:00,axn,36.06
2024-04-11T22:54:00,axn,35.43
2024-04-11T22:55:00,axn,35.30
2024-04-11T22:56:00,axn,32.01
2024-04-11T22:57:00,axn,32.05
2024-04-11T22:58:00,axn,30.68
2024-04-11T22:59:00,axn,31.04
2024-04-11T23:00:00,axn,31.01
2024-04-11T23:01:00,axn,25.89
2024-04-11T23:02:00,axn,26.49
2024-04-11T23:03:00,axn,26.72
2024-04-11T23:04:00,axn,27.04
2024-04-11T23:05:00,axn,26.50
2024-04-11T23:06:00,axn,26.87
2024-04-11T23:07:00,axn,26.41
2024-04-11T23:08:00,axn,26.48
2024-04-11T23:09:00,axn,26.64
2024-04-11T23:10:00,axn,26.75
2024-04-11T23:11:00,axn,26.84
2024-04-11T23:12:00,axn,26.91
2024-04-11T23:13:00,axn,26.95
2024-04-11T23:14:00,axn,26.80
2024-04-11T23:15:00,axn,26.76
2024-04-11T23:16:00,axn,26.79
2024-04-11T23:17:00,axn,26.92
