#datetime,building,power
2022-09-21T11:06:00,vfh,82.37
2022-09-21T11:07:00,vfh,104.35
2022-09-21T11:08:00,vfh,90.68
2022-09-21T11:09:00,vfh,74.03
2022-09-21T11:10:00,vfh,89.25
2022-09-21T11:11:00,vfh,61.02
2022-09-21T11:12:00,vfh,17.37
2022-09-21T11:13:00,vfh,68.32
2022-09-21T11:14:00,vfh,63.59
2022-09-21T11:15:00,vfh,53.28
2022-09-21T11:16:00,vfh,28.40
2022-09-21T11:17:00,vfh,11.12
2022-09-21T11:18:00,vfh,8.44
2022-09-21T11:19:00,vfh,85.32
2022-09-21T11:20:00,vfh,85.32
2022-09-21T11:21:00,vfh,54.36
2022-09-21T11:22:00,vfh,75.27
2022-09-21T11:23:00,vfh,50.22
2022-09-21T11:24:00,vfh,76.54
2022-09-21T11:25:00,vfh,65.04
2022-09-21T11:26:00,vfh,87.93
2022-09-21T11:27:00,vfh,82.84
2022-09-21T11:28:00,vfh,70.77
2022-09-21T11:29:00,vfh,78.59
2022-09-21T11:30:00,vfh,78.59
2022-09-21T11:31:00,vfh,43.70
2022-09-21T11:32:00,vfh,78.06
2022-09-21T11:33:00,vfh,107.82
2022-09-21T11:34:00,vfh,71.02
2022-09-21T11:35:00,vfh,19.80
2022-09-21T11:36:00,vfh,24.17
2022-09-21T11:37:00,vfh,20.62
2022-09-21T11:38:00,vfh,41.20
2022-09-21T11:39:00,vfh,9.40
2022-09-21T11:40:00,vfh,31.32
2022-09-21T11:41:00,vfh,70.80
2022-09-21T11:42:00,vfh,104.51
2022-09-21T11:43:00,vfh,107.62
2022-09-21T11:44:00,vfh,48.59
2022-09-21T11:45:00,vfh,48.59
2022-09-21T11:46:00,vfh,62.50
2022-09-21T11:47:00,vfh,62.50
2022-09-21T11:48:00,vfh,95.90
2022-09-21T11:49:00,vfh,105.43
2022-09-21T11:50:00,vfh,60.00
2022-09-21T11:51:00,vfh,60.00
2022-09-21T11:52:00,vfh,67.75
2022-09-21T11:53:00,vfh,100.92
2022-09-21T11:54:00,vfh,82.16
2022-09-21T11:55:00,vfh,30.25
2022-09-21T11:56:00,vfh,46.12
2022-09-21T11:57:00,vfh,84.84
2022-09-21T11:58:00,vfh,94.41
2022-09-21T11:59:00,vfh,99.28
2022-09-21T12:00:00,vfh,69.03
2022-09-21T12:01:00,vfh,85.41
2022-09-21T12:02:00,vfh,48.05
2022-09-21T12:03:00,vfh,48.05
2022-09-21T12:04:00,vfh,123.71
2022-09-21T12:05:00,vfh,123.71
2022-09-21T12:06:00,vfh,101.46
2022-09-21T12:07:00,vfh,75.12
2022-09-21T12:08:00,vfh,22.80
2022-09-21T12:09:00,vfh,41.50
2022-09-21T12:10:00,vfh,89.06
2022-09-21T12:11:00,vfh,89.06
2022-09-21T12:12:00,vfh,68.55
2022-09-21T12:13:00,vfh,74.30
2022-09-21T12:14:00,vfh,84.29
2022-09-21T12:15:00,vfh,61.78
2022-09-21T12:16:00,vfh,44.99
2022-09-21T12:17:00,vfh,63.53
2022-09-21T12:18:00,vfh,63.53
2022-09-21T12:19:00,vfh,71.70
2022-09-21T12:20:00,vfh,63.70
2022-09-21T12:21:00,vfh,28.32
2022-09-21T12:22:00,vfh,18.26
2022-09-21T12:23:00,vfh,15.45
2022-09-21T12:24:00,vfh,66.14
2022-09-21T12:25:00,vfh,65.12
2022-09-21T12:26:00,vfh,65.12
2022-09-21T12:27:00,vfh,81.64
2022-09-21T12:28:00,vfh,72.13
2022-09-21T12:29:00,vfh,69.81
2022-09-21T12:30:00,vfh,52.66
2022-09-21T12:31:00,vfh,21.67
2022-09-21T12:32:00,vfh,36.40
2022-09-21T12:33:00,vfh,98.15
2022-09-21T12:34:00,vfh,98.39
2022-09-21T12:35:00,vfh,81.08
2022-09-21T12:36:00,vfh,84.88
2022-09-21T12:37:00,vfh,91.91
2022-09-21T12:38:00,vfh,63.64
2022-09-21T12:39:00,vfh,63.64
2022-09-21T12:40:00,vfh,109.03
2022-09-21T12:41:00,vfh,108.03
2022-09-21T12:42:00,vfh,59.92
2022-09-21T12:43:00,vfh,59.92
2022-09-21T12:44:00,vfh,71.60
2022-09-21T12:45:00,vfh,62.43
2022-09-21T12:46:00,vfh,21.84
2022-09-21T12:47:00,vfh,50.93
2022-09-21T12:48:00,vfh,108.06
2022-09-21T12:49:00,vfh,108.06
2022-09-21T12:50:00,vfh,74.94
2022-09-21T12:51:00,vfh,74.94
2022-09-21T12:52:00,vfh,108.32
2022-09-21T12:53:00,vfh,108.32
2022-09-21T12:54:00,vfh,66.70
2022-09-21T12:55:00,vfh,80.13
2022-09-21T12:56:00,vfh,49.02
2022-09-21T12:57:00,vfh,49.02
2022-09-21T12:58:00,vfh,109.14
2022-09-21T12:59:00,vfh,109.14
2022-09-21T13:00:00,vfh,45.86
2022-09-21T13:01:00,vfh,45.86
2022-09-21T13:02:00,vfh,89.73
2022-09-21T13:03:00,vfh,122.14
2022-09-21T13:04:00,vfh,122.14
2022-09-21T13:05:00,vfh,42.43
2022-09-21T13:06:00,vfh,42.43
2022-09-21T13:07:00,vfh,75.91
2022-09-21T13:08:00,vfh,75.91
2022-09-21T13:09:00,vfh,51.64
2022-09-21T13:10:00,vfh,51.64
2022-09-21T13:11:00,vfh,59.28
2022-09-21T13:12:00,vfh,41.09
2022-09-21T13:13:00,vfh,22.91
2022-09-21T13:14:00,vfh,20.43
2022-09-21T13:15:00,vfh,58.58
2022-09-21T13:16:00,vfh,72.24
2022-09-21T13:17:00,vfh,72.24
2022-09-21T13:18:00,vfh,84.77
2022-09-21T13:19:00,vfh,78.07
2022-09-21T13:20:00,vfh,81.40
2022-09-21T13:21:00,vfh,66.27
2022-09-21T13:22:00,vfh,25.42
2022-09-21T13:23:00,vfh,25.42
2022-09-21T13:24:00,vfh,78.63
2022-09-21T13:25:00,vfh,78.63
2022-09-21T13:26:00,vfh,58.10
2022-09-21T13:27:00,vfh,51.79
2022-09-21T13:28:00,vfh,12.45
2022-09-21T13:29:00,vfh,79.94
2022-09-21T13:30:00,vfh,36.25
2022-09-21T13:31:00,vfh,41.14
2022-09-21T13:32:00,vfh,82.87
2022-09-21T13:33:00,vfh,61.44
2022-09-21T13:34:00,vfh,38.67
2022-09-21T13:35:00,vfh,49.09
2022-09-21T13:36:00,vfh,49.55
2022-09-21T13:37:00,vfh,38.31
2022-09-21T13:38:00,vfh,38.31
2022-09-21T13:39:00,vfh,72.82
2022-09-21T13:40:00,vfh,39.54
2022-09-21T13:41:00,vfh,39.54
2022-09-21T13:42:00,vfh,19.88
2022-09-21T13:43:00,vfh,35.51
2022-09-21T13:44:00,vfh,84.88
2022-09-21T13:45:00,vfh,88.00
2022-09-21T13:46:00,vfh,71.06
2022-09-21T13:47:00,vfh,102.96
2022-09-21T13:48:00,vfh,64.75
2022-09-21T13:49:00,vfh,76.70
2022-09-21T13:50:00,vfh,79.16
2022-09-21T13:51:00,vfh,79.16
2022-09-21T13:52:00,vfh,84.96
2022-09-21T13:53:00,vfh,39.59
2022-09-21T13:54:00,vfh,40.86
2022-09-21T13:55:00,vfh,72.39
2022-09-21T13:56:00,vfh,101.59
2022-09-21T13:57:00,vfh,101.59
2022-09-21T13:58:00,vfh,9.00
2022-09-21T13:59:00,vfh,70.30
2022-09-21T14:00:00,vfh,70.30
2022-09-21T14:01:00,vfh,40.14
2022-09-21T14:02:00,vfh,40.14
2022-09-21T14:03:00,vfh,53.80
2022-09-21T14:04:00,vfh,8.79
2022-09-21T14:05:00,vfh,61.88
2022-09-21T14:06:00,vfh,35.01
2022-09-21T14:07:00,vfh,35.01
2022-09-21T14:08:00,vfh,57.70
2022-09-21T14:09:00,vfh,57.70
2022-09-21T14:10:00,vfh,88.07
2022-09-21T14:11:00,vfh,88.07
2022-09-21T14:12:00,vfh,71.17
2022-09-21T14:13:00,vfh,71.17
2022-09-21T14:14:00,vfh,2.97
2022-09-21T14:15:00,vfh,2.97
2022-09-21T14:16:00,vfh,18.52
2022-09-21T14:17:00,vfh,18.52
2022-09-21T14:18:00,vfh,69.29
2022-09-21T14:19:00,vfh,86.74
2022-09-21T14:20:00,vfh,75.90
2022-09-21T14:21:00,vfh,92.09
2022-09-21T14:22:00,vfh,72.26
2022-09-21T14:23:00,vfh,44.67
2022-09-21T14:24:00,vfh,14.28
2022-09-21T14:25:00,vfh,14.28
2022-09-21T14:26:00,vfh,87.16
2022-09-21T14:27:00,vfh,84.18
2022-09-21T14:28:00,vfh,110.59
2022-09-21T14:29:00,vfh,65.81
2022-09-21T14:30:00,vfh,64.56
2022-09-21T14:31:00,vfh,96.94
2022-09-21T14:32:00,vfh,47.25
2022-09-21T14:33:00,vfh,48.01
2022-09-21T14:34:00,vfh,40.09
2022-09-21T14:35:00,vfh,40.09
2022-09-21T14:36:00,vfh,27.07
2022-09-21T14:37:00,vfh,49.23
2022-09-21T14:38:00,vfh,49.21
2022-09-21T14:39:00,vfh,49.21
2022-09-21T14:40:00,vfh,98.44
2022-09-21T14:41:00,vfh,98.44
2022-09-21T14:42:00,vfh,56.24
2022-09-21T14:43:00,vfh,53.25
2022-09-21T14:44:00,vfh,53.25
2022-09-21T14:45:00,vfh,17.15
2022-09-21T14:46:00,vfh,17.15
2022-09-21T14:47:00,vfh,85.99
2022-09-21T14:48:00,vfh,114.15
2022-09-21T14:49:00,vfh,114.15
2022-09-21T14:50:00,vfh,59.05
2022-09-21T14:51:00,vfh,52.19
2022-09-21T14:52:00,vfh,54.16
2022-09-21T14:53:00,vfh,56.84
2022-09-21T14:54:00,vfh,50.90
2022-09-21T14:55:00,vfh,50.90
2022-09-21T14:56:00,vfh,75.18
2022-09-21T14:57:00,vfh,79.19
2022-09-21T14:58:00,vfh,79.19
2022-09-21T14:59:00,vfh,100.76
2022-09-21T15:00:00,vfh,107.51
2022-09-21T15:01:00,vfh,98.16
2022-09-21T15:02:00,vfh,72.47
2022-09-21T15:03:00,vfh,48.50
2022-09-21T15:04:00,vfh,48.50
2022-09-21T15:05:00,vfh,7.40
2022-09-21T15:06:00,vfh,44.26
2022-09-21T15:07:00,vfh,46.29
2022-09-21T15:08:00,vfh,46.29
2022-09-21T15:09:00,vfh,78.27
2022-09-21T15:10:00,vfh,53.77
2022-09-21T15:11:00,vfh,15.85
2022-09-21T15:12:00,vfh,48.80
2022-09-21T15:13:00,vfh,34.60
2022-09-21T15:14:00,vfh,56.88
2022-09-21T15:15:00,vfh,121.41
2022-09-21T15:16:00,vfh,113.95
2022-09-21T15:17:00,vfh,111.56
2022-09-21T15:18:00,vfh,104.29
2022-09-21T15:19:00,vfh,30.18
2022-09-21T15:20:00,vfh,57.92
2022-09-21T15:21:00,vfh,71.12
2022-09-21T15:22:00,vfh,42.96
2022-09-21T15:23:00,vfh,65.38
2022-09-21T15:24:00,vfh,103.13
2022-09-21T15:25:00,vfh,62.65
2022-09-21T15:26:00,vfh,62.65
2022-09-21T15:27:00,vfh,40.12
2022-09-21T15:28:00,vfh,40.12
2022-09-21T15:29:00,vfh,53.36
2022-09-21T15:30:00,vfh,53.36
2022-09-21T15:31:00,vfh,87.59
2022-09-21T15:32:00,vfh,87.59
2022-09-21T15:33:00,vfh,26.46
2022-09-21T15:34:00,vfh,94.12
2022-09-21T15:35:00,vfh,97.65
2022-09-21T15:36:00,vfh,90.70
2022-09-21T15:37:00,vfh,77.54
2022-09-21T15:38:00,vfh,11.46
2022-09-21T15:39:00,vfh,10.22
2022-09-21T15:40:00,vfh,90.61
2022-09-21T15:41:00,vfh,85.36
2022-09-21T15:42:00,vfh,74.75
2022-09-21T15:43:00,vfh,32.26
2022-09-21T15:44:00,vfh,19.94
2022-09-21T15:45:00,vfh,87.89
2022-09-21T15:46:00,vfh,104.96
2022-09-21T15:47:00,vfh,86.44
2022-09-21T15:48:00,vfh,36.62
2022-09-21T15:49:00,vfh,61.97
2022-09-21T15:50:00,vfh,53.07
2022-09-21T15:51:00,vfh,44.01
2022-09-21T15:52:00,vfh,53.76
2022-09-21T15:53:00,vfh,53.76
2022-09-21T15:54:00,vfh,49.27
2022-09-21T15:55:00,vfh,27.24
2022-09-21T15:56:00,vfh,63.20
2022-09-21T15:57:00,vfh,78.36
2022-09-21T15:58:00,vfh,77.00
2022-09-21T15:59:00,vfh,93.09
2022-09-21T16:00:00,vfh,79.32
2022-09-21T16:01:00,vfh,79.32
2022-09-21T16:02:00,vfh,49.37
2022-09-21T16:03:00,vfh,20.94
2022-09-21T16:04:00,vfh,42.43
2022-09-21T16:05:00,vfh,53.97
2022-09-21T16:06:00,vfh,49.90
2022-09-21T16:07:00,vfh,80.11
2022-09-21T16:08:00,vfh,80.11
2022-09-21T16:09:00,vfh,49.79
2022-09-21T16:10:00,vfh,49.79
2022-09-21T16:11:00,vfh,60.58
2022-09-21T16:12:00,vfh,60.58
2022-09-21T16:13:00,vfh,67.98
2022-09-21T16:14:00,vfh,68.62
2022-09-21T16:15:00,vfh,83.55
2022-09-21T16:16:00,vfh,83.55
2022-09-21T16:17:00,vfh,87.70
2022-09-21T16:18:00,vfh,56.99
2022-09-21T16:19:00,vfh,74.80
2022-09-21T16:20:00,vfh,74.80
2022-09-21T16:21:00,vfh,47.82
2022-09-21T16:22:00,vfh,71.92
2022-09-21T16:23:00,vfh,71.21
2022-09-21T16:24:00,vfh,86.74
2022-09-21T16:25:00,vfh,74.13
2022-09-21T16:26:00,vfh,71.46
2022-09-21T16:27:00,vfh,58.03
2022-09-21T16:28:00,vfh,63.80
2022-09-21T16:29:00,vfh,70.65
2022-09-21T16:30:00,vfh,70.65
2022-09-21T16:31:00,vfh,74.85
2022-09-21T16:32:00,vfh,74.85
2022-09-21T16:33:00,vfh,60.61
2022-09-21T16:34:00,vfh,60.61
2022-09-21T16:35:00,vfh,37.48
2022-09-21T16:36:00,vfh,37.48
2022-09-21T16:37:00,vfh,108.01
2022-09-21T16:38:00,vfh,88.67
2022-09-21T16:39:00,vfh,87.61
2022-09-21T16:40:00,vfh,74.26
2022-09-21T16:41:00,vfh,104.67
2022-09-21T16:42:00,vfh,97.87
2022-09-21T16:43:00,vfh,71.64
2022-09-21T16:44:00,vfh,80.10
2022-09-21T16:45:00,vfh,30.83
2022-09-21T16:46:00,vfh,50.46
2022-09-21T16:47:00,vfh,83.79
2022-09-21T16:48:00,vfh,58.46
2022-09-21T16:49:00,vfh,26.71
2022-09-21T16:50:00,vfh,4.98
2022-09-21T16:51:00,vfh,11.49
2022-09-21T16:52:00,vfh,41.01
2022-09-21T16:53:00,vfh,79.80
2022-09-21T16:54:00,vfh,89.05
2022-09-21T16:55:00,vfh,53.30
2022-09-21T16:56:00,vfh,62.47
2022-09-21T16:57:00,vfh,81.56
2022-09-21T16:58:00,vfh,45.00
2022-09-21T16:59:00,vfh,61.86
2022-09-21T17:00:00,vfh,107.58
2022-09-21T17:01:00,vfh,76.79
2022-09-21T17:02:00,vfh,68.77
2022-09-21T17:03:00,vfh,82.55
2022-09-21T17:04:00,vfh,80.33
2022-09-21T17:05:00,vfh,20.34
2022-09-21T17:06:00,vfh,6.75
2022-09-21T17:07:00,vfh,23.83
2022-09-21T17:08:00,vfh,78.15
2022-09-21T17:09:00,vfh,99.09
2022-09-21T17:10:00,vfh,66.79
2022-09-21T17:11:00,vfh,109.94
2022-09-21T17:12:00,vfh,50.00
2022-09-21T17:13:00,vfh,83.96
2022-09-21T17:14:00,vfh,109.60
2022-09-21T17:15:00,vfh,71.40
2022-09-21T17:16:00,vfh,104.47
2022-09-21T17:17:00,vfh,96.15
2022-09-21T17:18:00,vfh,96.15
2022-09-21T17:19:00,vfh,31.88
2022-09-21T17:20:00,vfh,31.88
2022-09-21T17:21:00,vfh,57.10
2022-09-21T17:22:00,vfh,105.83
2022-09-21T17:23:00,vfh,105.83
2022-09-21T17:24:00,vfh,80.67
2022-09-21T17:25:00,vfh,70.84
2022-09-21T17:26:00,vfh,49.31
2022-09-21T17:27:00,vfh,64.51
2022-09-21T17:28:00,vfh,59.49
2022-09-21T17:29:00,vfh,80.13
2022-09-21T17:30:00,vfh,40.47
2022-09-21T17:31:00,vfh,40.47
2022-09-21T17:32:00,vfh,107.82
2022-09-21T17:33:00,vfh,107.82
2022-09-21T17:34:00,vfh,56.47
2022-09-21T17:35:00,vfh,56.47
2022-09-21T17:36:00,vfh,36.46
2022-09-21T17:37:00,vfh,49.94
2022-09-21T17:38:00,vfh,48.32
2022-09-21T17:39:00,vfh,86.75
2022-09-21T17:40:00,vfh,43.34
2022-09-21T17:41:00,vfh,63.56
2022-09-21T17:42:00,vfh,72.97
2022-09-21T17:43:00,vfh,72.97
2022-09-21T17:44:00,vfh,102.07
2022-09-21T17:45:00,vfh,110.21
2022-09-21T17:46:00,vfh,94.99
2022-09-21T17:47:00,vfh,80.08
2022-09-21T17:48:00,vfh,49.22
2022-09-21T17:49:00,vfh,80.41
2022-09-21T17:50:00,vfh,90.91
2022-09-21T17:51:00,vfh,56.79
2022-09-21T17:52:00,vfh,72.92
2022-09-21T17:53:00,vfh,72.92
2022-09-21T17:54:00,vfh,60.46
2022-09-21T17:55:00,vfh,69.40
2022-09-21T17:56:00,vfh,69.40
2022-09-21T17:57:00,vfh,109.96
2022-09-21T17:58:00,vfh,109.96
2022-09-21T17:59:00,vfh,118.01
2022-09-21T18:00:00,vfh,58.04
2022-09-21T18:01:00,vfh,67.85
2022-09-21T18:02:00,vfh,123.80
2022-09-21T18:03:00,vfh,87.92
2022-09-21T18:04:00,vfh,78.80
2022-09-21T18:05:00,vfh,25.77
2022-09-21T18:06:00,vfh,25.77
2022-09-21T18:07:00,vfh,59.24
2022-09-21T18:08:00,vfh,57.12
2022-09-21T18:09:00,vfh,96.69
2022-09-21T18:10:00,vfh,84.63
2022-09-21T18:11:00,vfh,81.71
2022-09-21T18:12:00,vfh,63.12
2022-09-21T18:13:00,vfh,66.73
2022-09-21T18:14:00,vfh,49.31
2022-09-21T18:15:00,vfh,41.62
2022-09-21T18:16:00,vfh,44.42
2022-09-21T18:17:00,vfh,91.46
2022-09-21T18:18:00,vfh,91.46
2022-09-21T18:19:00,vfh,30.43
2022-09-21T18:20:00,vfh,46.41
2022-09-21T18:21:00,vfh,82.59
2022-09-21T18:22:00,vfh,57.02
2022-09-21T18:23:00,vfh,44.01
2022-09-21T18:24:00,vfh,44.01
2022-09-21T18:25:00,vfh,54.87
2022-09-21T18:26:00,vfh,73.25
2022-09-21T18:27:00,vfh,72.75
2022-09-21T18:28:00,vfh,55.80
2022-09-21T18:29:00,vfh,60.36
2022-09-21T18:30:00,vfh,83.25
2022-09-21T18:31:00,vfh,62.58
2022-09-21T18:32:00,vfh,73.06
2022-09-21T18:33:00,vfh,58.60
2022-09-21T18:34:00,vfh,77.94
2022-09-21T18:35:00,vfh,77.94
2022-09-21T18:36:00,vfh,67.73
2022-09-21T18:37:00,vfh,52.94
2022-09-21T18:38:00,vfh,52.94
2022-09-21T18:39:00,vfh,29.49
2022-09-21T18:40:00,vfh,38.45
2022-09-21T18:41:00,vfh,36.23
2022-09-21T18:42:00,vfh,59.02
2022-09-21T18:43:00,vfh,63.59
2022-09-21T18:44:00,vfh,74.80
2022-09-21T18:45:00,vfh,50.14
2022-09-21T18:46:00,vfh,61.80
2022-09-21T18:47:00,vfh,61.80
2022-09-21T18:48:00,vfh,49.13
2022-09-21T18:49:00,vfh,83.32
2022-09-21T18:50:00,vfh,83.32
2022-09-21T18:51:00,vfh,64.24
2022-09-21T18:52:00,vfh,93.14
2022-09-21T18:53:00,vfh,42.87
2022-09-21T18:54:00,vfh,42.87
2022-09-21T18:55:00,vfh,68.99
2022-09-21T18:56:00,vfh,77.27
2022-09-21T18:57:00,vfh,24.57
2022-09-21T18:58:00,vfh,50.77
2022-09-21T18:59:00,vfh,98.05
2022-09-21T19:00:00,vfh,111.23
2022-09-21T19:01:00,vfh,109.39
2022-09-21T19:02:00,vfh,82.28
2022-09-21T19:03:00,vfh,33.59
2022-09-21T19:04:00,vfh,48.24
2022-09-21T19:05:00,vfh,36.94
2022-09-21T19:06:00,vfh,23.28
2022-09-21T19:07:00,vfh,129.11
2022-09-21T19:08:00,vfh,129.11
2022-09-21T19:09:00,vfh,122.62
2022-09-21T19:10:00,vfh,117.06
2022-09-21T19:11:00,vfh,11.33
2022-09-21T19:12:00,vfh,12.07
2022-09-21T19:13:00,vfh,12.07
2022-09-21T19:14:00,vfh,35.93
2022-09-21T19:15:00,vfh,35.93
2022-09-21T19:16:00,vfh,69.25
2022-09-21T19:17:00,vfh,90.58
2022-09-21T19:18:00,vfh,90.28
2022-09-21T19:19:00,vfh,114.75
2022-09-21T19:20:00,vfh,112.37
2022-09-21T19:21:00,vfh,116.67
2022-09-21T19:22:00,vfh,125.14
2022-09-21T19:23:00,vfh,71.44
2022-09-21T19:24:00,vfh,18.04
2022-09-21T19:25:00,vfh,44.00
2022-09-21T19:26:00,vfh,64.56
2022-09-21T19:27:00,vfh,119.28
2022-09-21T19:28:00,vfh,82.92
2022-09-21T19:29:00,vfh,82.75
2022-09-21T19:30:00,vfh,86.62
2022-09-21T19:31:00,vfh,32.45
2022-09-21T19:32:00,vfh,32.45
2022-09-21T19:33:00,vfh,102.90
2022-09-21T19:34:00,vfh,102.90
2022-09-21T19:35:00,vfh,105.32
2022-09-21T19:36:00,vfh,56.56
2022-09-21T19:37:00,vfh,74.81
2022-09-21T19:38:00,vfh,74.81
2022-09-21T19:39:00,vfh,113.17
2022-09-21T19:40:00,vfh,55.02
2022-09-21T19:41:00,vfh,55.02
2022-09-21T19:42:00,vfh,80.39
2022-09-21T19:43:00,vfh,80.39
2022-09-21T19:44:00,vfh,72.92
2022-09-21T19:45:00,vfh,72.92
2022-09-21T19:46:00,vfh,76.96
2022-09-21T19:47:00,vfh,90.67
2022-09-21T19:48:00,vfh,112.86
2022-09-21T19:49:00,vfh,101.17
2022-09-21T19:50:00,vfh,39.08
2022-09-21T19:51:00,vfh,97.14
2022-09-21T19:52:00,vfh,97.14
2022-09-21T19:53:00,vfh,25.14
2022-09-21T19:54:00,vfh,25.14
2022-09-21T19:55:00,vfh,58.94
2022-09-21T19:56:00,vfh,64.94
2022-09-21T19:57:00,vfh,64.94
2022-09-21T19:58:00,vfh,69.29
2022-09-21T19:59:00,vfh,69.29
2022-09-21T20:00:00,vfh,77.28
2022-09-21T20:01:00,vfh,77.28
2022-09-21T20:02:00,vfh,71.09
2022-09-21T20:03:00,vfh,41.62
2022-09-21T20:04:00,vfh,38.40
2022-09-21T20:05:00,vfh,25.17
2022-09-21T20:06:00,vfh,39.94
2022-09-21T20:07:00,vfh,40.75
2022-09-21T20:08:00,vfh,25.54
2022-09-21T20:09:00,vfh,25.54
2022-09-21T20:10:00,vfh,81.93
2022-09-21T20:11:00,vfh,86.32
2022-09-21T20:12:00,vfh,73.33
2022-09-21T20:13:00,vfh,73.33
2022-09-21T20:14:00,vfh,64.03
2022-09-21T20:15:00,vfh,57.34
2022-09-21T20:16:00,vfh,54.03
2022-09-21T20:17:00,vfh,63.11
2022-09-21T20:18:00,vfh,47.81
2022-09-21T20:19:00,vfh,31.77
2022-09-21T20:20:00,vfh,62.36
2022-09-21T20:21:00,vfh,62.36
2022-09-21T20:22:00,vfh,64.64
2022-09-21T20:23:00,vfh,64.64
2022-09-21T20:24:00,vfh,44.59
2022-09-21T20:25:00,vfh,35.92
2022-09-21T20:26:00,vfh,70.53
2022-09-21T20:27:00,vfh,35.28
2022-09-21T20:28:00,vfh,35.28
2022-09-21T20:29:00,vfh,118.58
2022-09-21T20:30:00,vfh,75.30
2022-09-21T20:31:00,vfh,96.47
2022-09-21T20:32:00,vfh,96.47
2022-09-21T20:33:00,vfh,90.39
2022-09-21T20:34:00,vfh,107.92
2022-09-21T20:35:00,vfh,85.28
2022-09-21T20:36:00,vfh,80.68
2022-09-21T20:37:00,vfh,54.85
2022-09-21T20:38:00,vfh,82.24
2022-09-21T20:39:00,vfh,70.40
2022-09-21T20:40:00,vfh,66.11
2022-09-21T20:41:00,vfh,66.11
2022-09-21T20:42:00,vfh,98.11
2022-09-21T20:43:00,vfh,72.28
2022-09-21T20:44:00,vfh,60.97
2022-09-21T20:45:00,vfh,112.65
2022-09-21T20:46:00,vfh,77.94
2022-09-21T20:47:00,vfh,89.80
2022-09-21T20:48:00,vfh,99.92
2022-09-21T20:49:00,vfh,67.46
2022-09-21T20:50:00,vfh,107.39
2022-09-21T20:51:00,vfh,90.15
2022-09-21T20:52:00,vfh,90.15
2022-09-21T20:53:00,vfh,41.61
2022-09-21T20:54:00,vfh,87.06
2022-09-21T20:55:00,vfh,121.58
2022-09-21T20:56:00,vfh,40.07
2022-09-21T20:57:00,vfh,42.25
2022-09-21T20:58:00,vfh,29.79
2022-09-21T20:59:00,vfh,55.47
2022-09-21T21:00:00,vfh,100.86
2022-09-21T21:01:00,vfh,84.62
2022-09-21T21:02:00,vfh,76.61
2022-09-21T21:03:00,vfh,54.66
2022-09-21T21:04:00,vfh,59.31
2022-09-21T21:05:00,vfh,38.82
2022-09-21T21:06:00,vfh,46.73
2022-09-21T21:07:00,vfh,74.83
2022-09-21T21:08:00,vfh,39.64
2022-09-21T21:09:00,vfh,44.91
2022-09-21T21:10:00,vfh,82.33
2022-09-21T21:11:00,vfh,4.35
2022-09-21T21:12:00,vfh,4.28
2022-09-21T21:13:00,vfh,2.56
2022-09-21T21:14:00,vfh,113.81
2022-09-21T21:15:00,vfh,113.81
2022-09-21T21:16:00,vfh,72.93
2022-09-21T21:17:00,vfh,72.93
2022-09-21T21:18:00,vfh,75.00
2022-09-21T21:19:00,vfh,72.23
2022-09-21T21:20:00,vfh,60.87
2022-09-21T21:21:00,vfh,46.52
2022-09-21T21:22:00,vfh,27.92
2022-09-21T21:23:00,vfh,58.63
2022-09-21T21:24:00,vfh,70.13
2022-09-21T21:25:00,vfh,70.13
2022-09-21T21:26:00,vfh,11.70
2022-09-21T21:27:00,vfh,20.09
2022-09-21T21:28:00,vfh,31.16
2022-09-21T21:29:00,vfh,30.08
2022-09-21T21:30:00,vfh,14.49
2022-09-21T21:31:00,vfh,31.65
2022-09-21T21:32:00,vfh,31.65
2022-09-21T21:33:00,vfh,62.04
2022-09-21T21:34:00,vfh,62.04
2022-09-21T21:35:00,vfh,87.06
2022-09-21T21:36:00,vfh,83.77
2022-09-21T21:37:00,vfh,5.85
2022-09-21T21:38:00,vfh,21.29
2022-09-21T21:39:00,vfh,21.29
2022-09-21T21:40:00,vfh,82.15
2022-09-21T21:41:00,vfh,67.43
2022-09-21T21:42:00,vfh,40.55
2022-09-21T21:43:00,vfh,46.44
2022-09-21T21:44:00,vfh,64.79
2022-09-21T21:45:00,vfh,74.25
2022-09-21T21:46:00,vfh,61.37
2022-09-21T21:47:00,vfh,58.18
2022-09-21T21:48:00,vfh,52.02
2022-09-21T21:49:00,vfh,119.76
2022-09-21T21:50:00,vfh,119.76
2022-09-21T21:51:00,vfh,68.70
2022-09-21T21:52:00,vfh,94.96
2022-09-21T21:53:00,vfh,82.93
2022-09-21T21:54:00,vfh,57.27
2022-09-21T21:55:00,vfh,46.75
2022-09-21T21:56:00,vfh,43.75
2022-09-21T21:57:00,vfh,55.39
2022-09-21T21:58:00,vfh,52.30
2022-09-21T21:59:00,vfh,38.33
2022-09-21T22:00:00,vfh,49.07
2022-09-21T22:01:00,vfh,29.94
2022-09-21T22:02:00,vfh,78.56
2022-09-21T22:03:00,vfh,78.56
2022-09-21T22:04:00,vfh,44.82
2022-09-21T22:05:00,vfh,102.25
2022-09-21T22:06:00,vfh,102.25
2022-09-21T22:07:00,vfh,56.91
2022-09-21T22:08:00,vfh,56.91
2022-09-21T22:09:00,vfh,93.30
2022-09-21T22:10:00,vfh,89.83
2022-09-21T22:11:00,vfh,86.71
