#datetime,building,power
2023-07-24T11:06:00,vfh,58.90
2023-07-24T11:07:00,vfh,58.90
2023-07-24T11:08:00,vfh,77.20
2023-07-24T11:09:00,vfh,90.59
2023-07-24T11:10:00,vfh,58.48
2023-07-24T11:11:00,vfh,38.23
2023-07-24T11:12:00,vfh,34.81
2023-07-24T11:13:00,vfh,34.81
2023-07-24T11:14:00,vfh,72.93
2023-07-24T11:15:00,vfh,72.93
2023-07-24T11:16:00,vfh,78.11
2023-07-24T11:17:00,vfh,78.11
2023-07-24T11:18:00,vfh,106.32
2023-07-24T11:19:00,vfh,78.58
2023-07-24T11:20:00,vfh,70.34
2023-07-24T11:21:00,vfh,61.79
2023-07-24T11:22:00,vfh,61.79
2023-07-24T11:23:00,vfh,71.54
2023-07-24T11:24:00,vfh,71.54
2023-07-24T11:25:00,vfh,114.11
2023-07-24T11:26:00,vfh,95.65
2023-07-24T11:27:00,vfh,46.28
2023-07-24T11:28:00,vfh,21.30
2023-07-24T11:29:00,vfh,31.83
2023-07-24T11:30:00,vfh,71.75
2023-07-24T11:31:00,vfh,71.75
2023-07-24T11:32:00,vfh,43.40
2023-07-24T11:33:00,vfh,43.40
2023-07-24T11:34:00,vfh,36.98
2023-07-24T11:35:00,vfh,63.59
2023-07-24T11:36:00,vfh,64.91
2023-07-24T11:37:00,vfh,14.10
2023-07-24T11:38:00,vfh,47.03
2023-07-24T11:39:00,vfh,47.12
2023-07-24T11:40:00,vfh,89.25
2023-07-24T11:41:00,vfh,115.59
2023-07-24T11:42:00,vfh,112.52
2023-07-24T11:43:00,vfh,89.07
2023-07-24T11:44:00,vfh,89.07
2023-07-24T11:45:00,vfh,90.24
2023-07-24T11:46:00,vfh,106.34
2023-07-24T11:47:00,vfh,106.34
2023-07-24T11:48:00,vfh,45.59
2023-07-24T11:49:00,vfh,107.58
2023-07-24T11:50:00,vfh,73.74
2023-07-24T11:51:00,vfh,89.17
2023-07-24T11:52:00,vfh,100.67
2023-07-24T11:53:00,vfh,96.78
2023-07-24T11:54:00,vfh,95.43
2023-07-24T11:55:00,vfh,93.26
2023-07-24T11:56:00,vfh,113.04
2023-07-24T11:57:00,vfh,113.04
2023-07-24T11:58:00,vfh,35.71
2023-07-24T11:59:00,vfh,35.71
2023-07-24T12:00:00,vfh,65.16
2023-07-24T12:01:00,vfh,65.16
2023-07-24T12:02:00,vfh,59.48
2023-07-24T12:03:00,vfh,70.32
2023-07-24T12:04:00,vfh,18.84
2023-07-24T12:05:00,vfh,18.84
2023-07-24T12:06:00,vfh,51.85
2023-07-24T12:07:00,vfh,68.48
2023-07-24T12:08:00,vfh,98.91
2023-07-24T12:09:00,vfh,32.41
2023-07-24T12:10:00,vfh,83.54
2023-07-24T12:11:00,vfh,54.11
2023-07-24T12:12:00,vfh,54.93
2023-07-24T12:13:00,vfh,102.73
2023-07-24T12:14:00,vfh,102.73
2023-07-24T12:15:00,vfh,32.75
2023-07-24T12:16:00,vfh,32.75
2023-07-24T12:17:00,vfh,75.14
2023-07-24T12:18:00,vfh,28.33
2023-07-24T12:19:00,vfh,28.33
2023-07-24T12:20:00,vfh,74.01
2023-07-24T12:21:00,vfh,74.01
2023-07-24T12:22:00,vfh,29.72
2023-07-24T12:23:00,vfh,29.72
2023-07-24T12:24:00,vfh,39.85
2023-07-24T12:25:00,vfh,39.85
2023-07-24T12:26:00,vfh,85.58
2023-07-24T12:27:00,vfh,69.38
2023-07-24T12:28:00,vfh,48.23
2023-07-24T12:29:00,vfh,62.27
2023-07-24T12:30:00,vfh,17.94
2023-07-24T12:31:00,vfh,17.94
2023-07-24T12:32:00,vfh,51.83
2023-07-24T12:33:00,vfh,51.83
2023-07-24T12:34:00,vfh,93.29
2023-07-24T12:35:00,vfh,93.29
2023-07-24T12:36:00,vfh,35.93
2023-07-24T12:37:00,vfh,14.80
2023-07-24T12:38:00,vfh,46.16
2023-07-24T12:39:00,vfh,38.70
2023-07-24T12:40:00,vfh,9.33
2023-07-24T12:41:00,vfh,9.33
2023-07-24T12:42:00,vfh,117.42
2023-07-24T12:43:00,vfh,117.42
2023-07-24T12:44:00,vfh,25.72
2023-07-24T12:45:00,vfh,25.72
2023-07-24T12:46:00,vfh,62.66
2023-07-24T12:47:00,vfh,74.56
2023-07-24T12:48:00,vfh,88.05
2023-07-24T12:49:00,vfh,21.86
2023-07-24T12:50:00,vfh,21.86
2023-07-24T12:51:00,vfh,113.19
2023-07-24T12:52:00,vfh,113.19
2023-07-24T12:53:00,vfh,58.93
2023-07-24T12:54:00,vfh,58.93
2023-07-24T12:55:00,vfh,10.37
2023-07-24T12:56:00,vfh,10.37
2023-07-24T12:57:00,vfh,58.41
2023-07-24T12:58:00,vfh,58.41
2023-07-24T12:59:00,vfh,103.65
2023-07-24T13:00:00,vfh,78.16
2023-07-24T13:01:00,vfh,85.83
2023-07-24T13:02:00,vfh,85.83
2023-07-24T13:03:00,vfh,39.92
2023-07-24T13:04:00,vfh,53.66
2023-07-24T13:05:00,vfh,114.76
2023-07-24T13:06:00,vfh,114.76
2023-07-24T13:07:00,vfh,103.38
2023-07-24T13:08:00,vfh,103.38
2023-07-24T13:09:00,vfh,47.59
2023-07-24T13:10:00,vfh,47.59
2023-07-24T13:11:00,vfh,15.96
2023-07-24T13:12:00,vfh,79.40
2023-07-24T13:13:00,vfh,69.33
2023-07-24T13:14:00,vfh,65.11
2023-07-24T13:15:00,vfh,71.64
2023-07-24T13:16:00,vfh,71.52
2023-07-24T13:17:00,vfh,123.65
2023-07-24T13:18:00,vfh,29.72
2023-07-24T13:19:00,vfh,25.63
2023-07-24T13:20:00,vfh,25.63
2023-07-24T13:21:00,vfh,31.84
2023-07-24T13:22:00,vfh,58.85
2023-07-24T13:23:00,vfh,58.85
2023-07-24T13:24:00,vfh,71.40
2023-07-24T13:25:00,vfh,71.40
2023-07-24T13:26:00,vfh,75.92
2023-07-24T13:27:00,vfh,75.92
2023-07-24T13:28:00,vfh,100.00
2023-07-24T13:29:00,vfh,94.05
2023-07-24T13:30:00,vfh,94.05
2023-07-24T13:31:00,vfh,65.01
2023-07-24T13:32:00,vfh,65.01
2023-07-24T13:33:00,vfh,36.31
2023-07-24T13:34:00,vfh,36.31
2023-07-24T13:35:00,vfh,53.06
2023-07-24T13:36:00,vfh,53.06
2023-07-24T13:37:00,vfh,65.44
2023-07-24T13:38:00,vfh,86.39
2023-07-24T13:39:00,vfh,86.39
2023-07-24T13:40:00,vfh,72.68
2023-07-24T13:41:00,vfh,7.22
2023-07-24T13:42:00,vfh,7.22
2023-07-24T13:43:00,vfh,93.29
2023-07-24T13:44:00,vfh,93.29
2023-07-24T13:45:00,vfh,87.73
2023-07-24T13:46:00,vfh,88.95
2023-07-24T13:47:00,vfh,88.95
2023-07-24T13:48:00,vfh,81.03
2023-07-24T13:49:00,vfh,81.03
2023-07-24T13:50:00,vfh,62.18
2023-07-24T13:51:00,vfh,114.22
2023-07-24T13:52:00,vfh,114.22
2023-07-24T13:53:00,vfh,16.91
2023-07-24T13:54:00,vfh,108.71
2023-07-24T13:55:00,vfh,108.71
2023-07-24T13:56:00,vfh,89.40
2023-07-24T13:57:00,vfh,89.40
2023-07-24T13:58:00,vfh,58.84
2023-07-24T13:59:00,vfh,58.84
2023-07-24T14:00:00,vfh,76.08
2023-07-24T14:01:00,vfh,76.08
2023-07-24T14:02:00,vfh,102.27
2023-07-24T14:03:00,vfh,42.96
2023-07-24T14:04:00,vfh,49.73
2023-07-24T14:05:00,vfh,49.73
2023-07-24T14:06:00,vfh,116.51
2023-07-24T14:07:00,vfh,78.65
2023-07-24T14:08:00,vfh,71.41
2023-07-24T14:09:00,vfh,51.65
2023-07-24T14:10:00,vfh,77.75
2023-07-24T14:11:00,vfh,77.75
2023-07-24T14:12:00,vfh,57.68
2023-07-24T14:13:00,vfh,57.68
2023-07-24T14:14:00,vfh,89.14
2023-07-24T14:15:00,vfh,89.14
2023-07-24T14:16:00,vfh,30.16
2023-07-24T14:17:00,vfh,5.01
2023-07-24T14:18:00,vfh,81.50
2023-07-24T14:19:00,vfh,81.50
2023-07-24T14:20:00,vfh,60.87
2023-07-24T14:21:00,vfh,63.59
2023-07-24T14:22:00,vfh,77.96
2023-07-24T14:23:00,vfh,77.96
2023-07-24T14:24:00,vfh,47.04
2023-07-24T14:25:00,vfh,47.04
2023-07-24T14:26:00,vfh,108.84
2023-07-24T14:27:00,vfh,79.94
2023-07-24T14:28:00,vfh,79.94
2023-07-24T14:29:00,vfh,99.54
2023-07-24T14:30:00,vfh,106.06
2023-07-24T14:31:00,vfh,106.06
2023-07-24T14:32:00,vfh,80.95
2023-07-24T14:33:00,vfh,80.95
2023-07-24T14:34:00,vfh,99.62
2023-07-24T14:35:00,vfh,99.62
2023-07-24T14:36:00,vfh,73.45
2023-07-24T14:37:00,vfh,99.63
2023-07-24T14:38:00,vfh,98.58
2023-07-24T14:39:00,vfh,98.58
2023-07-24T14:40:00,vfh,54.88
2023-07-24T14:41:00,vfh,54.88
2023-07-24T14:42:00,vfh,55.02
2023-07-24T14:43:00,vfh,36.38
2023-07-24T14:44:00,vfh,12.21
2023-07-24T14:45:00,vfh,12.21
2023-07-24T14:46:00,vfh,44.40
2023-07-24T14:47:00,vfh,44.40
2023-07-24T14:48:00,vfh,101.43
2023-07-24T14:49:00,vfh,101.43
2023-07-24T14:50:00,vfh,85.16
2023-07-24T14:51:00,vfh,24.21
2023-07-24T14:52:00,vfh,24.21
2023-07-24T14:53:00,vfh,98.89
2023-07-24T14:54:00,vfh,98.89
2023-07-24T14:55:00,vfh,43.95
2023-07-24T14:56:00,vfh,61.38
2023-07-24T14:57:00,vfh,35.90
2023-07-24T14:58:00,vfh,35.90
2023-07-24T14:59:00,vfh,67.08
2023-07-24T15:00:00,vfh,64.91
2023-07-24T15:01:00,vfh,51.61
2023-07-24T15:02:00,vfh,106.30
2023-07-24T15:03:00,vfh,105.31
2023-07-24T15:04:00,vfh,105.31
2023-07-24T15:05:00,vfh,84.17
2023-07-24T15:06:00,vfh,84.17
2023-07-24T15:07:00,vfh,110.77
2023-07-24T15:08:00,vfh,110.77
2023-07-24T15:09:00,vfh,66.40
2023-07-24T15:10:00,vfh,66.40
2023-07-24T15:11:00,vfh,92.75
2023-07-24T15:12:00,vfh,92.75
2023-07-24T15:13:00,vfh,80.62
2023-07-24T15:14:00,vfh,80.62
2023-07-24T15:15:00,vfh,39.55
2023-07-24T15:16:00,vfh,39.55
2023-07-24T15:17:00,vfh,90.89
2023-07-24T15:18:00,vfh,90.89
2023-07-24T15:19:00,vfh,71.80
2023-07-24T15:20:00,vfh,71.80
2023-07-24T15:21:00,vfh,75.71
2023-07-24T15:22:00,vfh,61.87
2023-07-24T15:23:00,vfh,63.10
2023-07-24T15:24:00,vfh,63.10
2023-07-24T15:25:00,vfh,73.42
2023-07-24T15:26:00,vfh,19.78
2023-07-24T15:27:00,vfh,19.78
2023-07-24T15:28:00,vfh,56.86
2023-07-24T15:29:00,vfh,56.86
2023-07-24T15:30:00,vfh,12.04
2023-07-24T15:31:00,vfh,66.06
2023-07-24T15:32:00,vfh,31.60
2023-07-24T15:33:00,vfh,31.60
2023-07-24T15:34:00,vfh,74.54
2023-07-24T15:35:00,vfh,74.54
2023-07-24T15:36:00,vfh,95.50
2023-07-24T15:37:00,vfh,50.97
2023-07-24T15:38:00,vfh,50.97
2023-07-24T15:39:00,vfh,53.86
2023-07-24T15:40:00,vfh,44.68
2023-07-24T15:41:00,vfh,44.68
2023-07-24T15:42:00,vfh,49.89
2023-07-24T15:43:00,vfh,33.08
2023-07-24T15:44:00,vfh,45.94
2023-07-24T15:45:00,vfh,56.31
2023-07-24T15:46:00,vfh,54.22
2023-07-24T15:47:00,vfh,109.30
2023-07-24T15:48:00,vfh,109.30
2023-07-24T15:49:00,vfh,89.45
2023-07-24T15:50:00,vfh,89.45
2023-07-24T15:51:00,vfh,50.21
2023-07-24T15:52:00,vfh,50.21
2023-07-24T15:53:00,vfh,49.62
2023-07-24T15:54:00,vfh,42.70
2023-07-24T15:55:00,vfh,54.40
2023-07-24T15:56:00,vfh,54.40
2023-07-24T15:57:00,vfh,63.84
2023-07-24T15:58:00,vfh,63.84
2023-07-24T15:59:00,vfh,39.49
2023-07-24T16:00:00,vfh,88.50
2023-07-24T16:01:00,vfh,122.31
2023-07-24T16:02:00,vfh,86.33
2023-07-24T16:03:00,vfh,32.34
2023-07-24T16:04:00,vfh,44.75
2023-07-24T16:05:00,vfh,108.41
2023-07-24T16:06:00,vfh,108.41
2023-07-24T16:07:00,vfh,54.59
2023-07-24T16:08:00,vfh,79.14
2023-07-24T16:09:00,vfh,77.58
2023-07-24T16:10:00,vfh,77.58
2023-07-24T16:11:00,vfh,98.71
2023-07-24T16:12:00,vfh,16.86
2023-07-24T16:13:00,vfh,16.86
2023-07-24T16:14:00,vfh,47.21
2023-07-24T16:15:00,vfh,57.77
2023-07-24T16:16:00,vfh,57.77
2023-07-24T16:17:00,vfh,36.30
2023-07-24T16:18:00,vfh,36.30
2023-07-24T16:19:00,vfh,61.15
2023-07-24T16:20:00,vfh,10.09
2023-07-24T16:21:00,vfh,33.21
2023-07-24T16:22:00,vfh,45.69
2023-07-24T16:23:00,vfh,45.69
2023-07-24T16:24:00,vfh,96.49
2023-07-24T16:25:00,vfh,96.49
2023-07-24T16:26:00,vfh,64.61
2023-07-24T16:27:00,vfh,10.88
2023-07-24T16:28:00,vfh,10.88
2023-07-24T16:29:00,vfh,64.95
2023-07-24T16:30:00,vfh,115.55
2023-07-24T16:31:00,vfh,115.55
2023-07-24T16:32:00,vfh,77.01
2023-07-24T16:33:00,vfh,82.59
2023-07-24T16:34:00,vfh,82.59
2023-07-24T16:35:00,vfh,38.76
2023-07-24T16:36:00,vfh,38.76
2023-07-24T16:37:00,vfh,97.59
2023-07-24T16:38:00,vfh,63.68
2023-07-24T16:39:00,vfh,63.68
2023-07-24T16:40:00,vfh,93.49
2023-07-24T16:41:00,vfh,45.97
2023-07-24T16:42:00,vfh,63.33
2023-07-24T16:43:00,vfh,107.42
2023-07-24T16:44:00,vfh,12.38
2023-07-24T16:45:00,vfh,12.38
2023-07-24T16:46:00,vfh,60.27
2023-07-24T16:47:00,vfh,69.23
2023-07-24T16:48:00,vfh,69.23
2023-07-24T16:49:00,vfh,66.54
2023-07-24T16:50:00,vfh,66.54
2023-07-24T16:51:00,vfh,124.41
2023-07-24T16:52:00,vfh,124.41
2023-07-24T16:53:00,vfh,39.04
2023-07-24T16:54:00,vfh,73.23
2023-07-24T16:55:00,vfh,73.23
2023-07-24T16:56:00,vfh,25.17
2023-07-24T16:57:00,vfh,25.17
2023-07-24T16:58:00,vfh,106.47
2023-07-24T16:59:00,vfh,106.47
2023-07-24T17:00:00,vfh,62.67
2023-07-24T17:01:00,vfh,62.67
2023-07-24T17:02:00,vfh,65.04
2023-07-24T17:03:00,vfh,33.98
2023-07-24T17:04:00,vfh,33.98
2023-07-24T17:05:00,vfh,93.48
2023-07-24T17:06:00,vfh,84.57
2023-07-24T17:07:00,vfh,84.57
2023-07-24T17:08:00,vfh,8.01
2023-07-24T17:09:00,vfh,65.03
2023-07-24T17:10:00,vfh,76.27
2023-07-24T17:11:00,vfh,113.33
2023-07-24T17:12:00,vfh,86.24
2023-07-24T17:13:00,vfh,112.13
2023-07-24T17:14:00,vfh,112.13
2023-07-24T17:15:00,vfh,67.56
2023-07-24T17:16:00,vfh,36.17
2023-07-24T17:17:00,vfh,36.17
2023-07-24T17:18:00,vfh,70.36
2023-07-24T17:19:00,vfh,63.23
2023-07-24T17:20:00,vfh,63.20
2023-07-24T17:21:00,vfh,59.17
2023-07-24T17:22:00,vfh,57.31
2023-07-24T17:23:00,vfh,50.72
2023-07-24T17:24:00,vfh,77.85
2023-07-24T17:25:00,vfh,84.46
2023-07-24T17:26:00,vfh,91.89
2023-07-24T17:27:00,vfh,75.92
2023-07-24T17:28:00,vfh,118.43
2023-07-24T17:29:00,vfh,118.43
2023-07-24T17:30:00,vfh,23.52
2023-07-24T17:31:00,vfh,23.52
2023-07-24T17:32:00,vfh,119.33
2023-07-24T17:33:00,vfh,119.33
2023-07-24T17:34:00,vfh,62.12
2023-07-24T17:35:00,vfh,62.12
2023-07-24T17:36:00,vfh,92.65
2023-07-24T17:37:00,vfh,92.65
2023-07-24T17:38:00,vfh,49.14
2023-07-24T17:39:00,vfh,49.14
2023-07-24T17:40:00,vfh,79.13
2023-07-24T17:41:00,vfh,79.13
2023-07-24T17:42:00,vfh,95.99
2023-07-24T17:43:00,vfh,95.99
2023-07-24T17:44:00,vfh,46.47
2023-07-24T17:45:00,vfh,73.34
2023-07-24T17:46:00,vfh,79.56
2023-07-24T17:47:00,vfh,57.35
2023-07-24T17:48:00,vfh,78.42
2023-07-24T17:49:00,vfh,122.77
2023-07-24T17:50:00,vfh,79.35
2023-07-24T17:51:00,vfh,56.69
2023-07-24T17:52:00,vfh,37.45
2023-07-24T17:53:00,vfh,37.45
2023-07-24T17:54:00,vfh,26.40
2023-07-24T17:55:00,vfh,43.39
2023-07-24T17:56:00,vfh,87.47
2023-07-24T17:57:00,vfh,96.34
2023-07-24T17:58:00,vfh,89.58
2023-07-24T17:59:00,vfh,81.80
2023-07-24T18:00:00,vfh,81.80
2023-07-24T18:01:00,vfh,66.29
2023-07-24T18:02:00,vfh,66.29
2023-07-24T18:03:00,vfh,117.57
2023-07-24T18:04:00,vfh,117.57
2023-07-24T18:05:00,vfh,78.24
2023-07-24T18:06:00,vfh,78.24
2023-07-24T18:07:00,vfh,103.78
2023-07-24T18:08:00,vfh,72.25
2023-07-24T18:09:00,vfh,23.84
2023-07-24T18:10:00,vfh,84.59
2023-07-24T18:11:00,vfh,84.59
2023-07-24T18:12:00,vfh,73.79
2023-07-24T18:13:00,vfh,97.55
2023-07-24T18:14:00,vfh,108.58
2023-07-24T18:15:00,vfh,87.49
2023-07-24T18:16:00,vfh,91.98
2023-07-24T18:17:00,vfh,91.98
2023-07-24T18:18:00,vfh,52.98
2023-07-24T18:19:00,vfh,42.10
2023-07-24T18:20:00,vfh,42.10
2023-07-24T18:21:00,vfh,126.05
2023-07-24T18:22:00,vfh,13.36
2023-07-24T18:23:00,vfh,13.36
2023-07-24T18:24:00,vfh,64.53
2023-07-24T18:25:00,vfh,64.53
2023-07-24T18:26:00,vfh,70.37
2023-07-24T18:27:00,vfh,69.74
2023-07-24T18:28:00,vfh,35.73
2023-07-24T18:29:00,vfh,71.93
2023-07-24T18:30:00,vfh,101.01
2023-07-24T18:31:00,vfh,101.01
2023-07-24T18:32:00,vfh,95.39
2023-07-24T18:33:00,vfh,52.32
2023-07-24T18:34:00,vfh,51.97
2023-07-24T18:35:00,vfh,72.08
2023-07-24T18:36:00,vfh,57.61
2023-07-24T18:37:00,vfh,76.26
2023-07-24T18:38:00,vfh,77.09
2023-07-24T18:39:00,vfh,70.85
2023-07-24T18:40:00,vfh,49.26
2023-07-24T18:41:00,vfh,49.26
2023-07-24T18:42:00,vfh,80.76
2023-07-24T18:43:00,vfh,99.17
2023-07-24T18:44:00,vfh,86.28
2023-07-24T18:45:00,vfh,75.57
2023-07-24T18:46:00,vfh,67.93
2023-07-24T18:47:00,vfh,67.93
2023-07-24T18:48:00,vfh,38.27
2023-07-24T18:49:00,vfh,43.61
2023-07-24T18:50:00,vfh,76.33
2023-07-24T18:51:00,vfh,96.21
2023-07-24T18:52:00,vfh,96.21
2023-07-24T18:53:00,vfh,9.30
2023-07-24T18:54:00,vfh,42.55
2023-07-24T18:55:00,vfh,95.52
2023-07-24T18:56:00,vfh,114.02
2023-07-24T18:57:00,vfh,56.38
2023-07-24T18:58:00,vfh,56.38
2023-07-24T18:59:00,vfh,101.30
2023-07-24T19:00:00,vfh,81.81
2023-07-24T19:01:00,vfh,81.81
2023-07-24T19:02:00,vfh,33.41
2023-07-24T19:03:00,vfh,33.41
2023-07-24T19:04:00,vfh,75.62
2023-07-24T19:05:00,vfh,100.32
2023-07-24T19:06:00,vfh,100.32
2023-07-24T19:07:00,vfh,68.11
2023-07-24T19:08:00,vfh,68.11
2023-07-24T19:09:00,vfh,44.59
2023-07-24T19:10:00,vfh,93.29
2023-07-24T19:11:00,vfh,21.19
2023-07-24T19:12:00,vfh,108.91
2023-07-24T19:13:00,vfh,108.91
2023-07-24T19:14:00,vfh,76.54
2023-07-24T19:15:00,vfh,76.54
2023-07-24T19:16:00,vfh,47.23
2023-07-24T19:17:00,vfh,47.23
2023-07-24T19:18:00,vfh,116.58
2023-07-24T19:19:00,vfh,72.64
2023-07-24T19:20:00,vfh,72.64
2023-07-24T19:21:00,vfh,54.96
2023-07-24T19:22:00,vfh,71.21
2023-07-24T19:23:00,vfh,71.21
2023-07-24T19:24:00,vfh,92.88
2023-07-24T19:25:00,vfh,51.91
2023-07-24T19:26:00,vfh,42.41
2023-07-24T19:27:00,vfh,39.98
2023-07-24T19:28:00,vfh,23.81
2023-07-24T19:29:00,vfh,23.45
2023-07-24T19:30:00,vfh,35.45
2023-07-24T19:31:00,vfh,35.45
2023-07-24T19:32:00,vfh,81.75
2023-07-24T19:33:00,vfh,81.75
2023-07-24T19:34:00,vfh,62.42
2023-07-24T19:35:00,vfh,81.68
2023-07-24T19:36:00,vfh,60.07
2023-07-24T19:37:00,vfh,81.71
2023-07-24T19:38:00,vfh,69.24
2023-07-24T19:39:00,vfh,47.39
2023-07-24T19:40:00,vfh,47.39
2023-07-24T19:41:00,vfh,35.99
2023-07-24T19:42:00,vfh,83.53
2023-07-24T19:43:00,vfh,83.53
2023-07-24T19:44:00,vfh,121.52
2023-07-24T19:45:00,vfh,18.62
2023-07-24T19:46:00,vfh,120.55
2023-07-24T19:47:00,vfh,120.55
2023-07-24T19:48:00,vfh,62.35
2023-07-24T19:49:00,vfh,62.35
2023-07-24T19:50:00,vfh,32.71
2023-07-24T19:51:00,vfh,32.71
2023-07-24T19:52:00,vfh,43.39
2023-07-24T19:53:00,vfh,69.39
2023-07-24T19:54:00,vfh,69.39
2023-07-24T19:55:00,vfh,73.83
2023-07-24T19:56:00,vfh,60.16
2023-07-24T19:57:00,vfh,60.16
2023-07-24T19:58:00,vfh,52.20
2023-07-24T19:59:00,vfh,112.98
2023-07-24T20:00:00,vfh,28.65
2023-07-24T20:01:00,vfh,28.65
2023-07-24T20:02:00,vfh,56.76
2023-07-24T20:03:00,vfh,122.51
2023-07-24T20:04:00,vfh,41.79
2023-07-24T20:05:00,vfh,41.79
2023-07-24T20:06:00,vfh,47.30
2023-07-24T20:07:00,vfh,100.45
2023-07-24T20:08:00,vfh,100.45
2023-07-24T20:09:00,vfh,67.44
2023-07-24T20:10:00,vfh,66.99
2023-07-24T20:11:00,vfh,62.26
2023-07-24T20:12:00,vfh,95.33
2023-07-24T20:13:00,vfh,26.45
2023-07-24T20:14:00,vfh,73.50
2023-07-24T20:15:00,vfh,56.41
2023-07-24T20:16:00,vfh,56.41
2023-07-24T20:17:00,vfh,119.68
2023-07-24T20:18:00,vfh,78.18
2023-07-24T20:19:00,vfh,58.34
2023-07-24T20:20:00,vfh,85.17
2023-07-24T20:21:00,vfh,61.28
2023-07-24T20:22:00,vfh,47.04
2023-07-24T20:23:00,vfh,107.80
2023-07-24T20:24:00,vfh,107.80
2023-07-24T20:25:00,vfh,63.76
2023-07-24T20:26:00,vfh,63.76
2023-07-24T20:27:00,vfh,96.93
2023-07-24T20:28:00,vfh,53.29
2023-07-24T20:29:00,vfh,59.38
2023-07-24T20:30:00,vfh,62.57
2023-07-24T20:31:00,vfh,84.19
2023-07-24T20:32:00,vfh,84.19
2023-07-24T20:33:00,vfh,62.09
2023-07-24T20:34:00,vfh,64.62
2023-07-24T20:35:00,vfh,64.62
2023-07-24T20:36:00,vfh,69.04
2023-07-24T20:37:00,vfh,16.56
2023-07-24T20:38:00,vfh,57.43
2023-07-24T20:39:00,vfh,57.43
2023-07-24T20:40:00,vfh,25.54
2023-07-24T20:41:00,vfh,5.66
2023-07-24T20:42:00,vfh,109.22
2023-07-24T20:43:00,vfh,114.07
2023-07-24T20:44:00,vfh,89.13
2023-07-24T20:45:00,vfh,49.99
2023-07-24T20:46:00,vfh,19.84
2023-07-24T20:47:00,vfh,16.76
2023-07-24T20:48:00,vfh,35.55
2023-07-24T20:49:00,vfh,35.55
2023-07-24T20:50:00,vfh,55.03
2023-07-24T20:51:00,vfh,105.41
2023-07-24T20:52:00,vfh,105.41
2023-07-24T20:53:00,vfh,89.63
2023-07-24T20:54:00,vfh,117.87
2023-07-24T20:55:00,vfh,117.87
2023-07-24T20:56:00,vfh,62.97
2023-07-24T20:57:00,vfh,54.16
2023-07-24T20:58:00,vfh,21.57
2023-07-24T20:59:00,vfh,70.03
2023-07-24T21:00:00,vfh,115.88
2023-07-24T21:01:00,vfh,26.95
2023-07-24T21:02:00,vfh,26.95
2023-07-24T21:03:00,vfh,84.21
2023-07-24T21:04:00,vfh,55.40
2023-07-24T21:05:00,vfh,55.40
2023-07-24T21:06:00,vfh,56.07
2023-07-24T21:07:00,vfh,76.27
2023-07-24T21:08:00,vfh,91.85
2023-07-24T21:09:00,vfh,91.85
2023-07-24T21:10:00,vfh,62.13
2023-07-24T21:11:00,vfh,43.47
2023-07-24T21:12:00,vfh,94.88
2023-07-24T21:13:00,vfh,94.88
2023-07-24T21:14:00,vfh,69.29
2023-07-24T21:15:00,vfh,69.29
2023-07-24T21:16:00,vfh,110.16
2023-07-24T21:17:00,vfh,110.16
2023-07-24T21:18:00,vfh,57.43
2023-07-24T21:19:00,vfh,85.22
2023-07-24T21:20:00,vfh,85.22
2023-07-24T21:21:00,vfh,75.68
2023-07-24T21:22:00,vfh,13.03
2023-07-24T21:23:00,vfh,13.03
2023-07-24T21:24:00,vfh,68.47
2023-07-24T21:25:00,vfh,68.47
2023-07-24T21:26:00,vfh,58.08
2023-07-24T21:27:00,vfh,58.08
2023-07-24T21:28:00,vfh,74.79
2023-07-24T21:29:00,vfh,74.79
2023-07-24T21:30:00,vfh,102.07
2023-07-24T21:31:00,vfh,102.07
2023-07-24T21:32:00,vfh,66.81
2023-07-24T21:33:00,vfh,69.31
2023-07-24T21:34:00,vfh,69.31
2023-07-24T21:35:00,vfh,85.36
2023-07-24T21:36:00,vfh,53.32
2023-07-24T21:37:00,vfh,38.79
2023-07-24T21:38:00,vfh,99.64
2023-07-24T21:39:00,vfh,79.51
2023-07-24T21:40:00,vfh,33.65
2023-07-24T21:41:00,vfh,72.73
2023-07-24T21:42:00,vfh,90.20
2023-07-24T21:43:00,vfh,90.20
2023-07-24T21:44:00,vfh,113.72
2023-07-24T21:45:00,vfh,113.72
2023-07-24T21:46:00,vfh,40.29
2023-07-24T21:47:00,vfh,101.68
2023-07-24T21:48:00,vfh,101.68
2023-07-24T21:49:00,vfh,100.32
2023-07-24T21:50:00,vfh,89.54
2023-07-24T21:51:00,vfh,89.54
2023-07-24T21:52:00,vfh,59.02
2023-07-24T21:53:00,vfh,77.07
2023-07-24T21:54:00,vfh,44.67
2023-07-24T21:55:00,vfh,73.50
2023-07-24T21:56:00,vfh,73.50
2023-07-24T21:57:00,vfh,63.13
2023-07-24T21:58:00,vfh,63.13
2023-07-24T21:59:00,vfh,84.55
2023-07-24T22:00:00,vfh,47.18
2023-07-24T22:01:00,vfh,47.18
2023-07-24T22:02:00,vfh,62.73
2023-07-24T22:03:00,vfh,62.73
2023-07-24T22:04:00,vfh,64.95
2023-07-24T22:05:00,vfh,71.20
2023-07-24T22:06:00,vfh,71.20
2023-07-24T22:07:00,vfh,22.83
2023-07-24T22:08:00,vfh,47.54
2023-07-24T22:09:00,vfh,60.45
2023-07-24T22:10:00,vfh,60.45
2023-07-24T22:11:00,vfh,32.50
