#datetime,building,power
2023-10-13T19:01:00,ptr,19.80
2023-10-13T19:03:00,ptr,14.40
2023-10-13T19:04:00,ptr,5.99
2023-10-13T19:05:00,ptr,8.41
2023-10-13T19:07:00,ptr,20.41
2023-10-13T19:09:00,ptr,14.40
2023-10-13T19:11:00,ptr,17.39
2023-10-13T19:12:00,ptr,5.41
2023-10-13T19:13:00,ptr,8.99
2023-10-13T19:15:00,ptr,11.41
2023-10-13T19:17:00,ptr,11.40
2023-10-13T19:19:00,ptr,11.40
2023-10-13T19:21:00,ptr,12.00
2023-10-13T19:22:00,ptr,5.41
2023-10-13T19:24:00,ptr,14.40
2023-10-13T19:26:00,ptr,14.40
2023-10-13T19:27:00,ptr,6.01
2023-10-13T19:29:00,ptr,17.40
2023-10-13T19:31:00,ptr,16.79
2023-10-13T19:32:00,ptr,6.01
2023-10-13T19:34:00,ptr,14.40
2023-10-13T19:36:00,ptr,11.40
2023-10-13T19:37:00,ptr,6.01
2023-10-13T19:38:00,ptr,5.41
2023-10-13T19:40:00,ptr,14.40
2023-10-13T19:42:00,ptr,12.00
2023-10-13T19:44:00,ptr,11.40
2023-10-13T19:46:00,ptr,11.40
2023-10-13T19:48:00,ptr,11.40
2023-10-13T19:50:00,ptr,14.41
2023-10-13T19:52:00,ptr,11.40
2023-10-13T19:54:00,ptr,12.00
2023-10-13T19:55:00,ptr,2.40
2023-10-13T19:57:00,ptr,12.00
2023-10-13T19:59:00,ptr,8.39
2023-10-13T20:00:00,ptr,6.01
2023-10-13T20:02:00,ptr,8.39
2023-10-13T20:04:00,ptr,11.41
2023-10-13T20:06:00,ptr,8.99
2023-10-13T20:08:00,ptr,11.40
2023-10-13T20:10:00,ptr,11.41
2023-10-13T20:11:00,ptr,8.39
2023-10-13T20:13:00,ptr,12.00
2023-10-13T20:15:00,ptr,11.40
2023-10-13T20:16:00,ptr,5.41
2023-10-13T20:18:00,ptr,14.40
2023-10-13T20:19:00,ptr,6.01
2023-10-13T20:21:00,ptr,11.40
2023-10-13T20:22:00,ptr,6.01
2023-10-13T20:24:00,ptr,14.40
2023-10-13T20:26:00,ptr,17.39
2023-10-13T20:28:00,ptr,11.41
2023-10-13T20:30:00,ptr,11.40
2023-10-13T20:31:00,ptr,6.01
2023-10-13T20:33:00,ptr,8.39
2023-10-13T20:34:00,ptr,6.01
2023-10-13T20:36:00,ptr,11.40
2023-10-13T20:38:00,ptr,14.40
2023-10-13T20:40:00,ptr,17.40
2023-10-13T20:42:00,ptr,11.40
2023-10-13T20:44:00,ptr,14.40
2023-10-13T20:46:00,ptr,14.40
2023-10-13T20:48:00,ptr,14.40
2023-10-13T20:50:00,ptr,14.40
2023-10-13T20:52:00,ptr,11.40
2023-10-13T20:53:00,ptr,6.01
2023-10-13T20:55:00,ptr,14.40
2023-10-13T20:57:00,ptr,11.40
2023-10-13T20:59:00,ptr,11.40
2023-10-13T21:01:00,ptr,11.41
2023-10-13T21:03:00,ptr,14.40
2023-10-13T21:04:00,ptr,5.99
2023-10-13T21:06:00,ptr,14.40
2023-10-13T21:07:00,ptr,5.41
2023-10-13T21:09:00,ptr,12.00
2023-10-13T21:11:00,ptr,14.40
2023-10-13T21:12:00,ptr,5.41
2023-10-13T21:14:00,ptr,14.40
2023-10-13T21:16:00,ptr,14.40
2023-10-13T21:18:00,ptr,14.40
2023-10-13T21:20:00,ptr,14.40
2023-10-13T21:22:00,ptr,14.40
2023-10-13T21:24:00,ptr,11.40
2023-10-13T21:26:00,ptr,14.40
2023-10-13T21:28:00,ptr,12.01
2023-10-13T21:30:00,ptr,16.79
2023-10-13T21:31:00,ptr,12.01
2023-10-13T21:33:00,ptr,19.79
2023-10-13T21:34:00,ptr,9.01
2023-10-13T21:36:00,ptr,22.79
2023-10-13T21:38:00,ptr,20.41
2023-10-13T21:39:00,ptr,11.40
2023-10-13T21:41:00,ptr,25.80
2023-10-13T21:42:00,ptr,11.41
2023-10-13T21:44:00,ptr,23.39
2023-10-13T21:46:00,ptr,22.81
2023-10-13T21:47:00,ptr,8.39
2023-10-13T21:49:00,ptr,20.41
2023-10-13T21:50:00,ptr,11.40
2023-10-13T21:52:00,ptr,20.41
2023-10-13T21:54:00,ptr,19.79
2023-10-13T21:56:00,ptr,20.41
2023-10-13T21:58:00,ptr,20.39
2023-10-13T22:00:00,ptr,16.80
2023-10-13T22:01:00,ptr,12.01
2023-10-13T22:03:00,ptr,19.79
2023-10-13T22:04:00,ptr,9.01
2023-10-13T22:06:00,ptr,19.79
2023-10-13T22:07:00,ptr,9.01
2023-10-13T22:08:00,ptr,8.39
2023-10-13T22:10:00,ptr,20.41
2023-10-13T22:12:00,ptr,14.40
2023-10-13T22:14:00,ptr,19.80
2023-10-13T22:15:00,ptr,5.99
2023-10-13T22:17:00,ptr,19.80
2023-10-13T22:19:00,ptr,17.40
2023-10-13T22:20:00,ptr,8.99
2023-10-13T22:22:00,ptr,16.80
2023-10-13T22:24:00,ptr,23.39
2023-10-13T22:25:00,ptr,8.41
2023-10-13T22:27:00,ptr,14.40
2023-10-13T22:29:00,ptr,11.40
2023-10-13T22:31:00,ptr,14.40
2023-10-13T22:32:00,ptr,6.01
2023-10-13T22:34:00,ptr,14.40
2023-10-13T22:36:00,ptr,11.40
2023-10-13T22:38:00,ptr,14.40
2023-10-13T22:40:00,ptr,14.40
2023-10-13T22:42:00,ptr,14.40
2023-10-13T22:44:00,ptr,14.40
2023-10-13T22:46:00,ptr,11.40
2023-10-13T22:47:00,ptr,9.01
2023-10-13T22:49:00,ptr,11.40
2023-10-13T22:51:00,ptr,14.40
2023-10-13T22:53:00,ptr,14.40
2023-10-13T22:55:00,ptr,14.40
2023-10-13T22:56:00,ptr,6.01
2023-10-13T22:58:00,ptr,14.40
2023-10-13T23:00:00,ptr,14.40
2023-10-13T23:02:00,ptr,11.40
2023-10-13T23:03:00,ptr,5.41
2023-10-13T23:05:00,ptr,14.40
2023-10-13T23:06:00,ptr,5.99
2023-10-13T23:08:00,ptr,14.40
2023-10-13T23:10:00,ptr,11.41
2023-10-13T23:12:00,ptr,14.40
2023-10-13T23:13:00,ptr,8.99
2023-10-13T23:15:00,ptr,11.40
2023-10-13T23:16:00,ptr,8.41
2023-10-13T23:18:00,ptr,11.40
2023-10-13T23:20:00,ptr,12.00
2023-10-13T23:22:00,ptr,11.40
2023-10-13T23:24:00,ptr,14.40
2023-10-13T23:25:00,ptr,5.41
2023-10-13T23:27:00,ptr,14.40
2023-10-13T23:28:00,ptr,6.01
2023-10-13T23:30:00,ptr,11.40
2023-10-13T23:31:00,ptr,6.01
2023-10-13T23:33:00,ptr,14.40
2023-10-13T23:34:00,ptr,8.39
2023-10-13T23:36:00,ptr,14.40
2023-10-13T23:38:00,ptr,11.40
2023-10-13T23:40:00,ptr,14.40
2023-10-13T23:42:00,ptr,12.01
2023-10-13T23:43:00,ptr,5.39
2023-10-13T23:45:00,ptr,11.40
2023-10-13T23:47:00,ptr,12.01
2023-10-13T23:49:00,ptr,14.40
2023-10-13T23:51:00,ptr,11.40
2023-10-13T23:53:00,ptr,14.40
2023-10-13T23:55:00,ptr,11.40
2023-10-13T23:57:00,ptr,11.40
2023-10-13T23:59:00,ptr,11.41
