#datetime,building,power
2023-08-22T11:39:00,axn,39.41
2023-08-22T11:40:00,axn,38.99
2023-08-22T11:41:00,axn,39.06
2023-08-22T11:42:00,axn,39.34
2023-08-22T11:43:00,axn,39.96
2023-08-22T11:44:00,axn,39.84
2023-08-22T11:45:00,axn,41.12
2023-08-22T11:46:00,axn,40.36
2023-08-22T11:47:00,axn,39.98
2023-08-22T11:48:00,axn,39.95
2023-08-22T11:49:00,axn,40.06
2023-08-22T11:50:00,axn,39.39
2023-08-22T11:51:00,axn,39.18
2023-08-22T11:52:00,axn,39.23
2023-08-22T11:53:00,axn,39.29
2023-08-22T11:54:00,axn,39.45
2023-08-22T11:55:00,axn,39.37
2023-08-22T11:56:00,axn,39.14
2023-08-22T11:57:00,axn,40.30
2023-08-22T11:58:00,axn,40.37
2023-08-22T11:59:00,axn,39.72
2023-08-22T12:00:00,axn,39.76
2023-08-22T12:01:00,axn,39.53
2023-08-22T12:02:00,axn,39.76
2023-08-22T12:03:00,axn,39.76
2023-08-22T12:04:00,axn,39.99
2023-08-22T12:05:00,axn,40.37
2023-08-22T12:06:00,axn,40.59
2023-08-22T12:07:00,axn,40.58
2023-08-22T12:08:00,axn,40.55
2023-08-22T12:09:00,axn,40.69
2023-08-22T12:10:00,axn,40.72
2023-08-22T12:11:00,axn,40.42
2023-08-22T12:12:00,axn,40.33
2023-08-22T12:13:00,axn,40.37
2023-08-22T12:14:00,axn,40.37
2023-08-22T12:15:00,axn,41.16
2023-08-22T12:16:00,axn,41.32
2023-08-22T12:17:00,axn,40.67
2023-08-22T12:18:00,axn,41.11
2023-08-22T12:19:00,axn,41.22
2023-08-22T12:20:00,axn,41.21
2023-08-22T12:21:00,axn,41.44
2023-08-22T12:22:00,axn,41.42
2023-08-22T12:23:00,axn,41.76
2023-08-22T12:24:00,axn,41.99
2023-08-22T12:25:00,axn,42.51
2023-08-22T12:26:00,axn,41.97
2023-08-22T12:27:00,axn,41.68
2023-08-22T12:28:00,axn,42.04
2023-08-22T12:29:00,axn,41.92
2023-08-22T12:30:00,axn,44.88
2023-08-22T12:31:00,axn,41.83
2023-08-22T12:32:00,axn,41.95
2023-08-22T12:33:00,axn,42.23
2023-08-22T12:34:00,axn,41.96
2023-08-22T12:35:00,axn,41.83
2023-08-22T12:36:00,axn,41.31
2023-08-22T12:37:00,axn,44.07
2023-08-22T12:38:00,axn,44.23
2023-08-22T12:39:00,axn,43.78
2023-08-22T12:40:00,axn,41.00
2023-08-22T12:41:00,axn,40.89
2023-08-22T12:42:00,axn,41.07
2023-08-22T12:43:00,axn,40.99
2023-08-22T12:44:00,axn,40.72
2023-08-22T12:45:00,axn,40.80
2023-08-22T12:46:00,axn,40.54
2023-08-22T12:47:00,axn,40.34
2023-08-22T12:48:00,axn,40.43
2023-08-22T12:49:00,axn,39.78
2023-08-22T12:50:00,axn,40.00
2023-08-22T12:51:00,axn,39.76
2023-08-22T12:52:00,axn,38.95
2023-08-22T12:53:00,axn,39.38
2023-08-22T12:54:00,axn,39.38
2023-08-22T12:55:00,axn,39.39
2023-08-22T12:56:00,axn,39.42
2023-08-22T12:57:00,axn,39.56
2023-08-22T12:58:00,axn,39.50
2023-08-22T12:59:00,axn,38.74
2023-08-22T13:00:00,axn,38.69
2023-08-22T13:01:00,axn,38.77
2023-08-22T13:02:00,axn,38.81
2023-08-22T13:03:00,axn,38.77
2023-08-22T13:04:00,axn,38.63
2023-08-22T13:05:00,axn,38.77
2023-08-22T13:06:00,axn,38.98
2023-08-22T13:07:00,axn,39.04
2023-08-22T13:08:00,axn,38.84
2023-08-22T13:09:00,axn,39.16
2023-08-22T13:10:00,axn,39.30
2023-08-22T13:11:00,axn,56.30
2023-08-22T13:12:00,axn,39.21
2023-08-22T13:13:00,axn,38.86
2023-08-22T13:14:00,axn,38.90
2023-08-22T13:15:00,axn,38.87
2023-08-22T13:16:00,axn,38.93
2023-08-22T13:17:00,axn,39.36
2023-08-22T13:18:00,axn,38.90
2023-08-22T13:19:00,axn,38.61
2023-08-22T13:20:00,axn,38.67
2023-08-22T13:21:00,axn,38.74
2023-08-22T13:22:00,axn,38.96
2023-08-22T13:23:00,axn,38.79
2023-08-22T13:24:00,axn,38.66
2023-08-22T13:25:00,axn,38.76
2023-08-22T13:26:00,axn,38.79
2023-08-22T13:27:00,axn,38.72
2023-08-22T13:28:00,axn,38.66
2023-08-22T13:29:00,axn,38.48
2023-08-22T13:30:00,axn,38.82
2023-08-22T13:31:00,axn,38.70
2023-08-22T13:32:00,axn,38.72
2023-08-22T13:33:00,axn,39.21
2023-08-22T13:34:00,axn,39.34
2023-08-22T13:35:00,axn,39.16
2023-08-22T13:36:00,axn,39.24
2023-08-22T13:37:00,axn,39.28
2023-08-22T13:38:00,axn,40.11
2023-08-22T13:39:00,axn,39.23
2023-08-22T13:40:00,axn,39.16
2023-08-22T13:41:00,axn,39.17
2023-08-22T13:42:00,axn,38.73
2023-08-22T13:43:00,axn,38.87
2023-08-22T13:44:00,axn,38.79
2023-08-22T13:45:00,axn,39.02
2023-08-22T13:46:00,axn,39.27
2023-08-22T13:47:00,axn,39.35
2023-08-22T13:48:00,axn,39.41
2023-08-22T13:49:00,axn,38.92
2023-08-22T13:50:00,axn,39.16
2023-08-22T13:51:00,axn,38.96
2023-08-22T13:52:00,axn,38.90
2023-08-22T13:53:00,axn,39.36
2023-08-22T13:54:00,axn,39.72
2023-08-22T13:55:00,axn,39.82
2023-08-22T13:56:00,axn,40.23
2023-08-22T13:57:00,axn,40.58
2023-08-22T13:58:00,axn,40.78
2023-08-22T13:59:00,axn,40.69
2023-08-22T14:00:00,axn,40.76
2023-08-22T14:01:00,axn,40.29
2023-08-22T14:02:00,axn,40.44
2023-08-22T14:03:00,axn,39.98
2023-08-22T14:04:00,axn,39.92
2023-08-22T14:05:00,axn,40.03
2023-08-22T14:06:00,axn,40.33
2023-08-22T14:07:00,axn,39.82
2023-08-22T14:08:00,axn,40.19
2023-08-22T14:09:00,axn,40.16
2023-08-22T14:10:00,axn,40.33
2023-08-22T14:11:00,axn,40.19
2023-08-22T14:12:00,axn,39.94
2023-08-22T14:13:00,axn,40.51
2023-08-22T14:14:00,axn,40.60
2023-08-22T14:15:00,axn,40.10
2023-08-22T14:16:00,axn,39.85
2023-08-22T14:17:00,axn,50.37
2023-08-22T14:18:00,axn,50.20
2023-08-22T14:19:00,axn,50.00
2023-08-22T14:20:00,axn,49.99
2023-08-22T14:21:00,axn,40.40
2023-08-22T14:22:00,axn,40.20
2023-08-22T14:23:00,axn,40.24
2023-08-22T14:24:00,axn,40.12
2023-08-22T14:25:00,axn,40.03
2023-08-22T14:26:00,axn,40.02
2023-08-22T14:27:00,axn,39.90
2023-08-22T14:28:00,axn,39.82
2023-08-22T14:29:00,axn,39.78
2023-08-22T14:30:00,axn,39.81
2023-08-22T14:31:00,axn,40.32
2023-08-22T14:32:00,axn,39.73
2023-08-22T14:33:00,axn,39.89
2023-08-22T14:34:00,axn,40.31
2023-08-22T14:35:00,axn,40.11
2023-08-22T14:36:00,axn,39.51
2023-08-22T14:37:00,axn,39.82
2023-08-22T14:38:00,axn,39.68
2023-08-22T14:39:00,axn,39.56
2023-08-22T14:40:00,axn,39.41
2023-08-22T14:41:00,axn,39.72
2023-08-22T14:42:00,axn,39.42
2023-08-22T14:43:00,axn,39.70
2023-08-22T14:44:00,axn,39.68
2023-08-22T14:45:00,axn,39.88
2023-08-22T14:46:00,axn,40.03
2023-08-22T14:47:00,axn,40.04
2023-08-22T14:48:00,axn,40.24
2023-08-22T14:49:00,axn,39.77
2023-08-22T14:50:00,axn,39.76
2023-08-22T14:51:00,axn,39.47
2023-08-22T14:52:00,axn,54.14
2023-08-22T14:53:00,axn,53.99
2023-08-22T14:54:00,axn,53.71
2023-08-22T14:55:00,axn,53.26
2023-08-22T14:56:00,axn,53.24
2023-08-22T14:57:00,axn,53.17
2023-08-22T14:58:00,axn,53.41
2023-08-22T14:59:00,axn,40.85
2023-08-22T15:00:00,axn,40.75
2023-08-22T15:01:00,axn,40.67
2023-08-22T15:02:00,axn,40.91
2023-08-22T15:03:00,axn,40.65
2023-08-22T15:04:00,axn,40.73
2023-08-22T15:05:00,axn,40.62
2023-08-22T15:06:00,axn,40.84
2023-08-22T15:07:00,axn,40.66
2023-08-22T15:08:00,axn,40.60
2023-08-22T15:09:00,axn,41.18
2023-08-22T15:10:00,axn,40.94
2023-08-22T15:11:00,axn,41.64
2023-08-22T15:12:00,axn,41.56
2023-08-22T15:13:00,axn,41.19
2023-08-22T15:14:00,axn,41.27
2023-08-22T15:15:00,axn,41.04
2023-08-22T15:16:00,axn,41.05
2023-08-22T15:17:00,axn,41.17
2023-08-22T15:18:00,axn,41.29
2023-08-22T15:19:00,axn,40.54
2023-08-22T15:20:00,axn,40.57
2023-08-22T15:21:00,axn,40.92
2023-08-22T15:22:00,axn,41.07
2023-08-22T15:23:00,axn,41.07
2023-08-22T15:24:00,axn,40.91
2023-08-22T15:25:00,axn,41.31
2023-08-22T15:26:00,axn,41.39
2023-08-22T15:27:00,axn,40.96
2023-08-22T15:28:00,axn,40.66
2023-08-22T15:29:00,axn,41.61
2023-08-22T15:30:00,axn,40.80
2023-08-22T15:31:00,axn,41.11
2023-08-22T15:32:00,axn,41.02
2023-08-22T15:33:00,axn,41.34
2023-08-22T15:34:00,axn,41.56
2023-08-22T15:35:00,axn,41.23
2023-08-22T15:36:00,axn,41.12
2023-08-22T15:37:00,axn,41.75
2023-08-22T15:38:00,axn,41.33
2023-08-22T15:39:00,axn,40.79
2023-08-22T15:40:00,axn,40.82
2023-08-22T15:41:00,axn,40.97
2023-08-22T15:42:00,axn,41.25
2023-08-22T15:43:00,axn,44.22
2023-08-22T15:44:00,axn,44.00
2023-08-22T15:45:00,axn,41.57
2023-08-22T15:46:00,axn,41.65
2023-08-22T15:47:00,axn,41.43
2023-08-22T15:48:00,axn,41.45
2023-08-22T15:49:00,axn,41.36
2023-08-22T15:50:00,axn,41.80
2023-08-22T15:51:00,axn,41.44
2023-08-22T15:52:00,axn,41.72
2023-08-22T15:53:00,axn,41.64
2023-08-22T15:54:00,axn,41.71
2023-08-22T15:55:00,axn,41.67
2023-08-22T15:56:00,axn,41.70
2023-08-22T15:57:00,axn,42.11
2023-08-22T15:58:00,axn,42.01
2023-08-22T15:59:00,axn,42.04
2023-08-22T16:00:00,axn,41.85
2023-08-22T16:01:00,axn,41.81
2023-08-22T16:02:00,axn,42.02
2023-08-22T16:03:00,axn,41.65
2023-08-22T16:04:00,axn,41.95
2023-08-22T16:05:00,axn,42.00
2023-08-22T16:06:00,axn,41.70
2023-08-22T16:07:00,axn,41.43
2023-08-22T16:08:00,axn,41.55
2023-08-22T16:09:00,axn,44.58
2023-08-22T16:10:00,axn,44.64
2023-08-22T16:11:00,axn,44.62
2023-08-22T16:12:00,axn,41.83
2023-08-22T16:13:00,axn,42.23
2023-08-22T16:14:00,axn,42.23
2023-08-22T16:15:00,axn,41.95
2023-08-22T16:16:00,axn,41.78
2023-08-22T16:17:00,axn,41.78
2023-08-22T16:18:00,axn,41.87
2023-08-22T16:19:00,axn,42.04
2023-08-22T16:20:00,axn,42.03
2023-08-22T16:21:00,axn,42.50
2023-08-22T16:22:00,axn,42.22
2023-08-22T16:23:00,axn,41.92
2023-08-22T16:24:00,axn,41.80
2023-08-22T16:25:00,axn,41.77
2023-08-22T16:26:00,axn,43.67
2023-08-22T16:27:00,axn,41.88
2023-08-22T16:28:00,axn,41.43
2023-08-22T16:29:00,axn,41.64
2023-08-22T16:30:00,axn,41.91
2023-08-22T16:31:00,axn,41.59
2023-08-22T16:32:00,axn,41.54
2023-08-22T16:33:00,axn,41.91
2023-08-22T16:34:00,axn,42.11
2023-08-22T16:35:00,axn,42.20
2023-08-22T16:36:00,axn,42.13
2023-08-22T16:37:00,axn,42.12
2023-08-22T16:38:00,axn,42.27
2023-08-22T16:39:00,axn,41.81
2023-08-22T16:40:00,axn,41.70
2023-08-22T16:41:00,axn,41.78
2023-08-22T16:42:00,axn,42.12
2023-08-22T16:43:00,axn,41.84
2023-08-22T16:44:00,axn,42.27
2023-08-22T16:45:00,axn,42.52
2023-08-22T16:46:00,axn,42.62
2023-08-22T16:47:00,axn,57.56
2023-08-22T16:48:00,axn,42.33
2023-08-22T16:49:00,axn,42.37
2023-08-22T16:50:00,axn,42.62
2023-08-22T16:51:00,axn,42.17
2023-08-22T16:52:00,axn,42.23
2023-08-22T16:53:00,axn,42.18
2023-08-22T16:54:00,axn,42.17
2023-08-22T16:55:00,axn,42.40
2023-08-22T16:56:00,axn,42.18
2023-08-22T16:57:00,axn,42.51
2023-08-22T16:58:00,axn,42.83
2023-08-22T16:59:00,axn,42.41
2023-08-22T17:00:00,axn,42.16
2023-08-22T17:01:00,axn,38.74
2023-08-22T17:02:00,axn,38.82
2023-08-22T17:03:00,axn,38.59
2023-08-22T17:04:00,axn,38.80
2023-08-22T17:05:00,axn,38.92
2023-08-22T17:06:00,axn,46.45
2023-08-22T17:07:00,axn,39.02
2023-08-22T17:08:00,axn,39.26
2023-08-22T17:09:00,axn,39.48
2023-08-22T17:10:00,axn,39.38
2023-08-22T17:11:00,axn,38.97
2023-08-22T17:12:00,axn,38.95
2023-08-22T17:13:00,axn,39.56
2023-08-22T17:14:00,axn,39.30
2023-08-22T17:15:00,axn,38.85
2023-08-22T17:16:00,axn,38.99
2023-08-22T17:17:00,axn,38.91
2023-08-22T17:18:00,axn,38.77
2023-08-22T17:19:00,axn,38.49
2023-08-22T17:20:00,axn,38.68
2023-08-22T17:21:00,axn,39.12
2023-08-22T17:22:00,axn,39.13
2023-08-22T17:23:00,axn,39.06
2023-08-22T17:24:00,axn,38.48
2023-08-22T17:25:00,axn,38.62
2023-08-22T17:26:00,axn,38.78
2023-08-22T17:27:00,axn,38.34
2023-08-22T17:28:00,axn,38.39
2023-08-22T17:29:00,axn,38.65
2023-08-22T17:30:00,axn,38.45
2023-08-22T17:31:00,axn,38.08
2023-08-22T17:32:00,axn,38.18
2023-08-22T17:33:00,axn,38.80
2023-08-22T17:34:00,axn,38.64
2023-08-22T17:35:00,axn,38.02
2023-08-22T17:36:00,axn,38.12
2023-08-22T17:37:00,axn,38.55
2023-08-22T17:38:00,axn,38.60
2023-08-22T17:39:00,axn,38.97
2023-08-22T17:40:00,axn,38.73
2023-08-22T17:41:00,axn,39.52
2023-08-22T17:42:00,axn,38.57
2023-08-22T17:43:00,axn,37.69
2023-08-22T17:44:00,axn,38.10
2023-08-22T17:45:00,axn,38.41
2023-08-22T17:46:00,axn,38.44
2023-08-22T17:47:00,axn,38.43
2023-08-22T17:48:00,axn,38.54
2023-08-22T17:49:00,axn,38.45
2023-08-22T17:50:00,axn,38.78
2023-08-22T17:51:00,axn,38.59
2023-08-22T17:52:00,axn,39.13
2023-08-22T17:53:00,axn,38.92
2023-08-22T17:54:00,axn,38.34
2023-08-22T17:55:00,axn,38.46
2023-08-22T17:56:00,axn,38.26
2023-08-22T17:57:00,axn,38.51
2023-08-22T17:58:00,axn,38.61
2023-08-22T17:59:00,axn,38.26
2023-08-22T18:00:00,axn,38.63
2023-08-22T18:01:00,axn,38.21
2023-08-22T18:02:00,axn,38.10
2023-08-22T18:03:00,axn,38.27
2023-08-22T18:04:00,axn,38.38
2023-08-22T18:05:00,axn,37.98
2023-08-22T18:06:00,axn,37.79
2023-08-22T18:07:00,axn,37.89
2023-08-22T18:08:00,axn,37.93
2023-08-22T18:09:00,axn,37.89
2023-08-22T18:10:00,axn,38.09
2023-08-22T18:11:00,axn,37.64
2023-08-22T18:12:00,axn,37.62
2023-08-22T18:13:00,axn,38.52
2023-08-22T18:14:00,axn,38.29
2023-08-22T18:15:00,axn,38.39
2023-08-22T18:16:00,axn,38.64
2023-08-22T18:17:00,axn,38.56
2023-08-22T18:18:00,axn,38.89
2023-08-22T18:19:00,axn,37.92
2023-08-22T18:20:00,axn,37.96
2023-08-22T18:21:00,axn,38.68
2023-08-22T18:22:00,axn,38.50
2023-08-22T18:23:00,axn,38.65
2023-08-22T18:24:00,axn,38.54
2023-08-22T18:25:00,axn,38.32
2023-08-22T18:26:00,axn,38.41
2023-08-22T18:27:00,axn,38.61
2023-08-22T18:28:00,axn,39.02
2023-08-22T18:29:00,axn,38.80
2023-08-22T18:30:00,axn,38.74
2023-08-22T18:31:00,axn,38.53
2023-08-22T18:32:00,axn,38.55
2023-08-22T18:33:00,axn,38.67
2023-08-22T18:34:00,axn,38.51
2023-08-22T18:35:00,axn,38.30
2023-08-22T18:36:00,axn,38.16
2023-08-22T18:37:00,axn,38.27
2023-08-22T18:38:00,axn,42.63
2023-08-22T18:39:00,axn,42.97
2023-08-22T18:40:00,axn,42.86
2023-08-22T18:41:00,axn,37.95
2023-08-22T18:42:00,axn,38.16
2023-08-22T18:43:00,axn,37.92
2023-08-22T18:44:00,axn,37.97
2023-08-22T18:45:00,axn,37.97
2023-08-22T18:46:00,axn,38.48
2023-08-22T18:47:00,axn,38.24
2023-08-22T18:48:00,axn,38.33
2023-08-22T18:49:00,axn,38.02
2023-08-22T18:50:00,axn,37.60
2023-08-22T18:51:00,axn,38.22
2023-08-22T18:52:00,axn,38.62
2023-08-22T18:53:00,axn,38.23
2023-08-22T18:54:00,axn,38.24
2023-08-22T18:55:00,axn,38.22
2023-08-22T18:56:00,axn,38.11
2023-08-22T18:57:00,axn,38.35
2023-08-22T18:58:00,axn,38.80
2023-08-22T18:59:00,axn,38.33
2023-08-22T19:00:00,axn,38.24
2023-08-22T19:01:00,axn,38.06
2023-08-22T19:02:00,axn,38.34
2023-08-22T19:03:00,axn,39.11
2023-08-22T19:04:00,axn,38.68
2023-08-22T19:05:00,axn,38.44
2023-08-22T19:06:00,axn,38.29
2023-08-22T19:07:00,axn,37.85
2023-08-22T19:08:00,axn,37.93
2023-08-22T19:09:00,axn,38.29
2023-08-22T19:10:00,axn,38.36
2023-08-22T19:11:00,axn,38.32
2023-08-22T19:12:00,axn,38.43
2023-08-22T19:13:00,axn,38.10
2023-08-22T19:14:00,axn,38.44
2023-08-22T19:15:00,axn,38.88
2023-08-22T19:16:00,axn,38.51
2023-08-22T19:17:00,axn,38.41
2023-08-22T19:18:00,axn,38.29
2023-08-22T19:19:00,axn,38.23
2023-08-22T19:20:00,axn,48.94
2023-08-22T19:21:00,axn,48.98
2023-08-22T19:22:00,axn,49.09
2023-08-22T19:23:00,axn,51.54
2023-08-22T19:24:00,axn,40.46
2023-08-22T19:25:00,axn,39.43
2023-08-22T19:26:00,axn,41.76
2023-08-22T19:27:00,axn,40.02
2023-08-22T19:28:00,axn,40.16
2023-08-22T19:29:00,axn,39.83
2023-08-22T19:30:00,axn,39.89
2023-08-22T19:31:00,axn,41.76
2023-08-22T19:32:00,axn,42.08
2023-08-22T19:33:00,axn,44.97
2023-08-22T19:34:00,axn,42.19
2023-08-22T19:35:00,axn,42.17
2023-08-22T19:36:00,axn,42.35
2023-08-22T19:37:00,axn,41.91
2023-08-22T19:38:00,axn,42.09
2023-08-22T19:39:00,axn,45.15
2023-08-22T19:40:00,axn,51.20
2023-08-22T19:41:00,axn,51.14
2023-08-22T19:42:00,axn,48.03
2023-08-22T19:43:00,axn,41.98
2023-08-22T19:44:00,axn,42.20
2023-08-22T19:45:00,axn,42.32
2023-08-22T19:46:00,axn,42.32
2023-08-22T19:47:00,axn,42.52
2023-08-22T19:48:00,axn,42.21
2023-08-22T19:49:00,axn,42.64
2023-08-22T19:50:00,axn,42.44
2023-08-22T19:51:00,axn,42.62
2023-08-22T19:52:00,axn,42.56
2023-08-22T19:53:00,axn,42.51
2023-08-22T19:54:00,axn,42.36
2023-08-22T19:55:00,axn,42.38
2023-08-22T19:56:00,axn,42.38
2023-08-22T19:57:00,axn,42.72
2023-08-22T19:58:00,axn,57.61
2023-08-22T19:59:00,axn,57.42
2023-08-22T20:00:00,axn,57.06
2023-08-22T20:01:00,axn,56.82
2023-08-22T20:02:00,axn,56.66
2023-08-22T20:03:00,axn,42.92
2023-08-22T20:04:00,axn,43.04
2023-08-22T20:05:00,axn,42.85
2023-08-22T20:06:00,axn,42.99
2023-08-22T20:07:00,axn,42.94
2023-08-22T20:08:00,axn,42.83
2023-08-22T20:09:00,axn,43.13
2023-08-22T20:10:00,axn,43.05
2023-08-22T20:11:00,axn,42.91
2023-08-22T20:12:00,axn,42.73
2023-08-22T20:13:00,axn,42.56
2023-08-22T20:14:00,axn,43.16
2023-08-22T20:15:00,axn,42.92
2023-08-22T20:16:00,axn,43.17
2023-08-22T20:17:00,axn,43.17
2023-08-22T20:18:00,axn,43.34
2023-08-22T20:19:00,axn,42.98
2023-08-22T20:20:00,axn,43.17
2023-08-22T20:21:00,axn,43.34
2023-08-22T20:22:00,axn,43.43
2023-08-22T20:23:00,axn,43.59
2023-08-22T20:24:00,axn,43.19
2023-08-22T20:25:00,axn,43.13
2023-08-22T20:26:00,axn,43.31
2023-08-22T20:27:00,axn,42.95
2023-08-22T20:28:00,axn,43.54
2023-08-22T20:29:00,axn,42.81
2023-08-22T20:30:00,axn,43.06
2023-08-22T20:31:00,axn,42.87
2023-08-22T20:32:00,axn,42.76
2023-08-22T20:33:00,axn,43.20
2023-08-22T20:34:00,axn,43.22
2023-08-22T20:35:00,axn,43.40
2023-08-22T20:36:00,axn,43.08
2023-08-22T20:37:00,axn,43.00
2023-08-22T20:38:00,axn,42.86
2023-08-22T20:39:00,axn,43.72
2023-08-22T20:40:00,axn,43.76
2023-08-22T20:41:00,axn,43.09
2023-08-22T20:42:00,axn,42.92
2023-08-22T20:43:00,axn,42.87
2023-08-22T20:44:00,axn,42.92
2023-08-22T20:45:00,axn,43.16
2023-08-22T20:46:00,axn,43.25
2023-08-22T20:47:00,axn,43.17
2023-08-22T20:48:00,axn,43.20
2023-08-22T20:49:00,axn,43.38
2023-08-22T20:50:00,axn,43.15
2023-08-22T20:51:00,axn,43.47
2023-08-22T20:52:00,axn,43.57
2023-08-22T20:53:00,axn,43.29
2023-08-22T20:54:00,axn,43.17
2023-08-22T20:55:00,axn,43.09
2023-08-22T20:56:00,axn,43.65
2023-08-22T20:57:00,axn,44.06
2023-08-22T20:58:00,axn,43.56
2023-08-22T20:59:00,axn,43.48
2023-08-22T21:00:00,axn,43.26
2023-08-22T21:01:00,axn,43.62
2023-08-22T21:02:00,axn,40.13
2023-08-22T21:03:00,axn,38.42
2023-08-22T21:04:00,axn,36.57
2023-08-22T21:05:00,axn,36.57
2023-08-22T21:06:00,axn,36.62
2023-08-22T21:07:00,axn,36.83
2023-08-22T21:08:00,axn,37.00
2023-08-22T21:09:00,axn,36.70
2023-08-22T21:10:00,axn,36.44
2023-08-22T21:11:00,axn,36.98
2023-08-22T21:12:00,axn,36.96
2023-08-22T21:13:00,axn,37.01
2023-08-22T21:14:00,axn,36.91
2023-08-22T21:15:00,axn,36.95
2023-08-22T21:16:00,axn,36.38
2023-08-22T21:17:00,axn,36.47
2023-08-22T21:18:00,axn,35.93
2023-08-22T21:19:00,axn,35.99
2023-08-22T21:20:00,axn,36.40
2023-08-22T21:21:00,axn,36.60
2023-08-22T21:22:00,axn,36.52
2023-08-22T21:23:00,axn,36.69
2023-08-22T21:24:00,axn,36.68
2023-08-22T21:25:00,axn,36.89
2023-08-22T21:26:00,axn,36.37
2023-08-22T21:27:00,axn,36.38
2023-08-22T21:28:00,axn,36.27
2023-08-22T21:29:00,axn,36.38
2023-08-22T21:30:00,axn,37.24
2023-08-22T21:31:00,axn,36.73
2023-08-22T21:32:00,axn,36.70
2023-08-22T21:33:00,axn,36.67
2023-08-22T21:34:00,axn,36.83
2023-08-22T21:35:00,axn,36.36
2023-08-22T21:36:00,axn,36.42
2023-08-22T21:37:00,axn,36.49
2023-08-22T21:38:00,axn,37.97
2023-08-22T21:39:00,axn,38.00
2023-08-22T21:40:00,axn,37.85
2023-08-22T21:41:00,axn,38.61
2023-08-22T21:42:00,axn,38.38
2023-08-22T21:43:00,axn,38.47
2023-08-22T21:44:00,axn,38.52
2023-08-22T21:45:00,axn,37.89
2023-08-22T21:46:00,axn,37.80
2023-08-22T21:47:00,axn,37.38
2023-08-22T21:48:00,axn,37.56
2023-08-22T21:49:00,axn,37.50
2023-08-22T21:50:00,axn,38.63
2023-08-22T21:51:00,axn,38.29
2023-08-22T21:52:00,axn,38.16
2023-08-22T21:53:00,axn,38.29
2023-08-22T21:54:00,axn,38.15
2023-08-22T21:55:00,axn,37.65
2023-08-22T21:56:00,axn,37.59
2023-08-22T21:57:00,axn,37.47
2023-08-22T21:58:00,axn,37.50
2023-08-22T21:59:00,axn,37.49
2023-08-22T22:00:00,axn,38.02
2023-08-22T22:01:00,axn,38.88
2023-08-22T22:02:00,axn,38.76
2023-08-22T22:03:00,axn,38.87
2023-08-22T22:04:00,axn,38.28
2023-08-22T22:05:00,axn,38.35
2023-08-22T22:06:00,axn,38.36
2023-08-22T22:07:00,axn,38.66
2023-08-22T22:08:00,axn,38.41
2023-08-22T22:09:00,axn,38.42
2023-08-22T22:10:00,axn,39.10
2023-08-22T22:11:00,axn,39.01
2023-08-22T22:12:00,axn,39.31
2023-08-22T22:13:00,axn,39.04
2023-08-22T22:14:00,axn,38.33
2023-08-22T22:15:00,axn,38.34
2023-08-22T22:16:00,axn,38.37
2023-08-22T22:17:00,axn,38.62
2023-08-22T22:18:00,axn,38.72
2023-08-22T22:19:00,axn,38.65
2023-08-22T22:20:00,axn,38.61
2023-08-22T22:21:00,axn,38.79
2023-08-22T22:22:00,axn,38.84
2023-08-22T22:23:00,axn,38.71
2023-08-22T22:24:00,axn,38.26
2023-08-22T22:25:00,axn,38.30
2023-08-22T22:26:00,axn,38.21
2023-08-22T22:27:00,axn,38.57
2023-08-22T22:28:00,axn,38.25
2023-08-22T22:29:00,axn,38.79
2023-08-22T22:30:00,axn,38.74
2023-08-22T22:31:00,axn,38.48
2023-08-22T22:32:00,axn,38.41
2023-08-22T22:33:00,axn,38.07
2023-08-22T22:34:00,axn,38.13
2023-08-22T22:35:00,axn,38.20
2023-08-22T22:36:00,axn,38.29
2023-08-22T22:37:00,axn,41.28
2023-08-22T22:38:00,axn,37.74
2023-08-22T22:39:00,axn,37.74
2023-08-22T22:40:00,axn,38.29
2023-08-22T22:41:00,axn,43.38
2023-08-22T22:42:00,axn,37.84
2023-08-22T22:43:00,axn,37.43
2023-08-22T22:44:00,axn,37.73
2023-08-22T22:45:00,axn,37.31
2023-08-22T22:46:00,axn,37.36
2023-08-22T22:47:00,axn,37.33
2023-08-22T22:48:00,axn,38.37
2023-08-22T22:49:00,axn,37.92
2023-08-22T22:50:00,axn,38.42
2023-08-22T22:51:00,axn,38.12
2023-08-22T22:52:00,axn,37.96
2023-08-22T22:53:00,axn,37.41
2023-08-22T22:54:00,axn,37.27
2023-08-22T22:55:00,axn,37.22
2023-08-22T22:56:00,axn,37.24
2023-08-22T22:57:00,axn,37.35
2023-08-22T22:58:00,axn,38.17
2023-08-22T22:59:00,axn,38.21
2023-08-22T23:00:00,axn,38.21
2023-08-22T23:01:00,axn,34.59
2023-08-22T23:02:00,axn,34.67
2023-08-22T23:03:00,axn,33.90
2023-08-22T23:04:00,axn,33.82
2023-08-22T23:05:00,axn,33.78
2023-08-22T23:06:00,axn,33.53
2023-08-22T23:07:00,axn,33.36
2023-08-22T23:08:00,axn,34.11
2023-08-22T23:09:00,axn,34.98
2023-08-22T23:10:00,axn,34.05
2023-08-22T23:11:00,axn,33.97
2023-08-22T23:12:00,axn,33.70
2023-08-22T23:13:00,axn,36.27
2023-08-22T23:14:00,axn,36.08
2023-08-22T23:15:00,axn,36.27
2023-08-22T23:16:00,axn,33.28
2023-08-22T23:17:00,axn,33.45
