#datetime,building,power
2023-10-03T19:45:00,ptr,9.00
2023-10-03T19:47:00,ptr,14.40
2023-10-03T19:48:00,ptr,5.40
2023-10-03T19:50:00,ptr,14.40
2023-10-03T19:52:00,ptr,11.40
2023-10-03T19:53:00,ptr,6.00
2023-10-03T19:54:00,ptr,8.40
2023-10-03T19:56:00,ptr,12.00
2023-10-03T19:58:00,ptr,14.40
2023-10-03T20:00:00,ptr,16.80
2023-10-03T20:03:00,ptr,14.40
2023-10-03T20:04:00,ptr,9.00
2023-10-03T20:06:00,ptr,22.80
2023-10-03T20:09:00,ptr,11.40
2023-10-03T20:11:00,ptr,14.40
2023-10-03T20:12:00,ptr,6.00
2023-10-03T20:13:00,ptr,8.40
2023-10-03T20:15:00,ptr,17.40
2023-10-03T20:17:00,ptr,23.40
2023-10-03T20:19:00,ptr,22.80
2023-10-03T20:20:00,ptr,11.40
2023-10-03T20:22:00,ptr,23.40
2023-10-03T20:24:00,ptr,22.80
2023-10-03T20:25:00,ptr,11.40
2023-10-03T20:26:00,ptr,11.40
2023-10-03T20:28:00,ptr,20.40
2023-10-03T20:30:00,ptr,22.80
2023-10-03T20:31:00,ptr,12.00
2023-10-03T20:33:00,ptr,22.80
2023-10-03T20:34:00,ptr,11.40
2023-10-03T20:36:00,ptr,20.40
2023-10-03T20:38:00,ptr,22.80
2023-10-03T20:40:00,ptr,23.40
2023-10-03T20:42:00,ptr,22.80
2023-10-03T20:44:00,ptr,22.80
2023-10-03T20:46:00,ptr,23.40
2023-10-03T20:47:00,ptr,11.40
2023-10-03T20:49:00,ptr,22.80
2023-10-03T20:50:00,ptr,12.00
2023-10-03T20:52:00,ptr,19.80
2023-10-03T20:54:00,ptr,23.40
2023-10-03T20:55:00,ptr,11.40
2023-10-03T20:57:00,ptr,22.80
2023-10-03T20:59:00,ptr,23.40
2023-10-03T21:01:00,ptr,22.80
2023-10-03T21:03:00,ptr,22.80
2023-10-03T21:04:00,ptr,12.00
2023-10-03T21:05:00,ptr,8.40
2023-10-03T21:07:00,ptr,17.40
2023-10-03T21:08:00,ptr,11.40
2023-10-03T21:10:00,ptr,25.80
2023-10-03T21:11:00,ptr,17.40
2023-10-03T21:13:00,ptr,8.40
2023-10-03T21:15:00,ptr,14.40
2023-10-03T21:17:00,ptr,14.40
2023-10-03T21:19:00,ptr,14.40
2023-10-03T21:20:00,ptr,6.00
2023-10-03T21:22:00,ptr,14.40
2023-10-03T21:23:00,ptr,11.40
2023-10-03T21:26:00,ptr,17.40
2023-10-03T21:27:00,ptr,6.00
2023-10-03T21:29:00,ptr,14.40
2023-10-03T21:31:00,ptr,14.40
2023-10-03T21:32:00,ptr,8.40
2023-10-03T21:34:00,ptr,11.40
2023-10-03T21:35:00,ptr,14.40
2023-10-03T21:37:00,ptr,9.00
2023-10-03T21:39:00,ptr,11.40
2023-10-03T21:40:00,ptr,8.40
2023-10-03T21:41:00,ptr,14.40
2023-10-03T21:44:00,ptr,14.40
2023-10-03T21:46:00,ptr,14.40
2023-10-03T21:48:00,ptr,14.40
2023-10-03T21:50:00,ptr,14.40
2023-10-03T21:52:00,ptr,14.40
2023-10-03T21:53:00,ptr,14.40
2023-10-03T21:56:00,ptr,14.40
2023-10-03T21:57:00,ptr,6.00
2023-10-03T21:59:00,ptr,14.40
2023-10-03T22:00:00,ptr,5.40
2023-10-03T22:02:00,ptr,14.40
2023-10-03T22:03:00,ptr,6.00
2023-10-03T22:05:00,ptr,14.40
2023-10-03T22:06:00,ptr,8.40
2023-10-03T22:08:00,ptr,14.40
2023-10-03T22:09:00,ptr,6.00
2023-10-03T22:11:00,ptr,14.40
2023-10-03T22:13:00,ptr,14.40
2023-10-03T22:15:00,ptr,11.40
2023-10-03T22:16:00,ptr,6.00
2023-10-03T22:18:00,ptr,14.40
2023-10-03T22:20:00,ptr,14.40
2023-10-03T22:22:00,ptr,14.40
2023-10-03T22:24:00,ptr,11.40
2023-10-03T22:26:00,ptr,14.40
2023-10-03T22:28:00,ptr,14.40
2023-10-03T22:30:00,ptr,11.40
2023-10-03T22:32:00,ptr,14.40
2023-10-03T22:34:00,ptr,14.40
2023-10-03T22:35:00,ptr,6.00
2023-10-03T22:36:00,ptr,5.40
2023-10-03T22:37:00,ptr,9.00
2023-10-03T22:39:00,ptr,11.40
2023-10-03T22:41:00,ptr,14.40
2023-10-03T22:43:00,ptr,14.40
2023-10-03T22:45:00,ptr,14.40
2023-10-03T22:46:00,ptr,8.40
2023-10-03T22:48:00,ptr,14.40
2023-10-03T22:50:00,ptr,14.40
2023-10-03T22:52:00,ptr,14.40
2023-10-03T22:54:00,ptr,12.00
2023-10-03T22:56:00,ptr,14.40
2023-10-03T22:57:00,ptr,5.40
2023-10-03T22:58:00,ptr,14.40
2023-10-03T23:01:00,ptr,14.40
2023-10-03T23:03:00,ptr,14.40
2023-10-03T23:04:00,ptr,14.40
2023-10-03T23:07:00,ptr,14.40
2023-10-03T23:08:00,ptr,9.00
2023-10-03T23:10:00,ptr,14.40
2023-10-03T23:12:00,ptr,14.40
2023-10-03T23:14:00,ptr,14.40
2023-10-03T23:16:00,ptr,19.80
2023-10-03T23:19:00,ptr,14.40
2023-10-03T23:20:00,ptr,6.00
