#datetime,building,power
2024-03-23T18:50:00,kcc,10.20
2024-03-23T18:51:00,kcc,5.41
2024-03-23T18:53:00,kcc,19.79
2024-03-23T18:55:00,kcc,11.41
2024-03-23T18:56:00,kcc,5.99
2024-03-23T18:57:00,kcc,6.01
2024-03-23T18:59:00,kcc,13.80
2024-03-23T19:01:00,kcc,13.20
2024-03-23T19:03:00,kcc,15.60
2024-03-23T19:04:00,kcc,5.99
2024-03-23T19:05:00,kcc,7.81
2024-03-23T19:07:00,kcc,13.80
2024-03-23T19:09:00,kcc,13.80
2024-03-23T19:10:00,kcc,7.81
2024-03-23T19:12:00,kcc,13.20
2024-03-23T19:13:00,kcc,7.79
2024-03-23T19:15:00,kcc,15.60
2024-03-23T19:17:00,kcc,18.00
2024-03-23T19:19:00,kcc,15.60
2024-03-23T19:20:00,kcc,9.59
2024-03-23T19:22:00,kcc,17.40
2024-03-23T19:23:00,kcc,7.81
2024-03-23T19:25:00,kcc,17.39
2024-03-23T19:26:00,kcc,7.81
2024-03-23T19:28:00,kcc,25.80
2024-03-23T19:29:00,kcc,7.81
2024-03-23T19:31:00,kcc,17.40
2024-03-23T19:33:00,kcc,13.80
2024-03-23T19:34:00,kcc,9.59
2024-03-23T19:36:00,kcc,13.80
2024-03-23T19:38:00,kcc,15.60
2024-03-23T19:39:00,kcc,7.79
2024-03-23T19:41:00,kcc,15.60
2024-03-23T19:43:00,kcc,15.60
2024-03-23T19:45:00,kcc,13.21
2024-03-23T19:47:00,kcc,13.80
2024-03-23T19:49:00,kcc,17.39
2024-03-23T19:50:00,kcc,7.81
2024-03-23T19:52:00,kcc,15.60
2024-03-23T19:54:00,kcc,15.60
2024-03-23T19:55:00,kcc,7.79
2024-03-23T19:57:00,kcc,15.60
2024-03-23T19:59:00,kcc,13.80
2024-03-23T20:00:00,kcc,6.01
2024-03-23T20:02:00,kcc,11.40
2024-03-23T20:04:00,kcc,21.61
2024-03-23T20:05:00,kcc,5.99
2024-03-23T20:07:00,kcc,13.80
2024-03-23T20:09:00,kcc,13.21
2024-03-23T20:10:00,kcc,10.20
2024-03-23T20:12:00,kcc,13.20
2024-03-23T20:14:00,kcc,15.60
2024-03-23T20:16:00,kcc,15.60
2024-03-23T20:17:00,kcc,7.79
2024-03-23T20:19:00,kcc,15.60
2024-03-23T20:21:00,kcc,13.80
2024-03-23T20:23:00,kcc,17.40
2024-03-23T20:24:00,kcc,7.81
2024-03-23T20:26:00,kcc,13.80
2024-03-23T20:27:00,kcc,7.79
2024-03-23T20:29:00,kcc,15.60
2024-03-23T20:31:00,kcc,15.60
2024-03-23T20:32:00,kcc,6.01
2024-03-23T20:34:00,kcc,15.60
2024-03-23T20:36:00,kcc,13.80
2024-03-23T20:38:00,kcc,17.40
2024-03-23T20:40:00,kcc,21.59
2024-03-23T20:41:00,kcc,7.81
2024-03-23T20:43:00,kcc,15.60
2024-03-23T20:44:00,kcc,7.79
2024-03-23T20:46:00,kcc,13.20
2024-03-23T20:47:00,kcc,10.21
2024-03-23T20:48:00,kcc,7.79
2024-03-23T20:49:00,kcc,7.81
2024-03-23T20:51:00,kcc,15.60
2024-03-23T20:52:00,kcc,9.59
2024-03-23T20:54:00,kcc,15.60
2024-03-23T20:56:00,kcc,15.60
2024-03-23T20:57:00,kcc,7.79
2024-03-23T20:59:00,kcc,15.60
2024-03-23T21:01:00,kcc,15.60
2024-03-23T21:02:00,kcc,9.61
2024-03-23T21:03:00,kcc,7.79
2024-03-23T21:05:00,kcc,15.60
2024-03-23T21:07:00,kcc,15.60
2024-03-23T21:08:00,kcc,7.79
2024-03-23T21:09:00,kcc,9.61
2024-03-23T21:11:00,kcc,13.80
2024-03-23T21:12:00,kcc,7.79
2024-03-23T21:13:00,kcc,7.81
2024-03-23T21:14:00,kcc,9.59
2024-03-23T21:16:00,kcc,21.61
2024-03-23T21:18:00,kcc,13.80
2024-03-23T21:20:00,kcc,13.80
2024-03-23T21:22:00,kcc,11.40
2024-03-23T21:24:00,kcc,12.00
2024-03-23T21:26:00,kcc,13.21
2024-03-23T21:27:00,kcc,5.99
2024-03-23T21:28:00,kcc,7.81
2024-03-23T21:30:00,kcc,15.60
2024-03-23T21:32:00,kcc,15.60
2024-03-23T21:34:00,kcc,13.80
2024-03-23T21:36:00,kcc,13.80
2024-03-23T21:37:00,kcc,7.79
2024-03-23T21:38:00,kcc,7.81
2024-03-23T21:40:00,kcc,15.60
2024-03-23T21:41:00,kcc,7.79
2024-03-23T21:42:00,kcc,5.41
2024-03-23T21:44:00,kcc,15.60
2024-03-23T21:45:00,kcc,7.79
2024-03-23T21:47:00,kcc,15.60
2024-03-23T21:49:00,kcc,18.00
2024-03-23T21:51:00,kcc,23.39
2024-03-23T21:52:00,kcc,7.81
2024-03-23T21:54:00,kcc,15.60
2024-03-23T21:56:00,kcc,15.60
2024-03-23T21:58:00,kcc,15.60
2024-03-23T22:00:00,kcc,15.60
2024-03-23T22:02:00,kcc,13.20
2024-03-23T22:03:00,kcc,7.79
2024-03-23T22:05:00,kcc,15.60
2024-03-23T22:06:00,kcc,7.81
2024-03-23T22:08:00,kcc,13.80
2024-03-23T22:09:00,kcc,7.79
2024-03-23T22:11:00,kcc,15.60
2024-03-23T22:13:00,kcc,15.60
2024-03-23T22:14:00,kcc,6.01
2024-03-23T22:16:00,kcc,15.60
2024-03-23T22:17:00,kcc,9.59
2024-03-23T22:19:00,kcc,15.60
2024-03-23T22:21:00,kcc,15.60
2024-03-23T22:22:00,kcc,6.01
2024-03-23T22:24:00,kcc,19.19
2024-03-23T22:26:00,kcc,19.80
2024-03-23T22:28:00,kcc,17.40
2024-03-23T22:30:00,kcc,15.60
2024-03-23T22:32:00,kcc,15.60
2024-03-23T22:34:00,kcc,19.79
2024-03-23T22:35:00,kcc,7.81
2024-03-23T22:37:00,kcc,15.60
2024-03-23T22:38:00,kcc,9.59
2024-03-23T22:40:00,kcc,13.80
2024-03-23T22:42:00,kcc,13.20
2024-03-23T22:44:00,kcc,13.81
2024-03-23T22:46:00,kcc,13.80
2024-03-23T22:48:00,kcc,13.80
2024-03-23T22:50:00,kcc,15.60
2024-03-23T22:51:00,kcc,5.39
2024-03-23T22:53:00,kcc,15.60
2024-03-23T22:55:00,kcc,15.60
2024-03-23T22:57:00,kcc,15.60
2024-03-23T22:58:00,kcc,7.81
2024-03-23T22:59:00,kcc,5.99
2024-03-23T23:01:00,kcc,23.41
2024-03-23T23:03:00,kcc,15.60
2024-03-23T23:05:00,kcc,15.60
2024-03-23T23:07:00,kcc,15.60
2024-03-23T23:08:00,kcc,7.79
2024-03-23T23:10:00,kcc,13.80
2024-03-23T23:11:00,kcc,7.81
2024-03-23T23:13:00,kcc,15.60
2024-03-23T23:15:00,kcc,15.60
2024-03-23T23:17:00,kcc,15.60
2024-03-23T23:19:00,kcc,15.59
2024-03-23T23:21:00,kcc,15.60
2024-03-23T23:23:00,kcc,15.60
2024-03-23T23:24:00,kcc,7.81
2024-03-23T23:25:00,kcc,5.99
2024-03-23T23:27:00,kcc,15.60
2024-03-23T23:28:00,kcc,7.81
2024-03-23T23:30:00,kcc,15.60
2024-03-23T23:32:00,kcc,15.60
2024-03-23T23:33:00,kcc,7.79
2024-03-23T23:35:00,kcc,21.01
2024-03-23T23:37:00,kcc,19.80
2024-03-23T23:38:00,kcc,7.79
2024-03-23T23:40:00,kcc,15.60
2024-03-23T23:42:00,kcc,15.60
2024-03-23T23:44:00,kcc,15.60
2024-03-23T23:45:00,kcc,6.01
2024-03-23T23:47:00,kcc,15.60
2024-03-23T23:48:00,kcc,7.79
2024-03-23T23:50:00,kcc,17.40
2024-03-23T23:51:00,kcc,5.99
2024-03-23T23:53:00,kcc,15.60
2024-03-23T23:54:00,kcc,5.41
2024-03-23T23:56:00,kcc,18.00
2024-03-23T23:57:00,kcc,7.79
2024-03-23T23:59:00,kcc,13.20
