#datetime,building,power
2022-05-22T11:39:00,prt,139.53
2022-05-22T11:40:00,prt,140.49
2022-05-22T11:41:00,prt,138.68
2022-05-22T11:42:00,prt,134.14
2022-05-22T11:43:00,prt,138.97
2022-05-22T11:44:00,prt,140.02
2022-05-22T11:45:00,prt,146.57
2022-05-22T11:46:00,prt,156.33
2022-05-22T11:47:00,prt,155.96
2022-05-22T11:48:00,prt,147.22
2022-05-22T11:49:00,prt,157.15
2022-05-22T11:50:00,prt,160.58
2022-05-22T11:51:00,prt,161.75
2022-05-22T11:52:00,prt,156.38
2022-05-22T11:53:00,prt,153.65
2022-05-22T11:54:00,prt,157.34
2022-05-22T11:55:00,prt,152.07
2022-05-22T11:56:00,prt,156.68
2022-05-22T11:57:00,prt,152.27
2022-05-22T11:58:00,prt,152.38
2022-05-22T11:59:00,prt,147.34
2022-05-22T12:00:00,prt,160.64
2022-05-22T12:01:00,prt,159.85
2022-05-22T12:02:00,prt,157.91
2022-05-22T12:03:00,prt,152.75
2022-05-22T12:04:00,prt,149.28
2022-05-22T12:05:00,prt,145.19
2022-05-22T12:06:00,prt,136.57
2022-05-22T12:07:00,prt,141.62
2022-05-22T12:08:00,prt,144.77
2022-05-22T12:09:00,prt,146.87
2022-05-22T12:10:00,prt,148.66
2022-05-22T12:11:00,prt,151.15
2022-05-22T12:12:00,prt,152.87
2022-05-22T12:13:00,prt,151.54
2022-05-22T12:14:00,prt,161.36
2022-05-22T12:15:00,prt,178.04
2022-05-22T12:16:00,prt,142.34
2022-05-22T12:17:00,prt,139.62
2022-05-22T12:18:00,prt,140.62
2022-05-22T12:19:00,prt,146.18
2022-05-22T12:20:00,prt,142.66
2022-05-22T12:21:00,prt,146.42
2022-05-22T12:22:00,prt,143.18
2022-05-22T12:23:00,prt,139.73
2022-05-22T12:24:00,prt,155.31
2022-05-22T12:25:00,prt,154.19
2022-05-22T12:26:00,prt,161.37
2022-05-22T12:27:00,prt,169.40
2022-05-22T12:28:00,prt,165.10
2022-05-22T12:29:00,prt,156.05
2022-05-22T12:30:00,prt,158.02
2022-05-22T12:31:00,prt,165.29
2022-05-22T12:32:00,prt,159.98
2022-05-22T12:33:00,prt,162.14
2022-05-22T12:34:00,prt,161.28
2022-05-22T12:35:00,prt,163.38
2022-05-22T12:36:00,prt,156.44
2022-05-22T12:37:00,prt,156.92
2022-05-22T12:38:00,prt,166.48
2022-05-22T12:39:00,prt,167.02
2022-05-22T12:40:00,prt,168.03
2022-05-22T12:41:00,prt,159.98
2022-05-22T12:42:00,prt,163.74
2022-05-22T12:43:00,prt,171.05
2022-05-22T12:44:00,prt,171.97
2022-05-22T12:45:00,prt,164.42
2022-05-22T12:46:00,prt,163.34
2022-05-22T12:47:00,prt,162.00
2022-05-22T12:48:00,prt,168.32
2022-05-22T12:49:00,prt,161.81
2022-05-22T12:50:00,prt,165.71
2022-05-22T12:51:00,prt,177.26
2022-05-22T12:52:00,prt,166.38
2022-05-22T12:53:00,prt,163.49
2022-05-22T12:54:00,prt,163.39
2022-05-22T12:55:00,prt,164.18
2022-05-22T12:56:00,prt,162.00
2022-05-22T12:57:00,prt,164.28
2022-05-22T12:58:00,prt,166.62
2022-05-22T12:59:00,prt,166.79
2022-05-22T13:00:00,prt,165.75
2022-05-22T13:01:00,prt,165.36
2022-05-22T13:02:00,prt,158.43
2022-05-22T13:03:00,prt,162.61
2022-05-22T13:04:00,prt,164.06
2022-05-22T13:05:00,prt,179.09
2022-05-22T13:06:00,prt,172.99
2022-05-22T13:07:00,prt,165.83
2022-05-22T13:08:00,prt,172.70
2022-05-22T13:09:00,prt,167.36
2022-05-22T13:10:00,prt,163.12
2022-05-22T13:11:00,prt,162.91
2022-05-22T13:12:00,prt,144.92
2022-05-22T13:13:00,prt,145.32
2022-05-22T13:14:00,prt,147.26
2022-05-22T13:15:00,prt,139.03
2022-05-22T13:16:00,prt,142.27
2022-05-22T13:17:00,prt,156.90
2022-05-22T13:18:00,prt,155.65
2022-05-22T13:19:00,prt,155.69
2022-05-22T13:20:00,prt,157.59
2022-05-22T13:21:00,prt,162.19
2022-05-22T13:22:00,prt,159.85
2022-05-22T13:23:00,prt,145.39
2022-05-22T13:24:00,prt,145.66
2022-05-22T13:25:00,prt,145.97
2022-05-22T13:26:00,prt,152.14
2022-05-22T13:27:00,prt,155.54
2022-05-22T13:28:00,prt,152.68
2022-05-22T13:29:00,prt,154.15
2022-05-22T13:30:00,prt,156.12
2022-05-22T13:31:00,prt,158.89
2022-05-22T13:32:00,prt,162.78
2022-05-22T13:33:00,prt,173.83
2022-05-22T13:34:00,prt,167.38
2022-05-22T13:35:00,prt,164.45
2022-05-22T13:36:00,prt,162.00
2022-05-22T13:37:00,prt,162.35
2022-05-22T13:38:00,prt,162.20
2022-05-22T13:39:00,prt,161.02
2022-05-22T13:40:00,prt,161.34
2022-05-22T13:41:00,prt,161.09
2022-05-22T13:42:00,prt,163.68
2022-05-22T13:43:00,prt,157.02
2022-05-22T13:44:00,prt,157.81
2022-05-22T13:45:00,prt,153.08
2022-05-22T13:46:00,prt,151.48
2022-05-22T13:47:00,prt,158.97
2022-05-22T13:48:00,prt,158.67
2022-05-22T13:49:00,prt,161.50
2022-05-22T13:50:00,prt,152.76
2022-05-22T13:51:00,prt,152.55
2022-05-22T13:52:00,prt,151.44
2022-05-22T13:53:00,prt,158.09
2022-05-22T13:54:00,prt,165.79
2022-05-22T13:55:00,prt,158.53
2022-05-22T13:56:00,prt,158.86
2022-05-22T13:57:00,prt,159.22
2022-05-22T13:58:00,prt,134.88
2022-05-22T13:59:00,prt,139.83
2022-05-22T14:00:00,prt,137.49
2022-05-22T14:01:00,prt,137.69
2022-05-22T14:02:00,prt,138.15
2022-05-22T14:03:00,prt,145.57
2022-05-22T14:04:00,prt,140.11
2022-05-22T14:05:00,prt,142.79
2022-05-22T14:06:00,prt,144.12
2022-05-22T14:07:00,prt,144.97
2022-05-22T14:08:00,prt,148.68
2022-05-22T14:09:00,prt,155.05
2022-05-22T14:10:00,prt,151.92
2022-05-22T14:11:00,prt,146.80
2022-05-22T14:12:00,prt,142.57
2022-05-22T14:13:00,prt,155.14
2022-05-22T14:14:00,prt,142.83
2022-05-22T14:15:00,prt,140.12
2022-05-22T14:16:00,prt,139.27
2022-05-22T14:17:00,prt,143.77
2022-05-22T14:18:00,prt,146.02
2022-05-22T14:19:00,prt,144.99
2022-05-22T14:20:00,prt,145.16
2022-05-22T14:21:00,prt,144.72
2022-05-22T14:22:00,prt,145.67
2022-05-22T14:23:00,prt,146.60
2022-05-22T14:24:00,prt,140.89
2022-05-22T14:25:00,prt,147.05
2022-05-22T14:26:00,prt,144.36
2022-05-22T14:27:00,prt,133.40
2022-05-22T14:28:00,prt,134.47
2022-05-22T14:29:00,prt,127.56
2022-05-22T14:30:00,prt,128.87
2022-05-22T14:31:00,prt,123.54
2022-05-22T14:32:00,prt,152.66
2022-05-22T14:33:00,prt,143.58
2022-05-22T14:34:00,prt,141.94
2022-05-22T14:35:00,prt,142.27
2022-05-22T14:36:00,prt,143.61
2022-05-22T14:37:00,prt,140.39
2022-05-22T14:38:00,prt,117.23
2022-05-22T14:39:00,prt,112.47
2022-05-22T14:40:00,prt,111.34
2022-05-22T14:41:00,prt,108.27
2022-05-22T14:42:00,prt,115.34
2022-05-22T14:43:00,prt,124.93
2022-05-22T14:44:00,prt,124.73
2022-05-22T14:45:00,prt,134.89
2022-05-22T14:46:00,prt,135.24
2022-05-22T14:47:00,prt,136.16
2022-05-22T14:48:00,prt,143.87
2022-05-22T14:49:00,prt,141.87
2022-05-22T14:50:00,prt,138.63
2022-05-22T14:51:00,prt,138.86
2022-05-22T14:52:00,prt,137.85
2022-05-22T14:53:00,prt,137.76
2022-05-22T14:54:00,prt,141.03
2022-05-22T14:55:00,prt,134.18
2022-05-22T14:56:00,prt,141.52
2022-05-22T14:57:00,prt,142.76
2022-05-22T14:58:00,prt,122.74
2022-05-22T14:59:00,prt,132.59
2022-05-22T15:00:00,prt,149.04
2022-05-22T15:01:00,prt,131.52
2022-05-22T15:02:00,prt,129.40
2022-05-22T15:03:00,prt,127.25
2022-05-22T15:04:00,prt,121.05
2022-05-22T15:05:00,prt,123.61
2022-05-22T15:06:00,prt,123.47
2022-05-22T15:07:00,prt,142.73
2022-05-22T15:08:00,prt,128.63
2022-05-22T15:09:00,prt,124.17
2022-05-22T15:10:00,prt,132.14
2022-05-22T15:11:00,prt,133.83
2022-05-22T15:12:00,prt,134.43
2022-05-22T15:13:00,prt,137.52
2022-05-22T15:14:00,prt,138.84
2022-05-22T15:15:00,prt,136.47
2022-05-22T15:16:00,prt,133.82
2022-05-22T15:17:00,prt,135.08
2022-05-22T15:18:00,prt,134.44
2022-05-22T15:19:00,prt,136.42
2022-05-22T15:20:00,prt,135.30
2022-05-22T15:21:00,prt,142.71
2022-05-22T15:22:00,prt,146.22
2022-05-22T15:23:00,prt,116.67
2022-05-22T15:24:00,prt,110.81
2022-05-22T15:25:00,prt,111.45
2022-05-22T15:26:00,prt,112.61
2022-05-22T15:27:00,prt,110.47
2022-05-22T15:28:00,prt,111.76
2022-05-22T15:29:00,prt,111.18
2022-05-22T15:30:00,prt,131.67
2022-05-22T15:31:00,prt,131.96
2022-05-22T15:32:00,prt,128.80
2022-05-22T15:33:00,prt,135.16
2022-05-22T15:34:00,prt,140.99
2022-05-22T15:35:00,prt,142.18
2022-05-22T15:36:00,prt,142.54
2022-05-22T15:37:00,prt,144.15
2022-05-22T15:38:00,prt,138.90
2022-05-22T15:39:00,prt,136.36
2022-05-22T15:40:00,prt,138.01
2022-05-22T15:41:00,prt,138.75
2022-05-22T15:42:00,prt,133.41
2022-05-22T15:43:00,prt,133.52
2022-05-22T15:44:00,prt,132.87
2022-05-22T15:45:00,prt,128.22
2022-05-22T15:46:00,prt,126.02
2022-05-22T15:47:00,prt,129.58
2022-05-22T15:48:00,prt,129.38
2022-05-22T15:49:00,prt,135.95
2022-05-22T15:50:00,prt,137.10
2022-05-22T15:51:00,prt,116.29
2022-05-22T15:52:00,prt,113.58
2022-05-22T15:53:00,prt,120.19
2022-05-22T15:54:00,prt,116.20
2022-05-22T15:55:00,prt,113.97
2022-05-22T15:56:00,prt,127.53
2022-05-22T15:57:00,prt,131.44
2022-05-22T15:58:00,prt,141.08
2022-05-22T15:59:00,prt,145.11
2022-05-22T16:00:00,prt,151.03
2022-05-22T16:01:00,prt,155.67
2022-05-22T16:02:00,prt,157.83
2022-05-22T16:03:00,prt,158.74
2022-05-22T16:04:00,prt,158.21
2022-05-22T16:05:00,prt,157.55
2022-05-22T16:06:00,prt,150.69
2022-05-22T16:07:00,prt,147.33
2022-05-22T16:08:00,prt,137.76
2022-05-22T16:09:00,prt,133.08
2022-05-22T16:10:00,prt,139.28
2022-05-22T16:11:00,prt,137.15
2022-05-22T16:12:00,prt,140.53
2022-05-22T16:13:00,prt,146.83
2022-05-22T16:14:00,prt,120.96
2022-05-22T16:15:00,prt,108.90
2022-05-22T16:16:00,prt,109.19
2022-05-22T16:17:00,prt,113.02
2022-05-22T16:18:00,prt,108.36
2022-05-22T16:19:00,prt,108.33
2022-05-22T16:20:00,prt,103.09
2022-05-22T16:21:00,prt,118.89
2022-05-22T16:22:00,prt,119.83
2022-05-22T16:23:00,prt,131.85
2022-05-22T16:24:00,prt,130.97
2022-05-22T16:25:00,prt,132.66
2022-05-22T16:26:00,prt,160.10
2022-05-22T16:27:00,prt,143.35
2022-05-22T16:28:00,prt,143.26
2022-05-22T16:29:00,prt,142.22
2022-05-22T16:30:00,prt,144.19
2022-05-22T16:31:00,prt,142.71
2022-05-22T16:32:00,prt,136.60
2022-05-22T16:33:00,prt,143.25
2022-05-22T16:34:00,prt,142.19
2022-05-22T16:35:00,prt,137.14
2022-05-22T16:36:00,prt,135.87
2022-05-22T16:37:00,prt,131.08
2022-05-22T16:38:00,prt,109.36
2022-05-22T16:39:00,prt,137.97
2022-05-22T16:40:00,prt,122.13
2022-05-22T16:41:00,prt,125.54
2022-05-22T16:42:00,prt,124.78
2022-05-22T16:43:00,prt,121.12
2022-05-22T16:44:00,prt,121.85
2022-05-22T16:45:00,prt,121.23
2022-05-22T16:46:00,prt,122.95
2022-05-22T16:47:00,prt,130.02
2022-05-22T16:48:00,prt,132.83
2022-05-22T16:49:00,prt,133.05
2022-05-22T16:50:00,prt,143.28
2022-05-22T16:51:00,prt,147.22
2022-05-22T16:52:00,prt,144.84
2022-05-22T16:53:00,prt,150.84
2022-05-22T16:54:00,prt,149.19
2022-05-22T16:55:00,prt,144.81
2022-05-22T16:56:00,prt,140.78
2022-05-22T16:57:00,prt,131.84
2022-05-22T16:58:00,prt,133.55
2022-05-22T16:59:00,prt,131.34
2022-05-22T17:00:00,prt,129.95
2022-05-22T17:01:00,prt,130.43
2022-05-22T17:02:00,prt,135.87
2022-05-22T17:03:00,prt,135.12
2022-05-22T17:04:00,prt,127.42
2022-05-22T17:05:00,prt,126.01
2022-05-22T17:06:00,prt,129.38
2022-05-22T17:07:00,prt,119.72
2022-05-22T17:08:00,prt,124.66
2022-05-22T17:09:00,prt,123.64
2022-05-22T17:10:00,prt,122.31
2022-05-22T17:11:00,prt,140.03
2022-05-22T17:12:00,prt,123.84
2022-05-22T17:13:00,prt,128.88
2022-05-22T17:14:00,prt,138.09
2022-05-22T17:15:00,prt,133.56
2022-05-22T17:16:00,prt,132.64
2022-05-22T17:17:00,prt,128.78
2022-05-22T17:18:00,prt,135.76
2022-05-22T17:19:00,prt,137.79
2022-05-22T17:20:00,prt,143.45
2022-05-22T17:21:00,prt,140.00
2022-05-22T17:22:00,prt,132.68
2022-05-22T17:23:00,prt,133.28
2022-05-22T17:24:00,prt,129.11
2022-05-22T17:25:00,prt,136.02
2022-05-22T17:26:00,prt,141.12
2022-05-22T17:27:00,prt,146.98
2022-05-22T17:28:00,prt,144.25
2022-05-22T17:29:00,prt,119.64
2022-05-22T17:30:00,prt,119.73
2022-05-22T17:31:00,prt,110.49
2022-05-22T17:32:00,prt,117.44
2022-05-22T17:33:00,prt,118.38
2022-05-22T17:34:00,prt,123.06
2022-05-22T17:35:00,prt,123.78
2022-05-22T17:36:00,prt,127.34
2022-05-22T17:37:00,prt,134.49
2022-05-22T17:38:00,prt,134.35
2022-05-22T17:39:00,prt,134.69
2022-05-22T17:40:00,prt,141.80
2022-05-22T17:41:00,prt,139.09
2022-05-22T17:42:00,prt,139.60
2022-05-22T17:43:00,prt,140.35
2022-05-22T17:44:00,prt,143.57
2022-05-22T17:45:00,prt,140.09
2022-05-22T17:46:00,prt,154.98
2022-05-22T17:47:00,prt,138.03
2022-05-22T17:48:00,prt,140.99
2022-05-22T17:49:00,prt,135.63
2022-05-22T17:50:00,prt,132.91
2022-05-22T17:51:00,prt,120.20
2022-05-22T17:52:00,prt,127.06
2022-05-22T17:53:00,prt,129.24
2022-05-22T17:54:00,prt,134.64
2022-05-22T17:55:00,prt,126.50
2022-05-22T17:56:00,prt,145.09
2022-05-22T17:57:00,prt,125.02
2022-05-22T17:58:00,prt,127.18
2022-05-22T17:59:00,prt,134.62
2022-05-22T18:00:00,prt,136.68
2022-05-22T18:01:00,prt,135.98
2022-05-22T18:02:00,prt,136.54
2022-05-22T18:03:00,prt,138.97
2022-05-22T18:04:00,prt,137.91
2022-05-22T18:05:00,prt,138.80
2022-05-22T18:06:00,prt,130.79
2022-05-22T18:07:00,prt,138.29
2022-05-22T18:08:00,prt,136.48
2022-05-22T18:09:00,prt,133.18
2022-05-22T18:10:00,prt,135.55
2022-05-22T18:11:00,prt,132.49
2022-05-22T18:12:00,prt,141.99
2022-05-22T18:13:00,prt,133.37
2022-05-22T18:14:00,prt,117.81
2022-05-22T18:15:00,prt,116.34
2022-05-22T18:16:00,prt,113.70
2022-05-22T18:17:00,prt,116.24
2022-05-22T18:18:00,prt,116.40
2022-05-22T18:19:00,prt,123.43
2022-05-22T18:20:00,prt,117.65
2022-05-22T18:21:00,prt,120.97
2022-05-22T18:22:00,prt,132.67
2022-05-22T18:23:00,prt,130.54
2022-05-22T18:24:00,prt,130.01
2022-05-22T18:25:00,prt,131.38
2022-05-22T18:26:00,prt,131.00
2022-05-22T18:27:00,prt,152.52
2022-05-22T18:28:00,prt,141.82
2022-05-22T18:29:00,prt,135.38
2022-05-22T18:30:00,prt,136.76
2022-05-22T18:31:00,prt,138.93
2022-05-22T18:32:00,prt,140.63
2022-05-22T18:33:00,prt,134.72
2022-05-22T18:34:00,prt,124.03
2022-05-22T18:35:00,prt,122.69
2022-05-22T18:36:00,prt,133.16
2022-05-22T18:37:00,prt,104.62
2022-05-22T18:38:00,prt,108.37
2022-05-22T18:39:00,prt,116.02
2022-05-22T18:40:00,prt,108.68
2022-05-22T18:41:00,prt,108.73
2022-05-22T18:42:00,prt,124.66
2022-05-22T18:43:00,prt,127.74
2022-05-22T18:44:00,prt,122.84
2022-05-22T18:45:00,prt,132.23
2022-05-22T18:46:00,prt,132.74
2022-05-22T18:47:00,prt,128.05
2022-05-22T18:48:00,prt,128.90
2022-05-22T18:49:00,prt,130.50
2022-05-22T18:50:00,prt,121.27
2022-05-22T18:51:00,prt,129.39
2022-05-22T18:52:00,prt,125.80
2022-05-22T18:53:00,prt,127.52
2022-05-22T18:54:00,prt,141.42
2022-05-22T18:55:00,prt,127.78
2022-05-22T18:56:00,prt,124.67
2022-05-22T18:57:00,prt,116.77
2022-05-22T18:58:00,prt,115.46
2022-05-22T18:59:00,prt,120.42
2022-05-22T19:00:00,prt,124.54
2022-05-22T19:01:00,prt,134.98
2022-05-22T19:02:00,prt,134.38
2022-05-22T19:03:00,prt,116.93
2022-05-22T19:04:00,prt,121.64
2022-05-22T19:05:00,prt,117.39
2022-05-22T19:06:00,prt,117.06
2022-05-22T19:07:00,prt,114.79
2022-05-22T19:08:00,prt,113.16
2022-05-22T19:09:00,prt,113.75
2022-05-22T19:10:00,prt,111.16
2022-05-22T19:11:00,prt,125.23
2022-05-22T19:12:00,prt,126.20
2022-05-22T19:13:00,prt,125.60
2022-05-22T19:14:00,prt,126.61
2022-05-22T19:15:00,prt,124.36
2022-05-22T19:16:00,prt,127.69
2022-05-22T19:17:00,prt,123.96
2022-05-22T19:18:00,prt,124.41
2022-05-22T19:19:00,prt,123.63
2022-05-22T19:20:00,prt,131.92
2022-05-22T19:21:00,prt,130.63
2022-05-22T19:22:00,prt,129.75
2022-05-22T19:23:00,prt,126.05
2022-05-22T19:24:00,prt,125.06
2022-05-22T19:25:00,prt,124.61
2022-05-22T19:26:00,prt,95.67
2022-05-22T19:27:00,prt,94.87
2022-05-22T19:28:00,prt,84.24
2022-05-22T19:29:00,prt,87.55
2022-05-22T19:30:00,prt,85.08
2022-05-22T19:31:00,prt,97.23
2022-05-22T19:32:00,prt,100.26
2022-05-22T19:33:00,prt,104.01
2022-05-22T19:34:00,prt,116.14
2022-05-22T19:35:00,prt,122.56
2022-05-22T19:36:00,prt,123.64
2022-05-22T19:37:00,prt,116.87
2022-05-22T19:38:00,prt,117.05
2022-05-22T19:39:00,prt,106.31
2022-05-22T19:40:00,prt,102.25
2022-05-22T19:41:00,prt,92.55
2022-05-22T19:42:00,prt,94.33
2022-05-22T19:43:00,prt,92.74
2022-05-22T19:44:00,prt,89.25
2022-05-22T19:45:00,prt,88.62
2022-05-22T19:46:00,prt,91.99
2022-05-22T19:47:00,prt,88.77
2022-05-22T19:48:00,prt,93.20
2022-05-22T19:49:00,prt,94.55
2022-05-22T19:50:00,prt,95.32
2022-05-22T19:51:00,prt,95.04
2022-05-22T19:52:00,prt,96.95
2022-05-22T19:53:00,prt,96.95
2022-05-22T19:54:00,prt,93.85
2022-05-22T19:55:00,prt,98.68
2022-05-22T19:56:00,prt,95.96
2022-05-22T19:57:00,prt,99.15
2022-05-22T19:58:00,prt,100.35
2022-05-22T19:59:00,prt,100.43
2022-05-22T20:00:00,prt,90.31
2022-05-22T20:01:00,prt,86.20
2022-05-22T20:02:00,prt,81.69
2022-05-22T20:03:00,prt,81.51
2022-05-22T20:04:00,prt,81.69
2022-05-22T20:05:00,prt,84.17
2022-05-22T20:06:00,prt,90.72
2022-05-22T20:07:00,prt,94.66
2022-05-22T20:08:00,prt,93.91
2022-05-22T20:09:00,prt,92.78
2022-05-22T20:10:00,prt,92.64
2022-05-22T20:11:00,prt,95.40
2022-05-22T20:12:00,prt,95.09
2022-05-22T20:13:00,prt,94.00
2022-05-22T20:14:00,prt,93.20
2022-05-22T20:15:00,prt,90.54
2022-05-22T20:16:00,prt,81.14
2022-05-22T20:17:00,prt,79.57
2022-05-22T20:18:00,prt,83.94
2022-05-22T20:19:00,prt,83.83
2022-05-22T20:20:00,prt,80.47
2022-05-22T20:21:00,prt,84.40
2022-05-22T20:22:00,prt,90.04
2022-05-22T20:23:00,prt,89.24
2022-05-22T20:24:00,prt,90.41
2022-05-22T20:25:00,prt,85.79
2022-05-22T20:26:00,prt,84.81
2022-05-22T20:27:00,prt,88.45
2022-05-22T20:28:00,prt,88.00
2022-05-22T20:29:00,prt,89.59
2022-05-22T20:30:00,prt,87.59
2022-05-22T20:31:00,prt,79.45
2022-05-22T20:32:00,prt,77.49
2022-05-22T20:33:00,prt,79.11
2022-05-22T20:34:00,prt,76.78
2022-05-22T20:35:00,prt,75.73
2022-05-22T20:36:00,prt,73.98
2022-05-22T20:37:00,prt,72.19
2022-05-22T20:38:00,prt,70.50
2022-05-22T20:39:00,prt,65.73
2022-05-22T20:40:00,prt,64.94
2022-05-22T20:41:00,prt,62.70
2022-05-22T20:42:00,prt,66.16
2022-05-22T20:43:00,prt,68.53
2022-05-22T20:44:00,prt,69.17
2022-05-22T20:45:00,prt,73.35
2022-05-22T20:46:00,prt,72.03
2022-05-22T20:47:00,prt,73.19
2022-05-22T20:48:00,prt,79.29
2022-05-22T20:49:00,prt,85.22
2022-05-22T20:50:00,prt,82.09
2022-05-22T20:51:00,prt,70.88
2022-05-22T20:52:00,prt,69.44
2022-05-22T20:53:00,prt,69.84
2022-05-22T20:54:00,prt,70.88
2022-05-22T20:55:00,prt,70.90
2022-05-22T20:56:00,prt,68.32
2022-05-22T20:57:00,prt,63.85
2022-05-22T20:58:00,prt,60.20
2022-05-22T20:59:00,prt,60.70
2022-05-22T21:00:00,prt,61.41
2022-05-22T21:01:00,prt,37.84
2022-05-22T21:02:00,prt,33.12
2022-05-22T21:03:00,prt,32.53
2022-05-22T21:04:00,prt,33.73
2022-05-22T21:05:00,prt,36.18
2022-05-22T21:06:00,prt,35.34
2022-05-22T21:07:00,prt,38.81
2022-05-22T21:08:00,prt,38.33
2022-05-22T21:09:00,prt,37.11
2022-05-22T21:10:00,prt,35.42
2022-05-22T21:11:00,prt,35.93
2022-05-22T21:12:00,prt,37.70
2022-05-22T21:13:00,prt,37.38
2022-05-22T21:14:00,prt,34.45
2022-05-22T21:15:00,prt,34.19
2022-05-22T21:16:00,prt,34.27
2022-05-22T21:17:00,prt,34.39
2022-05-22T21:18:00,prt,34.86
2022-05-22T21:19:00,prt,35.39
2022-05-22T21:20:00,prt,36.24
2022-05-22T21:21:00,prt,35.07
2022-05-22T21:22:00,prt,36.67
2022-05-22T21:23:00,prt,38.09
2022-05-22T21:24:00,prt,41.75
2022-05-22T21:25:00,prt,37.98
2022-05-22T21:26:00,prt,37.98
2022-05-22T21:27:00,prt,37.66
2022-05-22T21:28:00,prt,37.78
2022-05-22T21:29:00,prt,46.55
2022-05-22T21:30:00,prt,47.19
2022-05-22T21:31:00,prt,44.48
2022-05-22T21:32:00,prt,46.90
2022-05-22T21:33:00,prt,44.80
2022-05-22T21:34:00,prt,41.38
2022-05-22T21:35:00,prt,40.91
2022-05-22T21:36:00,prt,44.14
2022-05-22T21:37:00,prt,41.24
2022-05-22T21:38:00,prt,41.23
2022-05-22T21:39:00,prt,40.71
2022-05-22T21:40:00,prt,42.08
2022-05-22T21:41:00,prt,41.73
2022-05-22T21:42:00,prt,43.40
2022-05-22T21:43:00,prt,41.27
2022-05-22T21:44:00,prt,41.56
2022-05-22T21:45:00,prt,40.14
2022-05-22T21:46:00,prt,37.71
2022-05-22T21:47:00,prt,37.61
2022-05-22T21:48:00,prt,41.07
2022-05-22T21:49:00,prt,38.68
2022-05-22T21:50:00,prt,39.14
2022-05-22T21:51:00,prt,37.46
2022-05-22T21:52:00,prt,37.82
2022-05-22T21:53:00,prt,39.00
2022-05-22T21:54:00,prt,40.36
2022-05-22T21:55:00,prt,39.67
2022-05-22T21:56:00,prt,40.05
2022-05-22T21:57:00,prt,38.81
2022-05-22T21:58:00,prt,38.56
2022-05-22T21:59:00,prt,37.91
2022-05-22T22:00:00,prt,39.77
2022-05-22T22:01:00,prt,38.30
2022-05-22T22:02:00,prt,38.25
2022-05-22T22:03:00,prt,37.99
2022-05-22T22:04:00,prt,38.24
2022-05-22T22:05:00,prt,38.95
2022-05-22T22:06:00,prt,37.17
2022-05-22T22:07:00,prt,36.70
2022-05-22T22:08:00,prt,38.57
2022-05-22T22:09:00,prt,41.43
2022-05-22T22:10:00,prt,42.02
2022-05-22T22:11:00,prt,41.20
2022-05-22T22:12:00,prt,45.51
2022-05-22T22:13:00,prt,39.34
2022-05-22T22:14:00,prt,39.08
2022-05-22T22:15:00,prt,35.75
2022-05-22T22:16:00,prt,34.41
2022-05-22T22:17:00,prt,37.15
2022-05-22T22:18:00,prt,37.14
2022-05-22T22:19:00,prt,34.27
2022-05-22T22:20:00,prt,36.69
2022-05-22T22:21:00,prt,36.86
2022-05-22T22:22:00,prt,36.49
2022-05-22T22:23:00,prt,35.62
2022-05-22T22:24:00,prt,40.28
2022-05-22T22:25:00,prt,38.11
2022-05-22T22:26:00,prt,38.33
2022-05-22T22:27:00,prt,42.14
2022-05-22T22:28:00,prt,45.17
2022-05-22T22:29:00,prt,46.91
2022-05-22T22:30:00,prt,45.84
2022-05-22T22:31:00,prt,43.94
2022-05-22T22:32:00,prt,44.21
2022-05-22T22:33:00,prt,40.98
2022-05-22T22:34:00,prt,40.07
2022-05-22T22:35:00,prt,37.39
2022-05-22T22:36:00,prt,37.90
2022-05-22T22:37:00,prt,36.97
2022-05-22T22:38:00,prt,35.71
2022-05-22T22:39:00,prt,34.62
2022-05-22T22:40:00,prt,35.01
2022-05-22T22:41:00,prt,34.85
2022-05-22T22:42:00,prt,35.28
2022-05-22T22:43:00,prt,36.46
2022-05-22T22:44:00,prt,36.05
2022-05-22T22:45:00,prt,37.01
2022-05-22T22:46:00,prt,39.99
2022-05-22T22:47:00,prt,36.44
2022-05-22T22:48:00,prt,39.98
2022-05-22T22:49:00,prt,40.16
2022-05-22T22:50:00,prt,38.29
2022-05-22T22:51:00,prt,56.90
2022-05-22T22:52:00,prt,53.41
2022-05-22T22:53:00,prt,54.01
2022-05-22T22:54:00,prt,49.32
2022-05-22T22:55:00,prt,49.37
2022-05-22T22:56:00,prt,45.70
2022-05-22T22:57:00,prt,45.80
2022-05-22T22:58:00,prt,49.84
2022-05-22T22:59:00,prt,41.43
2022-05-22T23:00:00,prt,38.83
2022-05-22T23:01:00,prt,40.85
2022-05-22T23:02:00,prt,41.87
2022-05-22T23:03:00,prt,41.18
2022-05-22T23:04:00,prt,41.26
2022-05-22T23:05:00,prt,39.96
2022-05-22T23:06:00,prt,39.63
2022-05-22T23:07:00,prt,41.61
2022-05-22T23:08:00,prt,37.72
2022-05-22T23:09:00,prt,36.88
2022-05-22T23:10:00,prt,35.60
2022-05-22T23:11:00,prt,38.61
2022-05-22T23:12:00,prt,39.66
2022-05-22T23:13:00,prt,39.24
2022-05-22T23:14:00,prt,38.11
2022-05-22T23:15:00,prt,37.57
2022-05-22T23:16:00,prt,37.25
2022-05-22T23:17:00,prt,31.83
