#datetime,building,power
2022-11-17T11:06:00,rvs,15.89
2022-11-17T11:07:00,rvs,17.34
2022-11-17T11:08:00,rvs,16.78
2022-11-17T11:09:00,rvs,17.48
2022-11-17T11:10:00,rvs,16.55
2022-11-17T11:11:00,rvs,17.01
2022-11-17T11:12:00,rvs,16.18
2022-11-17T11:13:00,rvs,14.79
2022-11-17T11:14:00,rvs,15.04
2022-11-17T11:15:00,rvs,15.87
2022-11-17T11:16:00,rvs,14.93
2022-11-17T11:17:00,rvs,11.79
2022-11-17T11:18:00,rvs,12.64
2022-11-17T11:19:00,rvs,12.25
2022-11-17T11:20:00,rvs,12.95
2022-11-17T11:21:00,rvs,15.97
2022-11-17T11:22:00,rvs,14.28
2022-11-17T11:23:00,rvs,12.26
2022-11-17T11:24:00,rvs,17.83
2022-11-17T11:25:00,rvs,20.30
2022-11-17T11:26:00,rvs,21.48
2022-11-17T11:27:00,rvs,17.00
2022-11-17T11:28:00,rvs,12.72
2022-11-17T11:29:00,rvs,13.82
2022-11-17T11:30:00,rvs,16.17
2022-11-17T11:31:00,rvs,15.83
2022-11-17T11:32:00,rvs,18.30
2022-11-17T11:33:00,rvs,21.40
2022-11-17T11:34:00,rvs,22.27
2022-11-17T11:35:00,rvs,24.16
2022-11-17T11:36:00,rvs,26.24
2022-11-17T11:37:00,rvs,28.30
2022-11-17T11:38:00,rvs,29.38
2022-11-17T11:39:00,rvs,30.87
2022-11-17T11:40:00,rvs,33.18
2022-11-17T11:41:00,rvs,30.03
2022-11-17T11:42:00,rvs,33.85
2022-11-17T11:43:00,rvs,37.91
2022-11-17T11:44:00,rvs,38.34
2022-11-17T11:45:00,rvs,30.30
2022-11-17T11:46:00,rvs,26.68
2022-11-17T11:47:00,rvs,17.48
2022-11-17T11:48:00,rvs,18.52
2022-11-17T11:49:00,rvs,18.95
2022-11-17T11:50:00,rvs,18.98
2022-11-17T11:51:00,rvs,20.49
2022-11-17T11:52:00,rvs,21.68
2022-11-17T11:53:00,rvs,21.71
2022-11-17T11:54:00,rvs,21.92
2022-11-17T11:55:00,rvs,37.87
2022-11-17T11:56:00,rvs,39.86
2022-11-17T11:57:00,rvs,42.82
2022-11-17T11:58:00,rvs,43.59
2022-11-17T11:59:00,rvs,19.40
2022-11-17T12:00:00,rvs,22.54
2022-11-17T12:01:00,rvs,23.76
2022-11-17T12:02:00,rvs,23.35
2022-11-17T12:03:00,rvs,22.58
2022-11-17T12:04:00,rvs,24.07
2022-11-17T12:05:00,rvs,26.47
2022-11-17T12:06:00,rvs,28.25
2022-11-17T12:07:00,rvs,26.83
2022-11-17T12:08:00,rvs,31.50
2022-11-17T12:09:00,rvs,34.00
2022-11-17T12:10:00,rvs,27.87
2022-11-17T12:11:00,rvs,30.59
2022-11-17T12:12:00,rvs,32.57
2022-11-17T12:13:00,rvs,36.98
2022-11-17T12:14:00,rvs,37.80
2022-11-17T12:15:00,rvs,39.08
2022-11-17T12:16:00,rvs,44.37
2022-11-17T12:17:00,rvs,57.55
2022-11-17T12:18:00,rvs,58.29
2022-11-17T12:19:00,rvs,58.46
2022-11-17T12:20:00,rvs,58.72
2022-11-17T12:21:00,rvs,59.02
2022-11-17T12:22:00,rvs,33.50
2022-11-17T12:23:00,rvs,33.81
2022-11-17T12:24:00,rvs,31.72
2022-11-17T12:25:00,rvs,32.62
2022-11-17T12:26:00,rvs,31.14
2022-11-17T12:27:00,rvs,31.52
2022-11-17T12:28:00,rvs,30.77
2022-11-17T12:29:00,rvs,33.36
2022-11-17T12:30:00,rvs,34.33
2022-11-17T12:31:00,rvs,35.85
2022-11-17T12:32:00,rvs,36.39
2022-11-17T12:33:00,rvs,36.24
2022-11-17T12:34:00,rvs,35.60
2022-11-17T12:35:00,rvs,33.81
2022-11-17T12:36:00,rvs,36.18
2022-11-17T12:37:00,rvs,35.27
2022-11-17T12:38:00,rvs,34.68
2022-11-17T12:39:00,rvs,34.82
2022-11-17T12:40:00,rvs,34.72
2022-11-17T12:41:00,rvs,30.59
2022-11-17T12:42:00,rvs,25.24
2022-11-17T12:43:00,rvs,23.93
2022-11-17T12:44:00,rvs,22.59
2022-11-17T12:45:00,rvs,22.58
2022-11-17T12:46:00,rvs,22.79
2022-11-17T12:47:00,rvs,42.02
2022-11-17T12:48:00,rvs,26.02
2022-11-17T12:49:00,rvs,26.77
2022-11-17T12:50:00,rvs,26.95
2022-11-17T12:51:00,rvs,39.25
2022-11-17T12:52:00,rvs,50.91
2022-11-17T12:53:00,rvs,52.12
2022-11-17T12:54:00,rvs,53.90
2022-11-17T12:55:00,rvs,51.54
2022-11-17T12:56:00,rvs,52.07
2022-11-17T12:57:00,rvs,52.43
2022-11-17T12:58:00,rvs,79.77
2022-11-17T12:59:00,rvs,74.89
2022-11-17T13:00:00,rvs,77.82
2022-11-17T13:01:00,rvs,70.86
2022-11-17T13:02:00,rvs,57.67
2022-11-17T13:03:00,rvs,57.43
2022-11-17T13:04:00,rvs,54.18
2022-11-17T13:05:00,rvs,52.99
2022-11-17T13:06:00,rvs,76.08
2022-11-17T13:07:00,rvs,79.53
2022-11-17T13:08:00,rvs,76.53
2022-11-17T13:09:00,rvs,62.93
2022-11-17T13:10:00,rvs,56.14
2022-11-17T13:11:00,rvs,58.08
2022-11-17T13:12:00,rvs,62.21
2022-11-17T13:13:00,rvs,58.06
2022-11-17T13:14:00,rvs,60.28
2022-11-17T13:15:00,rvs,63.41
2022-11-17T13:16:00,rvs,40.64
2022-11-17T13:17:00,rvs,39.40
2022-11-17T13:18:00,rvs,42.69
2022-11-17T13:19:00,rvs,44.60
2022-11-17T13:20:00,rvs,50.81
2022-11-17T13:21:00,rvs,61.95
2022-11-17T13:22:00,rvs,66.41
2022-11-17T13:23:00,rvs,66.20
2022-11-17T13:24:00,rvs,67.96
2022-11-17T13:25:00,rvs,69.11
2022-11-17T13:26:00,rvs,51.01
2022-11-17T13:27:00,rvs,58.73
2022-11-17T13:28:00,rvs,60.72
2022-11-17T13:29:00,rvs,54.75
2022-11-17T13:30:00,rvs,60.15
2022-11-17T13:31:00,rvs,57.32
2022-11-17T13:32:00,rvs,58.36
2022-11-17T13:33:00,rvs,60.01
2022-11-17T13:34:00,rvs,60.56
2022-11-17T13:35:00,rvs,53.48
2022-11-17T13:36:00,rvs,61.74
2022-11-17T13:37:00,rvs,61.44
2022-11-17T13:38:00,rvs,66.90
2022-11-17T13:39:00,rvs,41.41
2022-11-17T13:40:00,rvs,39.74
2022-11-17T13:41:00,rvs,42.60
2022-11-17T13:42:00,rvs,32.51
2022-11-17T13:43:00,rvs,35.07
2022-11-17T13:44:00,rvs,26.08
2022-11-17T13:45:00,rvs,30.18
2022-11-17T13:46:00,rvs,33.60
2022-11-17T13:47:00,rvs,28.52
2022-11-17T13:48:00,rvs,16.25
2022-11-17T13:49:00,rvs,17.02
2022-11-17T13:50:00,rvs,18.71
2022-11-17T13:51:00,rvs,22.21
2022-11-17T13:52:00,rvs,27.87
2022-11-17T13:53:00,rvs,29.93
2022-11-17T13:54:00,rvs,28.37
2022-11-17T13:55:00,rvs,28.05
2022-11-17T13:56:00,rvs,35.34
2022-11-17T13:57:00,rvs,38.40
2022-11-17T13:58:00,rvs,39.90
2022-11-17T13:59:00,rvs,39.29
2022-11-17T14:00:00,rvs,38.92
2022-11-17T14:01:00,rvs,39.11
2022-11-17T14:02:00,rvs,35.64
2022-11-17T14:03:00,rvs,24.67
2022-11-17T14:04:00,rvs,22.48
2022-11-17T14:05:00,rvs,20.98
2022-11-17T14:06:00,rvs,24.79
2022-11-17T14:07:00,rvs,23.99
2022-11-17T14:08:00,rvs,18.49
2022-11-17T14:09:00,rvs,22.18
2022-11-17T14:10:00,rvs,25.06
2022-11-17T14:11:00,rvs,25.73
2022-11-17T14:12:00,rvs,18.48
2022-11-17T14:13:00,rvs,19.32
2022-11-17T14:14:00,rvs,20.12
2022-11-17T14:15:00,rvs,19.16
2022-11-17T14:16:00,rvs,21.98
2022-11-17T14:17:00,rvs,23.45
2022-11-17T14:18:00,rvs,20.99
2022-11-17T14:19:00,rvs,19.19
2022-11-17T14:20:00,rvs,22.30
2022-11-17T14:21:00,rvs,25.82
2022-11-17T14:22:00,rvs,26.19
2022-11-17T14:23:00,rvs,22.07
2022-11-17T14:24:00,rvs,19.14
2022-11-17T14:25:00,rvs,27.71
2022-11-17T14:26:00,rvs,28.56
2022-11-17T14:27:00,rvs,28.98
2022-11-17T14:28:00,rvs,26.31
2022-11-17T14:29:00,rvs,25.94
2022-11-17T14:30:00,rvs,30.61
2022-11-17T14:31:00,rvs,22.44
2022-11-17T14:32:00,rvs,32.98
2022-11-17T14:33:00,rvs,32.14
2022-11-17T14:34:00,rvs,35.37
2022-11-17T14:35:00,rvs,32.88
2022-11-17T14:36:00,rvs,16.68
2022-11-17T14:37:00,rvs,12.96
2022-11-17T14:38:00,rvs,12.69
2022-11-17T14:39:00,rvs,21.10
2022-11-17T14:40:00,rvs,24.64
2022-11-17T14:41:00,rvs,24.88
2022-11-17T14:42:00,rvs,28.39
2022-11-17T14:43:00,rvs,39.11
2022-11-17T14:44:00,rvs,39.80
2022-11-17T14:45:00,rvs,48.26
2022-11-17T14:46:00,rvs,47.77
2022-11-17T14:47:00,rvs,47.18
2022-11-17T14:48:00,rvs,45.37
2022-11-17T14:49:00,rvs,40.33
2022-11-17T14:50:00,rvs,36.48
2022-11-17T14:51:00,rvs,36.93
2022-11-17T14:52:00,rvs,40.88
2022-11-17T14:53:00,rvs,43.59
2022-11-17T14:54:00,rvs,48.90
2022-11-17T14:55:00,rvs,43.98
2022-11-17T14:56:00,rvs,49.91
2022-11-17T14:57:00,rvs,66.47
2022-11-17T14:58:00,rvs,63.19
2022-11-17T14:59:00,rvs,63.92
2022-11-17T15:00:00,rvs,71.46
2022-11-17T15:01:00,rvs,67.81
2022-11-17T15:02:00,rvs,46.23
2022-11-17T15:03:00,rvs,42.90
2022-11-17T15:04:00,rvs,44.33
2022-11-17T15:05:00,rvs,44.20
2022-11-17T15:06:00,rvs,46.05
2022-11-17T15:07:00,rvs,44.03
2022-11-17T15:08:00,rvs,48.14
2022-11-17T15:09:00,rvs,34.98
2022-11-17T15:10:00,rvs,35.41
2022-11-17T15:11:00,rvs,36.79
2022-11-17T15:12:00,rvs,41.23
2022-11-17T15:13:00,rvs,43.24
2022-11-17T15:14:00,rvs,44.75
2022-11-17T15:15:00,rvs,39.67
2022-11-17T15:16:00,rvs,39.03
2022-11-17T15:17:00,rvs,38.01
2022-11-17T15:18:00,rvs,40.60
2022-11-17T15:19:00,rvs,39.82
2022-11-17T15:20:00,rvs,37.97
2022-11-17T15:21:00,rvs,31.24
2022-11-17T15:22:00,rvs,30.70
2022-11-17T15:23:00,rvs,30.55
2022-11-17T15:24:00,rvs,30.26
2022-11-17T15:25:00,rvs,29.89
2022-11-17T15:26:00,rvs,30.38
2022-11-17T15:27:00,rvs,31.80
2022-11-17T15:28:00,rvs,32.31
2022-11-17T15:29:00,rvs,32.92
2022-11-17T15:30:00,rvs,52.37
2022-11-17T15:31:00,rvs,50.03
2022-11-17T15:32:00,rvs,50.31
2022-11-17T15:33:00,rvs,50.84
2022-11-17T15:34:00,rvs,31.31
2022-11-17T15:35:00,rvs,31.28
2022-11-17T15:36:00,rvs,32.62
2022-11-17T15:37:00,rvs,28.33
2022-11-17T15:38:00,rvs,34.19
2022-11-17T15:39:00,rvs,29.11
2022-11-17T15:40:00,rvs,30.79
2022-11-17T15:41:00,rvs,32.90
2022-11-17T15:42:00,rvs,30.04
2022-11-17T15:43:00,rvs,24.61
2022-11-17T15:44:00,rvs,31.90
2022-11-17T15:45:00,rvs,38.25
2022-11-17T15:46:00,rvs,36.01
2022-11-17T15:47:00,rvs,38.36
2022-11-17T15:48:00,rvs,38.38
2022-11-17T15:49:00,rvs,34.59
2022-11-17T15:50:00,rvs,33.83
2022-11-17T15:51:00,rvs,29.83
2022-11-17T15:52:00,rvs,29.93
2022-11-17T15:53:00,rvs,29.64
2022-11-17T15:54:00,rvs,29.61
2022-11-17T15:55:00,rvs,28.28
2022-11-17T15:56:00,rvs,31.81
2022-11-17T15:57:00,rvs,31.88
2022-11-17T15:58:00,rvs,31.25
2022-11-17T15:59:00,rvs,35.37
2022-11-17T16:00:00,rvs,38.48
2022-11-17T16:01:00,rvs,42.37
2022-11-17T16:02:00,rvs,47.73
2022-11-17T16:03:00,rvs,46.33
2022-11-17T16:04:00,rvs,41.37
2022-11-17T16:05:00,rvs,64.80
2022-11-17T16:06:00,rvs,47.42
2022-11-17T16:07:00,rvs,50.43
2022-11-17T16:08:00,rvs,50.69
2022-11-17T16:09:00,rvs,34.73
2022-11-17T16:10:00,rvs,36.77
2022-11-17T16:11:00,rvs,37.60
2022-11-17T16:12:00,rvs,46.39
2022-11-17T16:13:00,rvs,54.72
2022-11-17T16:14:00,rvs,64.89
2022-11-17T16:15:00,rvs,65.58
2022-11-17T16:16:00,rvs,72.03
2022-11-17T16:17:00,rvs,66.33
2022-11-17T16:18:00,rvs,67.44
2022-11-17T16:19:00,rvs,74.42
2022-11-17T16:20:00,rvs,86.59
2022-11-17T16:21:00,rvs,85.51
2022-11-17T16:22:00,rvs,103.62
2022-11-17T16:23:00,rvs,98.97
2022-11-17T16:24:00,rvs,99.42
2022-11-17T16:25:00,rvs,99.69
2022-11-17T16:26:00,rvs,73.49
2022-11-17T16:27:00,rvs,59.45
2022-11-17T16:28:00,rvs,62.85
2022-11-17T16:29:00,rvs,60.49
2022-11-17T16:30:00,rvs,60.17
2022-11-17T16:31:00,rvs,45.59
2022-11-17T16:32:00,rvs,41.40
2022-11-17T16:33:00,rvs,47.05
2022-11-17T16:34:00,rvs,54.63
2022-11-17T16:35:00,rvs,49.70
2022-11-17T16:36:00,rvs,53.69
2022-11-17T16:37:00,rvs,54.46
2022-11-17T16:38:00,rvs,67.98
2022-11-17T16:39:00,rvs,98.49
2022-11-17T16:40:00,rvs,81.11
2022-11-17T16:41:00,rvs,76.19
2022-11-17T16:42:00,rvs,80.11
2022-11-17T16:43:00,rvs,77.90
2022-11-17T16:44:00,rvs,77.10
2022-11-17T16:45:00,rvs,77.57
2022-11-17T16:46:00,rvs,74.04
2022-11-17T16:47:00,rvs,66.81
2022-11-17T16:48:00,rvs,62.90
2022-11-17T16:49:00,rvs,70.70
2022-11-17T16:50:00,rvs,69.59
2022-11-17T16:51:00,rvs,70.11
2022-11-17T16:52:00,rvs,66.53
2022-11-17T16:53:00,rvs,65.48
2022-11-17T16:54:00,rvs,60.44
2022-11-17T16:55:00,rvs,63.41
2022-11-17T16:56:00,rvs,72.20
2022-11-17T16:57:00,rvs,71.11
2022-11-17T16:58:00,rvs,69.60
2022-11-17T16:59:00,rvs,70.29
2022-11-17T17:00:00,rvs,76.29
2022-11-17T17:01:00,rvs,70.23
2022-11-17T17:02:00,rvs,57.73
2022-11-17T17:03:00,rvs,57.14
2022-11-17T17:04:00,rvs,61.16
2022-11-17T17:05:00,rvs,59.54
2022-11-17T17:06:00,rvs,62.74
2022-11-17T17:07:00,rvs,61.99
2022-11-17T17:08:00,rvs,73.94
2022-11-17T17:09:00,rvs,64.06
2022-11-17T17:10:00,rvs,58.77
2022-11-17T17:11:00,rvs,60.15
2022-11-17T17:12:00,rvs,60.92
2022-11-17T17:13:00,rvs,63.06
2022-11-17T17:14:00,rvs,64.24
2022-11-17T17:15:00,rvs,59.66
2022-11-17T17:16:00,rvs,57.61
2022-11-17T17:17:00,rvs,50.09
2022-11-17T17:18:00,rvs,40.85
2022-11-17T17:19:00,rvs,40.14
2022-11-17T17:20:00,rvs,50.40
2022-11-17T17:21:00,rvs,51.14
2022-11-17T17:22:00,rvs,51.95
2022-11-17T17:23:00,rvs,47.92
2022-11-17T17:24:00,rvs,48.84
2022-11-17T17:25:00,rvs,64.55
2022-11-17T17:26:00,rvs,72.52
2022-11-17T17:27:00,rvs,68.60
2022-11-17T17:28:00,rvs,74.47
2022-11-17T17:29:00,rvs,77.00
2022-11-17T17:30:00,rvs,74.62
2022-11-17T17:31:00,rvs,83.48
2022-11-17T17:32:00,rvs,88.88
2022-11-17T17:33:00,rvs,104.78
2022-11-17T17:34:00,rvs,76.70
2022-11-17T17:35:00,rvs,81.53
2022-11-17T17:36:00,rvs,77.72
2022-11-17T17:37:00,rvs,77.40
2022-11-17T17:38:00,rvs,85.04
2022-11-17T17:39:00,rvs,97.23
2022-11-17T17:40:00,rvs,71.41
2022-11-17T17:41:00,rvs,73.80
2022-11-17T17:42:00,rvs,72.25
2022-11-17T17:43:00,rvs,75.16
2022-11-17T17:44:00,rvs,57.83
2022-11-17T17:45:00,rvs,51.47
2022-11-17T17:46:00,rvs,51.70
2022-11-17T17:47:00,rvs,55.14
2022-11-17T17:48:00,rvs,55.30
2022-11-17T17:49:00,rvs,53.57
2022-11-17T17:50:00,rvs,65.22
2022-11-17T17:51:00,rvs,68.27
2022-11-17T17:52:00,rvs,67.85
2022-11-17T17:53:00,rvs,63.79
2022-11-17T17:54:00,rvs,63.45
2022-11-17T17:55:00,rvs,63.25
2022-11-17T17:56:00,rvs,64.30
2022-11-17T17:57:00,rvs,64.29
2022-11-17T17:58:00,rvs,63.89
2022-11-17T17:59:00,rvs,58.50
2022-11-17T18:00:00,rvs,59.58
2022-11-17T18:01:00,rvs,67.97
2022-11-17T18:02:00,rvs,81.09
2022-11-17T18:03:00,rvs,75.62
2022-11-17T18:04:00,rvs,79.32
2022-11-17T18:05:00,rvs,74.23
2022-11-17T18:06:00,rvs,74.77
2022-11-17T18:07:00,rvs,71.35
2022-11-17T18:08:00,rvs,64.82
2022-11-17T18:09:00,rvs,48.15
2022-11-17T18:10:00,rvs,45.72
2022-11-17T18:11:00,rvs,40.65
2022-11-17T18:12:00,rvs,45.97
2022-11-17T18:13:00,rvs,44.66
2022-11-17T18:14:00,rvs,38.73
2022-11-17T18:15:00,rvs,37.21
2022-11-17T18:16:00,rvs,45.92
2022-11-17T18:17:00,rvs,45.74
2022-11-17T18:18:00,rvs,36.20
2022-11-17T18:19:00,rvs,39.97
2022-11-17T18:20:00,rvs,44.51
2022-11-17T18:21:00,rvs,35.59
2022-11-17T18:22:00,rvs,34.91
2022-11-17T18:23:00,rvs,33.89
2022-11-17T18:24:00,rvs,27.03
2022-11-17T18:25:00,rvs,36.36
2022-11-17T18:26:00,rvs,44.77
2022-11-17T18:27:00,rvs,48.41
2022-11-17T18:28:00,rvs,54.38
2022-11-17T18:29:00,rvs,55.91
2022-11-17T18:30:00,rvs,46.12
2022-11-17T18:31:00,rvs,14.80
2022-11-17T18:32:00,rvs,15.44
2022-11-17T18:33:00,rvs,20.11
2022-11-17T18:34:00,rvs,19.33
2022-11-17T18:35:00,rvs,21.87
2022-11-17T18:36:00,rvs,17.21
2022-11-17T18:37:00,rvs,20.86
2022-11-17T18:38:00,rvs,25.87
2022-11-17T18:39:00,rvs,30.32
2022-11-17T18:40:00,rvs,32.33
2022-11-17T18:41:00,rvs,28.77
2022-11-17T18:42:00,rvs,22.42
2022-11-17T18:43:00,rvs,22.71
2022-11-17T18:44:00,rvs,46.61
2022-11-17T18:45:00,rvs,32.28
2022-11-17T18:46:00,rvs,32.64
2022-11-17T18:47:00,rvs,29.17
2022-11-17T18:48:00,rvs,27.00
2022-11-17T18:49:00,rvs,29.49
2022-11-17T18:50:00,rvs,32.95
2022-11-17T18:51:00,rvs,37.84
2022-11-17T18:52:00,rvs,35.48
2022-11-17T18:53:00,rvs,44.24
2022-11-17T18:54:00,rvs,50.34
2022-11-17T18:55:00,rvs,48.98
2022-11-17T18:56:00,rvs,48.47
2022-11-17T18:57:00,rvs,56.52
2022-11-17T18:58:00,rvs,56.63
2022-11-17T18:59:00,rvs,52.35
2022-11-17T19:00:00,rvs,50.05
2022-11-17T19:01:00,rvs,53.74
2022-11-17T19:02:00,rvs,49.59
2022-11-17T19:03:00,rvs,58.37
2022-11-17T19:04:00,rvs,42.19
2022-11-17T19:05:00,rvs,44.69
2022-11-17T19:06:00,rvs,51.83
2022-11-17T19:07:00,rvs,57.89
2022-11-17T19:08:00,rvs,64.15
2022-11-17T19:09:00,rvs,70.36
2022-11-17T19:10:00,rvs,38.08
2022-11-17T19:11:00,rvs,42.59
2022-11-17T19:12:00,rvs,41.19
2022-11-17T19:13:00,rvs,49.08
2022-11-17T19:14:00,rvs,48.33
2022-11-17T19:15:00,rvs,39.47
2022-11-17T19:16:00,rvs,49.10
2022-11-17T19:17:00,rvs,52.45
2022-11-17T19:18:00,rvs,52.65
2022-11-17T19:19:00,rvs,44.54
2022-11-17T19:20:00,rvs,49.97
2022-11-17T19:21:00,rvs,43.64
2022-11-17T19:22:00,rvs,51.30
2022-11-17T19:23:00,rvs,47.49
2022-11-17T19:24:00,rvs,45.24
2022-11-17T19:25:00,rvs,46.72
2022-11-17T19:26:00,rvs,48.64
2022-11-17T19:27:00,rvs,52.46
2022-11-17T19:28:00,rvs,55.13
2022-11-17T19:29:00,rvs,57.80
2022-11-17T19:30:00,rvs,50.02
2022-11-17T19:31:00,rvs,55.76
2022-11-17T19:32:00,rvs,44.81
2022-11-17T19:33:00,rvs,46.40
2022-11-17T19:34:00,rvs,54.83
2022-11-17T19:35:00,rvs,47.26
2022-11-17T19:36:00,rvs,50.78
2022-11-17T19:37:00,rvs,72.95
2022-11-17T19:38:00,rvs,50.31
2022-11-17T19:39:00,rvs,52.63
2022-11-17T19:40:00,rvs,58.12
2022-11-17T19:41:00,rvs,40.01
2022-11-17T19:42:00,rvs,44.12
2022-11-17T19:43:00,rvs,49.97
2022-11-17T19:44:00,rvs,39.91
2022-11-17T19:45:00,rvs,39.44
2022-11-17T19:46:00,rvs,44.85
2022-11-17T19:47:00,rvs,45.95
2022-11-17T19:48:00,rvs,48.50
2022-11-17T19:49:00,rvs,40.59
2022-11-17T19:50:00,rvs,44.64
2022-11-17T19:51:00,rvs,46.32
2022-11-17T19:52:00,rvs,45.42
2022-11-17T19:53:00,rvs,40.91
2022-11-17T19:54:00,rvs,52.66
2022-11-17T19:55:00,rvs,50.67
2022-11-17T19:56:00,rvs,44.22
2022-11-17T19:57:00,rvs,33.68
2022-11-17T19:58:00,rvs,22.94
2022-11-17T19:59:00,rvs,23.45
2022-11-17T20:00:00,rvs,29.46
2022-11-17T20:01:00,rvs,36.45
2022-11-17T20:02:00,rvs,40.01
2022-11-17T20:03:00,rvs,45.86
2022-11-17T20:04:00,rvs,43.62
2022-11-17T20:05:00,rvs,31.83
2022-11-17T20:06:00,rvs,31.64
2022-11-17T20:07:00,rvs,31.88
2022-11-17T20:08:00,rvs,34.17
2022-11-17T20:09:00,rvs,32.79
2022-11-17T20:10:00,rvs,27.12
2022-11-17T20:11:00,rvs,39.93
2022-11-17T20:12:00,rvs,45.60
2022-11-17T20:13:00,rvs,48.45
2022-11-17T20:14:00,rvs,50.44
2022-11-17T20:15:00,rvs,54.22
2022-11-17T20:16:00,rvs,36.63
2022-11-17T20:17:00,rvs,32.40
2022-11-17T20:18:00,rvs,36.91
2022-11-17T20:19:00,rvs,38.87
2022-11-17T20:20:00,rvs,51.36
2022-11-17T20:21:00,rvs,60.26
2022-11-17T20:22:00,rvs,54.26
2022-11-17T20:23:00,rvs,60.35
2022-11-17T20:24:00,rvs,35.32
2022-11-17T20:25:00,rvs,35.27
2022-11-17T20:26:00,rvs,38.33
2022-11-17T20:27:00,rvs,35.53
2022-11-17T20:28:00,rvs,41.31
2022-11-17T20:29:00,rvs,44.83
2022-11-17T20:30:00,rvs,39.65
2022-11-17T20:31:00,rvs,51.31
2022-11-17T20:32:00,rvs,56.82
2022-11-17T20:33:00,rvs,64.97
2022-11-17T20:34:00,rvs,76.93
2022-11-17T20:35:00,rvs,79.95
2022-11-17T20:36:00,rvs,79.13
2022-11-17T20:37:00,rvs,63.44
2022-11-17T20:38:00,rvs,69.76
2022-11-17T20:39:00,rvs,46.24
2022-11-17T20:40:00,rvs,46.90
2022-11-17T20:41:00,rvs,42.14
2022-11-17T20:42:00,rvs,44.17
2022-11-17T20:43:00,rvs,47.55
2022-11-17T20:44:00,rvs,56.99
2022-11-17T20:45:00,rvs,63.43
2022-11-17T20:46:00,rvs,65.50
2022-11-17T20:47:00,rvs,48.11
2022-11-17T20:48:00,rvs,50.37
2022-11-17T20:49:00,rvs,51.75
2022-11-17T20:50:00,rvs,50.23
2022-11-17T20:51:00,rvs,76.42
2022-11-17T20:52:00,rvs,43.27
2022-11-17T20:53:00,rvs,51.00
2022-11-17T20:54:00,rvs,50.31
2022-11-17T20:55:00,rvs,64.96
2022-11-17T20:56:00,rvs,60.73
2022-11-17T20:57:00,rvs,66.69
2022-11-17T20:58:00,rvs,57.15
2022-11-17T20:59:00,rvs,56.76
2022-11-17T21:00:00,rvs,51.64
2022-11-17T21:01:00,rvs,60.85
2022-11-17T21:02:00,rvs,71.78
2022-11-17T21:03:00,rvs,50.84
2022-11-17T21:04:00,rvs,52.19
2022-11-17T21:05:00,rvs,48.84
2022-11-17T21:06:00,rvs,39.18
2022-11-17T21:07:00,rvs,38.02
2022-11-17T21:08:00,rvs,32.95
2022-11-17T21:09:00,rvs,38.47
2022-11-17T21:10:00,rvs,40.33
2022-11-17T21:11:00,rvs,32.23
2022-11-17T21:12:00,rvs,36.07
2022-11-17T21:13:00,rvs,38.32
2022-11-17T21:14:00,rvs,62.63
2022-11-17T21:15:00,rvs,47.35
2022-11-17T21:16:00,rvs,49.04
2022-11-17T21:17:00,rvs,50.57
2022-11-17T21:18:00,rvs,48.31
2022-11-17T21:19:00,rvs,41.85
2022-11-17T21:20:00,rvs,25.99
2022-11-17T21:21:00,rvs,24.19
2022-11-17T21:22:00,rvs,28.19
2022-11-17T21:23:00,rvs,29.84
2022-11-17T21:24:00,rvs,24.95
2022-11-17T21:25:00,rvs,29.20
2022-11-17T21:26:00,rvs,37.97
2022-11-17T21:27:00,rvs,44.57
2022-11-17T21:28:00,rvs,48.73
2022-11-17T21:29:00,rvs,53.53
2022-11-17T21:30:00,rvs,51.00
2022-11-17T21:31:00,rvs,57.75
2022-11-17T21:32:00,rvs,60.14
2022-11-17T21:33:00,rvs,53.22
2022-11-17T21:34:00,rvs,53.17
2022-11-17T21:35:00,rvs,52.93
2022-11-17T21:36:00,rvs,41.91
2022-11-17T21:37:00,rvs,40.18
2022-11-17T21:38:00,rvs,40.31
2022-11-17T21:39:00,rvs,39.25
2022-11-17T21:40:00,rvs,55.07
2022-11-17T21:41:00,rvs,55.46
2022-11-17T21:42:00,rvs,50.63
2022-11-17T21:43:00,rvs,50.52
2022-11-17T21:44:00,rvs,34.64
2022-11-17T21:45:00,rvs,35.75
2022-11-17T21:46:00,rvs,46.68
2022-11-17T21:47:00,rvs,43.77
2022-11-17T21:48:00,rvs,48.91
2022-11-17T21:49:00,rvs,49.07
2022-11-17T21:50:00,rvs,50.42
2022-11-17T21:51:00,rvs,63.38
2022-11-17T21:52:00,rvs,61.25
2022-11-17T21:53:00,rvs,75.04
2022-11-17T21:54:00,rvs,83.45
2022-11-17T21:55:00,rvs,82.54
2022-11-17T21:56:00,rvs,84.08
2022-11-17T21:57:00,rvs,82.46
2022-11-17T21:58:00,rvs,51.56
2022-11-17T21:59:00,rvs,53.48
2022-11-17T22:00:00,rvs,63.44
2022-11-17T22:01:00,rvs,58.45
2022-11-17T22:02:00,rvs,62.37
2022-11-17T22:03:00,rvs,65.37
2022-11-17T22:04:00,rvs,61.58
2022-11-17T22:05:00,rvs,54.40
2022-11-17T22:06:00,rvs,44.97
2022-11-17T22:07:00,rvs,54.70
2022-11-17T22:08:00,rvs,60.42
2022-11-17T22:09:00,rvs,68.03
2022-11-17T22:10:00,rvs,75.34
2022-11-17T22:11:00,rvs,71.27
