#datetime,building,power
2022-01-26T20:29:00,pkn,2.40
2022-01-26T20:31:00,pkn,2.40
2022-01-26T20:33:00,pkn,1.20
2022-01-26T20:35:00,pkn,2.40
2022-01-26T20:36:00,pkn,1.20
2022-01-26T20:38:00,pkn,1.20
2022-01-26T20:39:00,pkn,1.20
2022-01-26T20:41:00,pkn,2.40
2022-01-26T20:43:00,pkn,1.20
2022-01-26T20:44:00,pkn,1.20
2022-01-26T20:46:00,pkn,2.40
2022-01-26T20:48:00,pkn,1.20
2022-01-26T20:50:00,pkn,4.80
2022-01-26T20:51:00,pkn,4.80
2022-01-26T20:53:00,pkn,9.60
2022-01-26T20:55:00,pkn,10.80
2022-01-26T20:57:00,pkn,12.00
2022-01-26T20:58:00,pkn,3.60
2022-01-26T21:00:00,pkn,7.20
2022-01-26T21:02:00,pkn,3.60
2022-01-26T21:04:00,pkn,3.60
2022-01-26T21:05:00,pkn,2.40
2022-01-26T21:07:00,pkn,3.60
2022-01-26T21:09:00,pkn,2.40
2022-01-26T21:11:00,pkn,2.40
2022-01-26T21:13:00,pkn,2.40
2022-01-26T21:14:00,pkn,1.20
2022-01-26T21:16:00,pkn,2.40
2022-01-26T21:17:00,pkn,1.20
2022-01-26T21:19:00,pkn,2.40
2022-01-26T21:20:00,pkn,1.20
2022-01-26T21:22:00,pkn,3.60
2022-01-26T21:24:00,pkn,6.00
2022-01-26T21:26:00,pkn,3.60
2022-01-26T21:27:00,pkn,1.20
2022-01-26T21:29:00,pkn,1.20
2022-01-26T21:31:00,pkn,4.80
2022-01-26T21:33:00,pkn,10.80
2022-01-26T21:35:00,pkn,10.80
2022-01-26T21:37:00,pkn,10.80
2022-01-26T21:38:00,pkn,4.80
2022-01-26T21:40:00,pkn,4.80
2022-01-26T21:41:00,pkn,1.20
2022-01-26T21:43:00,pkn,2.40
2022-01-26T21:45:00,pkn,2.40
2022-01-26T21:47:00,pkn,2.40
2022-01-26T21:50:00,pkn,2.40
2022-01-26T21:52:00,pkn,3.60
2022-01-26T21:54:00,pkn,4.80
2022-01-26T21:56:00,pkn,4.80
2022-01-26T21:58:00,pkn,7.20
2022-01-26T21:59:00,pkn,3.60
2022-01-26T22:01:00,pkn,6.00
2022-01-26T22:03:00,pkn,3.60
2022-01-26T22:05:00,pkn,3.60
2022-01-26T22:07:00,pkn,2.40
2022-01-26T22:09:00,pkn,2.40
2022-01-26T22:11:00,pkn,7.20
2022-01-26T22:13:00,pkn,10.80
2022-01-26T22:14:00,pkn,1.20
2022-01-26T22:15:00,pkn,8.40
2022-01-26T22:16:00,pkn,2.40
2022-01-26T22:17:00,pkn,9.60
2022-01-26T22:19:00,pkn,10.80
2022-01-26T22:21:00,pkn,9.60
2022-01-26T22:22:00,pkn,6.00
2022-01-26T22:24:00,pkn,14.40
2022-01-26T22:26:00,pkn,10.80
2022-01-26T22:27:00,pkn,6.00
2022-01-26T22:29:00,pkn,13.20
2022-01-26T22:31:00,pkn,10.80
2022-01-26T22:33:00,pkn,10.80
2022-01-26T22:35:00,pkn,10.80
2022-01-26T22:36:00,pkn,4.80
2022-01-26T22:38:00,pkn,9.60
2022-01-26T22:40:00,pkn,10.80
2022-01-26T22:42:00,pkn,10.80
2022-01-26T22:43:00,pkn,4.80
2022-01-26T22:45:00,pkn,9.60
2022-01-26T22:46:00,pkn,4.80
2022-01-26T22:48:00,pkn,9.60
2022-01-26T22:50:00,pkn,7.20
2022-01-26T22:53:00,pkn,2.40
2022-01-26T22:55:00,pkn,1.20
2022-01-26T22:57:00,pkn,2.40
2022-01-26T22:59:00,pkn,1.20
2022-01-26T23:00:00,pkn,1.20
2022-01-26T23:02:00,pkn,4.80
2022-01-26T23:04:00,pkn,10.80
2022-01-26T23:05:00,pkn,4.80
2022-01-26T23:07:00,pkn,9.60
2022-01-26T23:08:00,pkn,6.00
2022-01-26T23:10:00,pkn,9.60
2022-01-26T23:11:00,pkn,4.80
2022-01-26T23:13:00,pkn,9.60
2022-01-26T23:15:00,pkn,8.40
2022-01-26T23:16:00,pkn,1.20
2022-01-26T23:18:00,pkn,1.20
2022-01-26T23:20:00,pkn,2.40
2022-01-26T23:22:00,pkn,1.20
2022-01-26T23:24:00,pkn,2.40
2022-01-26T23:25:00,pkn,2.40
2022-01-26T23:27:00,pkn,6.00
2022-01-26T23:29:00,pkn,3.60
2022-01-26T23:31:00,pkn,3.60
2022-01-26T23:33:00,pkn,9.60
2022-01-26T23:35:00,pkn,10.80
2022-01-26T23:36:00,pkn,4.80
2022-01-26T23:38:00,pkn,9.60
2022-01-26T23:39:00,pkn,6.00
2022-01-26T23:41:00,pkn,9.60
2022-01-26T23:43:00,pkn,4.80
2022-01-26T23:45:00,pkn,1.20
2022-01-26T23:46:00,pkn,1.20
2022-01-26T23:48:00,pkn,1.20
2022-01-26T23:49:00,pkn,1.20
2022-01-26T23:51:00,pkn,1.20
2022-01-26T23:53:00,pkn,1.20
2022-01-26T23:55:00,pkn,2.40
2022-01-26T23:57:00,pkn,1.20
2022-01-26T23:58:00,pkn,1.20
