#datetime,building,power
2022-08-24T11:06:00,mcc,66.08
2022-08-24T11:07:00,mcc,74.07
2022-08-24T11:08:00,mcc,66.40
2022-08-24T11:09:00,mcc,81.50
2022-08-24T11:10:00,mcc,73.17
2022-08-24T11:11:00,mcc,76.28
2022-08-24T11:12:00,mcc,77.79
2022-08-24T11:13:00,mcc,78.94
2022-08-24T11:14:00,mcc,80.15
2022-08-24T11:15:00,mcc,78.62
2022-08-24T11:16:00,mcc,82.25
2022-08-24T11:17:00,mcc,71.94
2022-08-24T11:18:00,mcc,84.00
2022-08-24T11:19:00,mcc,87.00
2022-08-24T11:20:00,mcc,85.96
2022-08-24T11:21:00,mcc,75.35
2022-08-24T11:22:00,mcc,72.35
2022-08-24T11:23:00,mcc,71.66
2022-08-24T11:24:00,mcc,73.96
2022-08-24T11:25:00,mcc,70.84
2022-08-24T11:26:00,mcc,71.80
2022-08-24T11:27:00,mcc,79.38
2022-08-24T11:28:00,mcc,84.92
2022-08-24T11:29:00,mcc,69.21
2022-08-24T11:30:00,mcc,67.21
2022-08-24T11:31:00,mcc,67.37
2022-08-24T11:32:00,mcc,65.00
2022-08-24T11:33:00,mcc,67.25
2022-08-24T11:34:00,mcc,66.86
2022-08-24T11:35:00,mcc,65.47
2022-08-24T11:36:00,mcc,64.52
2022-08-24T11:37:00,mcc,68.99
2022-08-24T11:38:00,mcc,67.06
2022-08-24T11:39:00,mcc,66.52
2022-08-24T11:40:00,mcc,64.90
2022-08-24T11:41:00,mcc,64.32
2022-08-24T11:42:00,mcc,77.42
2022-08-24T11:43:00,mcc,64.72
2022-08-24T11:44:00,mcc,65.07
2022-08-24T11:45:00,mcc,65.02
2022-08-24T11:46:00,mcc,66.26
2022-08-24T11:47:00,mcc,72.20
2022-08-24T11:48:00,mcc,67.72
2022-08-24T11:49:00,mcc,67.71
2022-08-24T11:50:00,mcc,70.67
2022-08-24T11:51:00,mcc,68.67
2022-08-24T11:52:00,mcc,69.27
2022-08-24T11:53:00,mcc,66.36
2022-08-24T11:54:00,mcc,67.87
2022-08-24T11:55:00,mcc,68.75
2022-08-24T11:56:00,mcc,67.41
2022-08-24T11:57:00,mcc,67.59
2022-08-24T11:58:00,mcc,66.44
2022-08-24T11:59:00,mcc,66.64
2022-08-24T12:00:00,mcc,67.96
2022-08-24T12:01:00,mcc,66.35
2022-08-24T12:02:00,mcc,66.41
2022-08-24T12:03:00,mcc,66.72
2022-08-24T12:04:00,mcc,66.83
2022-08-24T12:05:00,mcc,67.61
2022-08-24T12:06:00,mcc,65.31
2022-08-24T12:07:00,mcc,68.53
2022-08-24T12:08:00,mcc,68.02
2022-08-24T12:09:00,mcc,70.89
2022-08-24T12:10:00,mcc,73.15
2022-08-24T12:11:00,mcc,72.96
2022-08-24T12:12:00,mcc,72.73
2022-08-24T12:13:00,mcc,72.03
2022-08-24T12:14:00,mcc,72.21
2022-08-24T12:15:00,mcc,75.06
2022-08-24T12:16:00,mcc,68.87
2022-08-24T12:17:00,mcc,67.73
2022-08-24T12:18:00,mcc,72.06
2022-08-24T12:19:00,mcc,68.34
2022-08-24T12:20:00,mcc,68.51
2022-08-24T12:21:00,mcc,67.90
2022-08-24T12:22:00,mcc,67.93
2022-08-24T12:23:00,mcc,67.34
2022-08-24T12:24:00,mcc,65.92
2022-08-24T12:25:00,mcc,66.14
2022-08-24T12:26:00,mcc,69.48
2022-08-24T12:27:00,mcc,68.15
2022-08-24T12:28:00,mcc,68.42
2022-08-24T12:29:00,mcc,67.59
2022-08-24T12:30:00,mcc,69.16
2022-08-24T12:31:00,mcc,70.64
2022-08-24T12:32:00,mcc,67.90
2022-08-24T12:33:00,mcc,65.63
2022-08-24T12:34:00,mcc,65.36
2022-08-24T12:35:00,mcc,64.08
2022-08-24T12:36:00,mcc,65.82
2022-08-24T12:37:00,mcc,66.11
2022-08-24T12:38:00,mcc,67.74
2022-08-24T12:39:00,mcc,71.03
2022-08-24T12:40:00,mcc,71.03
2022-08-24T12:41:00,mcc,71.07
2022-08-24T12:42:00,mcc,71.11
2022-08-24T12:43:00,mcc,78.73
2022-08-24T12:44:00,mcc,72.20
2022-08-24T12:45:00,mcc,71.52
2022-08-24T12:46:00,mcc,71.46
2022-08-24T12:47:00,mcc,69.11
2022-08-24T12:48:00,mcc,67.81
2022-08-24T12:49:00,mcc,69.39
2022-08-24T12:50:00,mcc,67.51
2022-08-24T12:51:00,mcc,67.55
2022-08-24T12:52:00,mcc,66.70
2022-08-24T12:53:00,mcc,66.55
2022-08-24T12:54:00,mcc,65.88
2022-08-24T12:55:00,mcc,64.93
2022-08-24T12:56:00,mcc,67.70
2022-08-24T12:57:00,mcc,65.51
2022-08-24T12:58:00,mcc,66.62
2022-08-24T12:59:00,mcc,70.29
2022-08-24T13:00:00,mcc,68.55
2022-08-24T13:01:00,mcc,76.14
2022-08-24T13:02:00,mcc,79.13
2022-08-24T13:03:00,mcc,66.47
2022-08-24T13:04:00,mcc,71.45
2022-08-24T13:05:00,mcc,69.44
2022-08-24T13:06:00,mcc,68.37
2022-08-24T13:07:00,mcc,66.63
2022-08-24T13:08:00,mcc,70.63
2022-08-24T13:09:00,mcc,70.97
2022-08-24T13:10:00,mcc,69.53
2022-08-24T13:11:00,mcc,71.37
2022-08-24T13:12:00,mcc,70.10
2022-08-24T13:13:00,mcc,69.08
2022-08-24T13:14:00,mcc,69.53
2022-08-24T13:15:00,mcc,68.26
2022-08-24T13:16:00,mcc,70.88
2022-08-24T13:17:00,mcc,70.48
2022-08-24T13:18:00,mcc,67.33
2022-08-24T13:19:00,mcc,67.83
2022-08-24T13:20:00,mcc,73.50
2022-08-24T13:21:00,mcc,65.17
2022-08-24T13:22:00,mcc,67.78
2022-08-24T13:23:00,mcc,67.64
2022-08-24T13:24:00,mcc,67.33
2022-08-24T13:25:00,mcc,66.58
2022-08-24T13:26:00,mcc,64.44
2022-08-24T13:27:00,mcc,66.93
2022-08-24T13:28:00,mcc,62.98
2022-08-24T13:29:00,mcc,64.77
2022-08-24T13:30:00,mcc,67.16
2022-08-24T13:31:00,mcc,65.02
2022-08-24T13:32:00,mcc,80.15
2022-08-24T13:33:00,mcc,59.70
2022-08-24T13:34:00,mcc,58.51
2022-08-24T13:35:00,mcc,63.09
2022-08-24T13:36:00,mcc,61.93
2022-08-24T13:37:00,mcc,60.17
2022-08-24T13:38:00,mcc,62.89
2022-08-24T13:39:00,mcc,63.40
2022-08-24T13:40:00,mcc,61.47
2022-08-24T13:41:00,mcc,60.56
2022-08-24T13:42:00,mcc,60.70
2022-08-24T13:43:00,mcc,63.45
2022-08-24T13:44:00,mcc,60.43
2022-08-24T13:45:00,mcc,62.67
2022-08-24T13:46:00,mcc,60.75
2022-08-24T13:47:00,mcc,61.90
2022-08-24T13:48:00,mcc,64.55
2022-08-24T13:49:00,mcc,62.20
2022-08-24T13:50:00,mcc,60.82
2022-08-24T13:51:00,mcc,61.42
2022-08-24T13:52:00,mcc,60.95
2022-08-24T13:53:00,mcc,62.10
2022-08-24T13:54:00,mcc,64.18
2022-08-24T13:55:00,mcc,64.14
2022-08-24T13:56:00,mcc,65.86
2022-08-24T13:57:00,mcc,65.22
2022-08-24T13:58:00,mcc,63.40
2022-08-24T13:59:00,mcc,63.50
2022-08-24T14:00:00,mcc,63.73
2022-08-24T14:01:00,mcc,67.64
2022-08-24T14:02:00,mcc,65.98
2022-08-24T14:03:00,mcc,64.93
2022-08-24T14:04:00,mcc,67.08
2022-08-24T14:05:00,mcc,64.81
2022-08-24T14:06:00,mcc,65.96
2022-08-24T14:07:00,mcc,65.80
2022-08-24T14:08:00,mcc,77.59
2022-08-24T14:09:00,mcc,78.33
2022-08-24T14:10:00,mcc,75.99
2022-08-24T14:11:00,mcc,75.49
2022-08-24T14:12:00,mcc,65.56
2022-08-24T14:13:00,mcc,63.19
2022-08-24T14:14:00,mcc,65.02
2022-08-24T14:15:00,mcc,63.55
2022-08-24T14:16:00,mcc,60.44
2022-08-24T14:17:00,mcc,69.46
2022-08-24T14:18:00,mcc,59.52
2022-08-24T14:19:00,mcc,61.21
2022-08-24T14:20:00,mcc,60.15
2022-08-24T14:21:00,mcc,60.44
2022-08-24T14:22:00,mcc,62.74
2022-08-24T14:23:00,mcc,60.59
2022-08-24T14:24:00,mcc,58.15
2022-08-24T14:25:00,mcc,59.60
2022-08-24T14:26:00,mcc,62.78
2022-08-24T14:27:00,mcc,63.16
2022-08-24T14:28:00,mcc,58.10
2022-08-24T14:29:00,mcc,58.83
2022-08-24T14:30:00,mcc,59.60
2022-08-24T14:31:00,mcc,60.34
2022-08-24T14:32:00,mcc,65.78
2022-08-24T14:33:00,mcc,64.45
2022-08-24T14:34:00,mcc,63.79
2022-08-24T14:35:00,mcc,63.49
2022-08-24T14:36:00,mcc,70.08
2022-08-24T14:37:00,mcc,63.96
2022-08-24T14:38:00,mcc,61.50
2022-08-24T14:39:00,mcc,60.68
2022-08-24T14:40:00,mcc,61.20
2022-08-24T14:41:00,mcc,59.21
2022-08-24T14:42:00,mcc,58.62
2022-08-24T14:43:00,mcc,59.83
2022-08-24T14:44:00,mcc,61.28
2022-08-24T14:45:00,mcc,65.40
2022-08-24T14:46:00,mcc,69.75
2022-08-24T14:47:00,mcc,60.82
2022-08-24T14:48:00,mcc,60.54
2022-08-24T14:49:00,mcc,59.80
2022-08-24T14:50:00,mcc,62.51
2022-08-24T14:51:00,mcc,59.93
2022-08-24T14:52:00,mcc,61.01
2022-08-24T14:53:00,mcc,60.57
2022-08-24T14:54:00,mcc,64.47
2022-08-24T14:55:00,mcc,58.39
2022-08-24T14:56:00,mcc,73.29
2022-08-24T14:57:00,mcc,71.16
2022-08-24T14:58:00,mcc,57.56
2022-08-24T14:59:00,mcc,56.67
2022-08-24T15:00:00,mcc,55.97
2022-08-24T15:01:00,mcc,67.56
2022-08-24T15:02:00,mcc,57.40
2022-08-24T15:03:00,mcc,60.20
2022-08-24T15:04:00,mcc,59.96
2022-08-24T15:05:00,mcc,58.92
2022-08-24T15:06:00,mcc,60.92
2022-08-24T15:07:00,mcc,60.49
2022-08-24T15:08:00,mcc,61.79
2022-08-24T15:09:00,mcc,62.24
2022-08-24T15:10:00,mcc,60.63
2022-08-24T15:11:00,mcc,76.78
2022-08-24T15:12:00,mcc,65.21
2022-08-24T15:13:00,mcc,65.14
2022-08-24T15:14:00,mcc,69.88
2022-08-24T15:15:00,mcc,67.37
2022-08-24T15:16:00,mcc,66.89
2022-08-24T15:17:00,mcc,66.49
2022-08-24T15:18:00,mcc,63.84
2022-08-24T15:19:00,mcc,63.08
2022-08-24T15:20:00,mcc,63.67
2022-08-24T15:21:00,mcc,61.70
2022-08-24T15:22:00,mcc,62.57
2022-08-24T15:23:00,mcc,61.50
2022-08-24T15:24:00,mcc,61.82
2022-08-24T15:25:00,mcc,63.03
2022-08-24T15:26:00,mcc,64.18
2022-08-24T15:27:00,mcc,65.50
2022-08-24T15:28:00,mcc,67.69
2022-08-24T15:29:00,mcc,63.61
2022-08-24T15:30:00,mcc,62.81
2022-08-24T15:31:00,mcc,64.36
2022-08-24T15:32:00,mcc,64.98
2022-08-24T15:33:00,mcc,74.59
2022-08-24T15:34:00,mcc,64.88
2022-08-24T15:35:00,mcc,63.38
2022-08-24T15:36:00,mcc,61.29
2022-08-24T15:37:00,mcc,61.73
2022-08-24T15:38:00,mcc,66.76
2022-08-24T15:39:00,mcc,79.07
2022-08-24T15:40:00,mcc,66.42
2022-08-24T15:41:00,mcc,69.12
2022-08-24T15:42:00,mcc,66.36
2022-08-24T15:43:00,mcc,66.45
2022-08-24T15:44:00,mcc,67.02
2022-08-24T15:45:00,mcc,67.08
2022-08-24T15:46:00,mcc,67.86
2022-08-24T15:47:00,mcc,63.08
2022-08-24T15:48:00,mcc,62.74
2022-08-24T15:49:00,mcc,66.53
2022-08-24T15:50:00,mcc,64.67
2022-08-24T15:51:00,mcc,63.45
2022-08-24T15:52:00,mcc,64.89
2022-08-24T15:53:00,mcc,64.04
2022-08-24T15:54:00,mcc,64.09
2022-08-24T15:55:00,mcc,64.50
2022-08-24T15:56:00,mcc,65.20
2022-08-24T15:57:00,mcc,67.52
2022-08-24T15:58:00,mcc,64.97
2022-08-24T15:59:00,mcc,66.28
2022-08-24T16:00:00,mcc,69.16
2022-08-24T16:01:00,mcc,68.73
2022-08-24T16:02:00,mcc,66.09
2022-08-24T16:03:00,mcc,65.66
2022-08-24T16:04:00,mcc,63.54
2022-08-24T16:05:00,mcc,61.38
2022-08-24T16:06:00,mcc,63.34
2022-08-24T16:07:00,mcc,62.57
2022-08-24T16:08:00,mcc,69.56
2022-08-24T16:09:00,mcc,73.97
2022-08-24T16:10:00,mcc,66.24
2022-08-24T16:11:00,mcc,65.20
2022-08-24T16:12:00,mcc,64.42
2022-08-24T16:13:00,mcc,65.31
2022-08-24T16:14:00,mcc,67.43
2022-08-24T16:15:00,mcc,66.62
2022-08-24T16:16:00,mcc,68.31
2022-08-24T16:17:00,mcc,77.38
2022-08-24T16:18:00,mcc,64.46
2022-08-24T16:19:00,mcc,63.73
2022-08-24T16:20:00,mcc,65.53
2022-08-24T16:21:00,mcc,69.60
2022-08-24T16:22:00,mcc,66.09
2022-08-24T16:23:00,mcc,75.30
2022-08-24T16:24:00,mcc,65.32
2022-08-24T16:25:00,mcc,67.46
2022-08-24T16:26:00,mcc,66.81
2022-08-24T16:27:00,mcc,66.96
2022-08-24T16:28:00,mcc,74.27
2022-08-24T16:29:00,mcc,68.27
2022-08-24T16:30:00,mcc,65.62
2022-08-24T16:31:00,mcc,66.05
2022-08-24T16:32:00,mcc,69.02
2022-08-24T16:33:00,mcc,66.47
2022-08-24T16:34:00,mcc,66.97
2022-08-24T16:35:00,mcc,66.10
2022-08-24T16:36:00,mcc,64.47
2022-08-24T16:37:00,mcc,63.77
2022-08-24T16:38:00,mcc,64.87
2022-08-24T16:39:00,mcc,64.42
2022-08-24T16:40:00,mcc,66.56
2022-08-24T16:41:00,mcc,64.19
2022-08-24T16:42:00,mcc,63.63
2022-08-24T16:43:00,mcc,63.20
2022-08-24T16:44:00,mcc,63.75
2022-08-24T16:45:00,mcc,63.66
2022-08-24T16:46:00,mcc,65.64
2022-08-24T16:47:00,mcc,65.18
2022-08-24T16:48:00,mcc,73.20
2022-08-24T16:49:00,mcc,61.78
2022-08-24T16:50:00,mcc,61.82
2022-08-24T16:51:00,mcc,63.85
2022-08-24T16:52:00,mcc,64.85
2022-08-24T16:53:00,mcc,65.50
2022-08-24T16:54:00,mcc,66.37
2022-08-24T16:55:00,mcc,67.51
2022-08-24T16:56:00,mcc,67.86
2022-08-24T16:57:00,mcc,66.17
2022-08-24T16:58:00,mcc,68.38
2022-08-24T16:59:00,mcc,67.81
2022-08-24T17:00:00,mcc,63.88
2022-08-24T17:01:00,mcc,64.35
2022-08-24T17:02:00,mcc,62.66
2022-08-24T17:03:00,mcc,62.83
2022-08-24T17:04:00,mcc,63.83
2022-08-24T17:05:00,mcc,64.33
2022-08-24T17:06:00,mcc,63.20
2022-08-24T17:07:00,mcc,72.84
2022-08-24T17:08:00,mcc,63.23
2022-08-24T17:09:00,mcc,63.61
2022-08-24T17:10:00,mcc,65.03
2022-08-24T17:11:00,mcc,64.74
2022-08-24T17:12:00,mcc,66.15
2022-08-24T17:13:00,mcc,63.24
2022-08-24T17:14:00,mcc,63.98
2022-08-24T17:15:00,mcc,66.73
2022-08-24T17:16:00,mcc,62.92
2022-08-24T17:17:00,mcc,67.06
2022-08-24T17:18:00,mcc,66.33
2022-08-24T17:19:00,mcc,60.64
2022-08-24T17:20:00,mcc,62.63
2022-08-24T17:21:00,mcc,60.67
2022-08-24T17:22:00,mcc,60.26
2022-08-24T17:23:00,mcc,61.52
2022-08-24T17:24:00,mcc,59.81
2022-08-24T17:25:00,mcc,62.10
2022-08-24T17:26:00,mcc,68.93
2022-08-24T17:27:00,mcc,59.81
2022-08-24T17:28:00,mcc,60.81
2022-08-24T17:29:00,mcc,66.93
2022-08-24T17:30:00,mcc,67.58
2022-08-24T17:31:00,mcc,68.69
2022-08-24T17:32:00,mcc,66.26
2022-08-24T17:33:00,mcc,65.42
2022-08-24T17:34:00,mcc,67.32
2022-08-24T17:35:00,mcc,58.37
2022-08-24T17:36:00,mcc,58.70
2022-08-24T17:37:00,mcc,60.38
2022-08-24T17:38:00,mcc,61.50
2022-08-24T17:39:00,mcc,62.12
2022-08-24T17:40:00,mcc,63.15
2022-08-24T17:41:00,mcc,62.94
2022-08-24T17:42:00,mcc,58.04
2022-08-24T17:43:00,mcc,55.32
2022-08-24T17:44:00,mcc,54.20
2022-08-24T17:45:00,mcc,62.13
2022-08-24T17:46:00,mcc,53.21
2022-08-24T17:47:00,mcc,55.61
2022-08-24T17:48:00,mcc,53.95
2022-08-24T17:49:00,mcc,52.75
2022-08-24T17:50:00,mcc,52.81
2022-08-24T17:51:00,mcc,50.47
2022-08-24T17:52:00,mcc,50.88
2022-08-24T17:53:00,mcc,51.71
2022-08-24T17:54:00,mcc,51.41
2022-08-24T17:55:00,mcc,53.85
2022-08-24T17:56:00,mcc,50.29
2022-08-24T17:57:00,mcc,48.18
2022-08-24T17:58:00,mcc,51.16
2022-08-24T17:59:00,mcc,51.10
2022-08-24T18:00:00,mcc,54.40
2022-08-24T18:01:00,mcc,51.27
2022-08-24T18:02:00,mcc,51.43
2022-08-24T18:03:00,mcc,53.65
2022-08-24T18:04:00,mcc,60.83
2022-08-24T18:05:00,mcc,53.42
2022-08-24T18:06:00,mcc,52.59
2022-08-24T18:07:00,mcc,51.66
2022-08-24T18:08:00,mcc,52.76
2022-08-24T18:09:00,mcc,54.62
2022-08-24T18:10:00,mcc,68.61
2022-08-24T18:11:00,mcc,70.69
2022-08-24T18:12:00,mcc,67.66
2022-08-24T18:13:00,mcc,57.04
2022-08-24T18:14:00,mcc,58.96
2022-08-24T18:15:00,mcc,57.73
2022-08-24T18:16:00,mcc,56.29
2022-08-24T18:17:00,mcc,57.09
2022-08-24T18:18:00,mcc,57.06
2022-08-24T18:19:00,mcc,56.74
2022-08-24T18:20:00,mcc,54.93
2022-08-24T18:21:00,mcc,56.27
2022-08-24T18:22:00,mcc,55.12
2022-08-24T18:23:00,mcc,56.60
2022-08-24T18:24:00,mcc,55.30
2022-08-24T18:25:00,mcc,54.30
2022-08-24T18:26:00,mcc,53.87
2022-08-24T18:27:00,mcc,55.28
2022-08-24T18:28:00,mcc,53.04
2022-08-24T18:29:00,mcc,53.13
2022-08-24T18:30:00,mcc,54.64
2022-08-24T18:31:00,mcc,53.92
2022-08-24T18:32:00,mcc,57.00
2022-08-24T18:33:00,mcc,54.57
2022-08-24T18:34:00,mcc,53.86
2022-08-24T18:35:00,mcc,55.27
2022-08-24T18:36:00,mcc,51.71
2022-08-24T18:37:00,mcc,51.53
2022-08-24T18:38:00,mcc,51.48
2022-08-24T18:39:00,mcc,52.70
2022-08-24T18:40:00,mcc,55.26
2022-08-24T18:41:00,mcc,56.11
2022-08-24T18:42:00,mcc,55.05
2022-08-24T18:43:00,mcc,56.62
2022-08-24T18:44:00,mcc,53.98
2022-08-24T18:45:00,mcc,55.58
2022-08-24T18:46:00,mcc,55.89
2022-08-24T18:47:00,mcc,54.68
2022-08-24T18:48:00,mcc,56.09
2022-08-24T18:49:00,mcc,53.72
2022-08-24T18:50:00,mcc,56.49
2022-08-24T18:51:00,mcc,55.21
2022-08-24T18:52:00,mcc,55.18
2022-08-24T18:53:00,mcc,57.74
2022-08-24T18:54:00,mcc,55.63
2022-08-24T18:55:00,mcc,55.16
2022-08-24T18:56:00,mcc,56.04
2022-08-24T18:57:00,mcc,53.54
2022-08-24T18:58:00,mcc,52.60
2022-08-24T18:59:00,mcc,51.93
2022-08-24T19:00:00,mcc,61.06
2022-08-24T19:01:00,mcc,53.81
2022-08-24T19:02:00,mcc,53.93
2022-08-24T19:03:00,mcc,54.88
2022-08-24T19:04:00,mcc,57.61
2022-08-24T19:05:00,mcc,55.71
2022-08-24T19:06:00,mcc,55.38
2022-08-24T19:07:00,mcc,56.39
2022-08-24T19:08:00,mcc,55.55
2022-08-24T19:09:00,mcc,54.17
2022-08-24T19:10:00,mcc,56.37
2022-08-24T19:11:00,mcc,57.11
2022-08-24T19:12:00,mcc,59.16
2022-08-24T19:13:00,mcc,56.67
2022-08-24T19:14:00,mcc,56.37
2022-08-24T19:15:00,mcc,52.16
2022-08-24T19:16:00,mcc,50.01
2022-08-24T19:17:00,mcc,52.62
2022-08-24T19:18:00,mcc,59.46
2022-08-24T19:19:00,mcc,47.57
2022-08-24T19:20:00,mcc,48.71
2022-08-24T19:21:00,mcc,47.21
2022-08-24T19:22:00,mcc,47.47
2022-08-24T19:23:00,mcc,49.52
2022-08-24T19:24:00,mcc,50.91
2022-08-24T19:25:00,mcc,52.73
2022-08-24T19:26:00,mcc,49.23
2022-08-24T19:27:00,mcc,50.31
2022-08-24T19:28:00,mcc,49.32
2022-08-24T19:29:00,mcc,52.97
2022-08-24T19:30:00,mcc,68.68
2022-08-24T19:31:00,mcc,67.80
2022-08-24T19:32:00,mcc,53.18
2022-08-24T19:33:00,mcc,51.70
2022-08-24T19:34:00,mcc,49.98
2022-08-24T19:35:00,mcc,50.58
2022-08-24T19:36:00,mcc,50.04
2022-08-24T19:37:00,mcc,47.16
2022-08-24T19:38:00,mcc,46.58
2022-08-24T19:39:00,mcc,43.81
2022-08-24T19:40:00,mcc,46.35
2022-08-24T19:41:00,mcc,45.13
2022-08-24T19:42:00,mcc,48.18
2022-08-24T19:43:00,mcc,48.23
2022-08-24T19:44:00,mcc,50.75
2022-08-24T19:45:00,mcc,47.39
2022-08-24T19:46:00,mcc,47.75
2022-08-24T19:47:00,mcc,48.83
2022-08-24T19:48:00,mcc,49.94
2022-08-24T19:49:00,mcc,51.54
2022-08-24T19:50:00,mcc,57.29
2022-08-24T19:51:00,mcc,50.41
2022-08-24T19:52:00,mcc,50.33
2022-08-24T19:53:00,mcc,47.69
2022-08-24T19:54:00,mcc,49.81
2022-08-24T19:55:00,mcc,50.78
2022-08-24T19:56:00,mcc,50.69
2022-08-24T19:57:00,mcc,54.52
2022-08-24T19:58:00,mcc,63.76
2022-08-24T19:59:00,mcc,62.76
2022-08-24T20:00:00,mcc,63.57
2022-08-24T20:01:00,mcc,61.14
2022-08-24T20:02:00,mcc,51.22
2022-08-24T20:03:00,mcc,49.05
2022-08-24T20:04:00,mcc,51.38
2022-08-24T20:05:00,mcc,50.10
2022-08-24T20:06:00,mcc,50.97
2022-08-24T20:07:00,mcc,59.71
2022-08-24T20:08:00,mcc,50.26
2022-08-24T20:09:00,mcc,47.65
2022-08-24T20:10:00,mcc,49.42
2022-08-24T20:11:00,mcc,50.10
2022-08-24T20:12:00,mcc,49.94
2022-08-24T20:13:00,mcc,50.92
2022-08-24T20:14:00,mcc,52.22
2022-08-24T20:15:00,mcc,53.07
2022-08-24T20:16:00,mcc,53.48
2022-08-24T20:17:00,mcc,50.30
2022-08-24T20:18:00,mcc,48.34
2022-08-24T20:19:00,mcc,47.43
2022-08-24T20:20:00,mcc,50.90
2022-08-24T20:21:00,mcc,49.24
2022-08-24T20:22:00,mcc,48.51
2022-08-24T20:23:00,mcc,50.14
2022-08-24T20:24:00,mcc,51.02
2022-08-24T20:25:00,mcc,51.11
2022-08-24T20:26:00,mcc,50.85
2022-08-24T20:27:00,mcc,60.37
2022-08-24T20:28:00,mcc,52.33
2022-08-24T20:29:00,mcc,47.30
2022-08-24T20:30:00,mcc,46.78
2022-08-24T20:31:00,mcc,49.17
2022-08-24T20:32:00,mcc,48.97
2022-08-24T20:33:00,mcc,49.28
2022-08-24T20:34:00,mcc,48.70
2022-08-24T20:35:00,mcc,48.87
2022-08-24T20:36:00,mcc,51.28
2022-08-24T20:37:00,mcc,49.17
2022-08-24T20:38:00,mcc,50.90
2022-08-24T20:39:00,mcc,55.30
2022-08-24T20:40:00,mcc,53.36
2022-08-24T20:41:00,mcc,51.22
2022-08-24T20:42:00,mcc,53.49
2022-08-24T20:43:00,mcc,49.47
2022-08-24T20:44:00,mcc,52.79
2022-08-24T20:45:00,mcc,51.92
2022-08-24T20:46:00,mcc,60.69
2022-08-24T20:47:00,mcc,54.11
2022-08-24T20:48:00,mcc,52.67
2022-08-24T20:49:00,mcc,64.67
2022-08-24T20:50:00,mcc,52.68
2022-08-24T20:51:00,mcc,51.68
2022-08-24T20:52:00,mcc,55.09
2022-08-24T20:53:00,mcc,51.69
2022-08-24T20:54:00,mcc,50.84
2022-08-24T20:55:00,mcc,54.39
2022-08-24T20:56:00,mcc,49.31
2022-08-24T20:57:00,mcc,48.98
2022-08-24T20:58:00,mcc,48.51
2022-08-24T20:59:00,mcc,48.93
2022-08-24T21:00:00,mcc,51.05
2022-08-24T21:01:00,mcc,47.25
2022-08-24T21:02:00,mcc,47.67
2022-08-24T21:03:00,mcc,53.17
2022-08-24T21:04:00,mcc,46.88
2022-08-24T21:05:00,mcc,56.55
2022-08-24T21:06:00,mcc,45.33
2022-08-24T21:07:00,mcc,46.11
2022-08-24T21:08:00,mcc,48.26
2022-08-24T21:09:00,mcc,50.18
2022-08-24T21:10:00,mcc,50.99
2022-08-24T21:11:00,mcc,53.47
2022-08-24T21:12:00,mcc,50.17
2022-08-24T21:13:00,mcc,51.20
2022-08-24T21:14:00,mcc,51.12
2022-08-24T21:15:00,mcc,51.18
2022-08-24T21:16:00,mcc,50.40
2022-08-24T21:17:00,mcc,49.93
2022-08-24T21:18:00,mcc,48.39
2022-08-24T21:19:00,mcc,49.72
2022-08-24T21:20:00,mcc,48.72
2022-08-24T21:21:00,mcc,49.74
2022-08-24T21:22:00,mcc,48.79
2022-08-24T21:23:00,mcc,47.52
2022-08-24T21:24:00,mcc,52.68
2022-08-24T21:25:00,mcc,45.32
2022-08-24T21:26:00,mcc,45.07
2022-08-24T21:27:00,mcc,49.86
2022-08-24T21:28:00,mcc,47.96
2022-08-24T21:29:00,mcc,47.20
2022-08-24T21:30:00,mcc,49.66
2022-08-24T21:31:00,mcc,47.52
2022-08-24T21:32:00,mcc,47.92
2022-08-24T21:33:00,mcc,49.13
2022-08-24T21:34:00,mcc,48.41
2022-08-24T21:35:00,mcc,48.01
2022-08-24T21:36:00,mcc,43.95
2022-08-24T21:37:00,mcc,45.93
2022-08-24T21:38:00,mcc,48.45
2022-08-24T21:39:00,mcc,49.74
2022-08-24T21:40:00,mcc,49.60
2022-08-24T21:41:00,mcc,52.67
2022-08-24T21:42:00,mcc,52.24
2022-08-24T21:43:00,mcc,51.93
2022-08-24T21:44:00,mcc,60.92
2022-08-24T21:45:00,mcc,51.38
2022-08-24T21:46:00,mcc,52.86
2022-08-24T21:47:00,mcc,50.67
2022-08-24T21:48:00,mcc,49.19
2022-08-24T21:49:00,mcc,50.00
2022-08-24T21:50:00,mcc,51.56
2022-08-24T21:51:00,mcc,51.22
2022-08-24T21:52:00,mcc,49.20
2022-08-24T21:53:00,mcc,49.39
2022-08-24T21:54:00,mcc,52.26
2022-08-24T21:55:00,mcc,50.57
2022-08-24T21:56:00,mcc,49.91
2022-08-24T21:57:00,mcc,49.68
2022-08-24T21:58:00,mcc,49.47
2022-08-24T21:59:00,mcc,53.63
2022-08-24T22:00:00,mcc,49.73
2022-08-24T22:01:00,mcc,49.80
2022-08-24T22:02:00,mcc,50.46
2022-08-24T22:03:00,mcc,56.89
2022-08-24T22:04:00,mcc,50.44
2022-08-24T22:05:00,mcc,54.09
2022-08-24T22:06:00,mcc,53.44
2022-08-24T22:07:00,mcc,65.12
2022-08-24T22:08:00,mcc,51.59
2022-08-24T22:09:00,mcc,51.06
2022-08-24T22:10:00,mcc,52.43
2022-08-24T22:11:00,mcc,50.47
