#datetime,building,power
2023-01-06T19:41:00,fic,16.80
2023-01-06T19:42:00,fic,16.79
2023-01-06T19:44:00,fic,31.20
2023-01-06T19:46:00,fic,48.00
2023-01-06T19:48:00,fic,40.80
2023-01-06T19:50:00,fic,40.81
2023-01-06T19:51:00,fic,14.40
2023-01-06T19:53:00,fic,31.20
2023-01-06T19:54:00,fic,31.20
2023-01-06T19:55:00,fic,31.20
2023-01-06T19:56:00,fic,16.79
2023-01-06T19:57:00,fic,16.80
2023-01-06T19:59:00,fic,33.60
2023-01-06T20:01:00,fic,36.01
2023-01-06T20:04:00,fic,62.40
2023-01-06T20:05:00,fic,21.59
2023-01-06T20:07:00,fic,43.20
2023-01-06T20:09:00,fic,38.41
2023-01-06T20:11:00,fic,33.59
2023-01-06T20:13:00,fic,33.60
2023-01-06T20:15:00,fic,36.01
2023-01-06T20:17:00,fic,35.99
2023-01-06T20:18:00,fic,21.61
2023-01-06T20:19:00,fic,21.59
2023-01-06T20:21:00,fic,38.41
2023-01-06T20:23:00,fic,40.80
2023-01-06T20:25:00,fic,40.80
2023-01-06T20:26:00,fic,21.61
2023-01-06T20:28:00,fic,40.80
2023-01-06T20:30:00,fic,36.01
2023-01-06T20:32:00,fic,38.39
2023-01-06T20:34:00,fic,38.41
2023-01-06T20:35:00,fic,19.20
2023-01-06T20:37:00,fic,35.99
2023-01-06T20:38:00,fic,16.80
2023-01-06T20:40:00,fic,33.60
2023-01-06T20:41:00,fic,19.19
2023-01-06T20:42:00,fic,19.20
2023-01-06T20:44:00,fic,40.80
2023-01-06T20:46:00,fic,40.81
2023-01-06T20:48:00,fic,38.39
2023-01-06T20:50:00,fic,33.60
2023-01-06T20:51:00,fic,21.61
2023-01-06T20:53:00,fic,33.59
2023-01-06T20:55:00,fic,31.20
2023-01-06T20:56:00,fic,16.80
2023-01-06T20:58:00,fic,31.20
2023-01-06T21:00:00,fic,36.01
2023-01-06T21:02:00,fic,40.80
2023-01-06T21:03:00,fic,21.59
2023-01-06T21:05:00,fic,40.81
2023-01-06T21:06:00,fic,16.80
2023-01-06T21:08:00,fic,33.59
2023-01-06T21:09:00,fic,16.80
2023-01-06T21:11:00,fic,33.60
2023-01-06T21:12:00,fic,16.80
2023-01-06T21:14:00,fic,31.20
2023-01-06T21:16:00,fic,31.20
2023-01-06T21:18:00,fic,33.59
2023-01-06T21:20:00,fic,43.21
2023-01-06T21:22:00,fic,38.39
2023-01-06T21:23:00,fic,21.61
2023-01-06T21:25:00,fic,43.20
2023-01-06T21:26:00,fic,16.80
2023-01-06T21:28:00,fic,33.59
2023-01-06T21:30:00,fic,36.01
2023-01-06T21:32:00,fic,33.60
2023-01-06T21:34:00,fic,38.39
2023-01-06T21:36:00,fic,36.01
2023-01-06T21:38:00,fic,38.39
2023-01-06T21:39:00,fic,21.61
2023-01-06T21:41:00,fic,40.80
2023-01-06T21:42:00,fic,19.20
2023-01-06T21:44:00,fic,38.39
2023-01-06T21:45:00,fic,14.40
2023-01-06T21:46:00,fic,19.20
2023-01-06T21:48:00,fic,38.39
2023-01-06T21:49:00,fic,21.61
2023-01-06T21:51:00,fic,43.20
2023-01-06T21:53:00,fic,36.01
2023-01-06T21:55:00,fic,33.59
2023-01-06T21:56:00,fic,33.59
2023-01-06T21:57:00,fic,36.01
2023-01-06T21:58:00,fic,19.20
2023-01-06T21:59:00,fic,16.80
2023-01-06T22:01:00,fic,40.80
2023-01-06T22:03:00,fic,38.39
2023-01-06T22:04:00,fic,19.20
2023-01-06T22:06:00,fic,33.60
2023-01-06T22:08:00,fic,31.20
2023-01-06T22:09:00,fic,16.80
2023-01-06T22:11:00,fic,28.80
2023-01-06T22:12:00,fic,16.80
2023-01-06T22:14:00,fic,28.80
2023-01-06T22:16:00,fic,31.20
2023-01-06T22:18:00,fic,40.80
2023-01-06T22:20:00,fic,48.00
2023-01-06T22:22:00,fic,33.59
2023-01-06T22:24:00,fic,31.20
2023-01-06T22:26:00,fic,36.01
2023-01-06T22:27:00,fic,14.40
2023-01-06T22:29:00,fic,31.20
2023-01-06T22:30:00,fic,14.40
2023-01-06T22:32:00,fic,33.60
2023-01-06T22:33:00,fic,14.40
2023-01-06T22:35:00,fic,35.99
2023-01-06T22:36:00,fic,19.20
2023-01-06T22:38:00,fic,36.01
2023-01-06T22:40:00,fic,38.39
2023-01-06T22:41:00,fic,16.80
2023-01-06T22:43:00,fic,28.80
2023-01-06T22:45:00,fic,31.20
2023-01-06T22:47:00,fic,28.80
2023-01-06T22:48:00,fic,14.40
2023-01-06T22:50:00,fic,36.01
2023-01-06T22:52:00,fic,33.59
2023-01-06T22:54:00,fic,33.60
2023-01-06T22:55:00,fic,16.80
2023-01-06T22:57:00,fic,26.40
2023-01-06T22:59:00,fic,28.80
2023-01-06T23:00:00,fic,14.40
2023-01-06T23:01:00,fic,14.41
2023-01-06T23:03:00,fic,31.19
2023-01-06T23:04:00,fic,14.40
2023-01-06T23:06:00,fic,28.81
2023-01-06T23:08:00,fic,28.80
2023-01-06T23:10:00,fic,33.59
2023-01-06T23:12:00,fic,36.01
2023-01-06T23:14:00,fic,33.60
2023-01-06T23:15:00,fic,16.80
2023-01-06T23:17:00,fic,28.80
2023-01-06T23:19:00,fic,28.80
2023-01-06T23:21:00,fic,28.80
2023-01-06T23:22:00,fic,12.00
2023-01-06T23:24:00,fic,26.40
2023-01-06T23:26:00,fic,28.80
2023-01-06T23:28:00,fic,31.20
2023-01-06T23:30:00,fic,36.01
2023-01-06T23:32:00,fic,38.39
2023-01-06T23:34:00,fic,38.41
2023-01-06T23:36:00,fic,28.80
2023-01-06T23:38:00,fic,28.80
2023-01-06T23:40:00,fic,28.80
2023-01-06T23:42:00,fic,31.20
2023-01-06T23:44:00,fic,33.60
2023-01-06T23:46:00,fic,31.20
2023-01-06T23:48:00,fic,33.59
2023-01-06T23:49:00,fic,16.80
2023-01-06T23:51:00,fic,33.60
2023-01-06T23:52:00,fic,16.80
2023-01-06T23:54:00,fic,31.20
2023-01-06T23:55:00,fic,14.40
2023-01-06T23:56:00,fic,16.80
2023-01-06T23:58:00,fic,31.20
