#datetime,building,power
2023-01-05T19:22:00,ata,38.39
2023-01-05T19:24:00,ata,50.41
2023-01-05T19:25:00,ata,26.40
2023-01-05T19:27:00,ata,52.81
2023-01-05T19:29:00,ata,50.39
2023-01-05T19:31:00,ata,55.21
2023-01-05T19:32:00,ata,26.40
2023-01-05T19:34:00,ata,50.41
2023-01-05T19:36:00,ata,52.79
2023-01-05T19:38:00,ata,76.80
2023-01-05T19:39:00,ata,36.01
2023-01-05T19:41:00,ata,52.79
2023-01-05T19:43:00,ata,55.20
2023-01-05T19:45:00,ata,67.21
2023-01-05T19:46:00,ata,26.40
2023-01-05T19:48:00,ata,52.81
2023-01-05T19:50:00,ata,52.79
2023-01-05T19:52:00,ata,50.41
2023-01-05T19:53:00,ata,28.80
2023-01-05T19:55:00,ata,50.39
2023-01-05T19:57:00,ata,60.00
2023-01-05T19:59:00,ata,55.21
2023-01-05T20:00:00,ata,31.20
2023-01-05T20:02:00,ata,72.00
2023-01-05T20:04:00,ata,76.80
2023-01-05T20:05:00,ata,38.39
2023-01-05T20:07:00,ata,76.80
2023-01-05T20:08:00,ata,40.80
2023-01-05T20:09:00,ata,26.41
2023-01-05T20:10:00,ata,26.40
2023-01-05T20:11:00,ata,26.40
2023-01-05T20:13:00,ata,52.81
2023-01-05T20:14:00,ata,26.40
2023-01-05T20:15:00,ata,23.99
2023-01-05T20:17:00,ata,64.80
2023-01-05T20:19:00,ata,55.20
2023-01-05T20:21:00,ata,52.81
2023-01-05T20:23:00,ata,52.79
2023-01-05T20:24:00,ata,26.40
2023-01-05T20:26:00,ata,52.81
2023-01-05T20:28:00,ata,52.79
2023-01-05T20:30:00,ata,64.80
2023-01-05T20:32:00,ata,60.00
2023-01-05T20:33:00,ata,28.80
2023-01-05T20:35:00,ata,57.60
2023-01-05T20:37:00,ata,57.60
2023-01-05T20:39:00,ata,55.21
2023-01-05T20:41:00,ata,57.60
2023-01-05T20:43:00,ata,55.20
2023-01-05T20:44:00,ata,26.41
2023-01-05T20:46:00,ata,74.40
2023-01-05T20:48:00,ata,72.00
2023-01-05T20:50:00,ata,69.59
2023-01-05T20:52:00,ata,79.20
2023-01-05T20:53:00,ata,35.99
2023-01-05T20:55:00,ata,55.21
2023-01-05T20:57:00,ata,55.20
2023-01-05T20:59:00,ata,55.20
2023-01-05T21:01:00,ata,57.61
2023-01-05T21:03:00,ata,52.79
2023-01-05T21:04:00,ata,28.80
2023-01-05T21:06:00,ata,57.60
2023-01-05T21:08:00,ata,76.80
2023-01-05T21:10:00,ata,81.61
2023-01-05T21:12:00,ata,81.59
2023-01-05T21:13:00,ata,45.60
2023-01-05T21:15:00,ata,62.40
2023-01-05T21:17:00,ata,62.40
2023-01-05T21:19:00,ata,79.20
2023-01-05T21:21:00,ata,86.40
2023-01-05T21:23:00,ata,86.40
2023-01-05T21:25:00,ata,76.80
2023-01-05T21:27:00,ata,60.00
2023-01-05T21:28:00,ata,26.40
2023-01-05T21:30:00,ata,55.21
2023-01-05T21:32:00,ata,47.99
2023-01-05T21:33:00,ata,26.41
2023-01-05T21:35:00,ata,47.99
2023-01-05T21:36:00,ata,24.01
2023-01-05T21:38:00,ata,57.60
2023-01-05T21:40:00,ata,52.79
2023-01-05T21:42:00,ata,50.41
2023-01-05T21:44:00,ata,50.41
2023-01-05T21:46:00,ata,48.00
2023-01-05T21:48:00,ata,52.79
2023-01-05T21:50:00,ata,57.60
2023-01-05T21:51:00,ata,26.40
2023-01-05T21:53:00,ata,60.00
2023-01-05T21:54:00,ata,24.01
2023-01-05T21:56:00,ata,57.60
2023-01-05T21:58:00,ata,50.41
2023-01-05T22:00:00,ata,50.39
2023-01-05T22:02:00,ata,50.41
2023-01-05T22:04:00,ata,50.41
2023-01-05T22:06:00,ata,50.39
2023-01-05T22:07:00,ata,24.01
2023-01-05T22:09:00,ata,50.39
2023-01-05T22:10:00,ata,24.01
2023-01-05T22:12:00,ata,47.99
2023-01-05T22:14:00,ata,50.41
2023-01-05T22:15:00,ata,23.99
2023-01-05T22:16:00,ata,24.01
2023-01-05T22:18:00,ata,50.39
2023-01-05T22:20:00,ata,48.00
2023-01-05T22:22:00,ata,48.00
2023-01-05T22:23:00,ata,26.40
2023-01-05T22:25:00,ata,48.00
2023-01-05T22:26:00,ata,21.61
2023-01-05T22:28:00,ata,55.20
2023-01-05T22:30:00,ata,48.00
2023-01-05T22:32:00,ata,45.60
2023-01-05T22:34:00,ata,50.39
2023-01-05T22:35:00,ata,21.61
2023-01-05T22:37:00,ata,48.00
2023-01-05T22:38:00,ata,23.99
2023-01-05T22:40:00,ata,48.00
2023-01-05T22:42:00,ata,48.00
2023-01-05T22:44:00,ata,62.40
2023-01-05T22:46:00,ata,72.00
2023-01-05T22:48:00,ata,69.59
2023-01-05T22:50:00,ata,67.21
2023-01-05T22:52:00,ata,79.19
2023-01-05T22:54:00,ata,69.61
2023-01-05T22:56:00,ata,69.59
2023-01-05T22:57:00,ata,33.60
2023-01-05T22:59:00,ata,50.41
2023-01-05T23:01:00,ata,45.59
2023-01-05T23:03:00,ata,48.00
2023-01-05T23:05:00,ata,48.00
2023-01-05T23:07:00,ata,48.00
2023-01-05T23:09:00,ata,45.60
2023-01-05T23:11:00,ata,55.20
2023-01-05T23:12:00,ata,24.01
2023-01-05T23:14:00,ata,45.60
2023-01-05T23:15:00,ata,23.99
2023-01-05T23:17:00,ata,45.60
2023-01-05T23:19:00,ata,50.41
2023-01-05T23:21:00,ata,52.79
2023-01-05T23:22:00,ata,23.99
2023-01-05T23:24:00,ata,55.21
2023-01-05T23:26:00,ata,43.20
2023-01-05T23:27:00,ata,23.99
2023-01-05T23:29:00,ata,43.20
2023-01-05T23:31:00,ata,60.00
2023-01-05T23:32:00,ata,38.41
2023-01-05T23:34:00,ata,72.00
2023-01-05T23:35:00,ata,36.01
2023-01-05T23:37:00,ata,69.59
