#datetime,building,power
2021-12-19T19:25:00,cff,24.14
2021-12-19T19:27:00,cff,25.08
2021-12-19T19:30:00,cff,38.44
2021-12-19T19:31:00,cff,11.95
2021-12-19T19:33:00,cff,25.31
2021-12-19T19:35:00,cff,23.91
2021-12-19T19:36:00,cff,11.95
2021-12-19T19:38:00,cff,24.14
2021-12-19T19:39:00,cff,11.95
2021-12-19T19:41:00,cff,23.91
2021-12-19T19:43:00,cff,24.14
2021-12-19T19:45:00,cff,25.08
2021-12-19T19:46:00,cff,12.19
2021-12-19T19:47:00,cff,13.12
2021-12-19T19:49:00,cff,23.91
2021-12-19T19:50:00,cff,11.95
2021-12-19T19:51:00,cff,13.36
2021-12-19T19:53:00,cff,23.91
2021-12-19T19:55:00,cff,25.31
2021-12-19T19:56:00,cff,11.95
2021-12-19T19:57:00,cff,11.95
2021-12-19T19:59:00,cff,24.14
2021-12-19T20:00:00,cff,11.95
2021-12-19T20:02:00,cff,25.08
2021-12-19T20:03:00,cff,11.95
2021-12-19T20:05:00,cff,24.14
2021-12-19T20:07:00,cff,25.08
2021-12-19T20:08:00,cff,12.19
2021-12-19T20:10:00,cff,23.91
2021-12-19T20:11:00,cff,13.12
2021-12-19T20:12:00,cff,11.95
2021-12-19T20:14:00,cff,24.14
2021-12-19T20:16:00,cff,25.08
2021-12-19T20:18:00,cff,25.31
2021-12-19T20:20:00,cff,25.08
2021-12-19T20:21:00,cff,13.36
2021-12-19T20:22:00,cff,13.12
2021-12-19T20:24:00,cff,26.48
2021-12-19T20:26:00,cff,26.25
2021-12-19T20:28:00,cff,25.31
2021-12-19T20:29:00,cff,13.12
2021-12-19T20:31:00,cff,25.31
2021-12-19T20:33:00,cff,26.25
2021-12-19T20:34:00,cff,13.36
2021-12-19T20:35:00,cff,13.12
2021-12-19T20:37:00,cff,26.48
2021-12-19T20:39:00,cff,26.25
2021-12-19T20:41:00,cff,25.31
2021-12-19T20:42:00,cff,13.12
2021-12-19T20:44:00,cff,26.48
2021-12-19T20:46:00,cff,26.25
2021-12-19T20:48:00,cff,25.31
2021-12-19T20:50:00,cff,25.08
2021-12-19T20:52:00,cff,24.14
2021-12-19T20:53:00,cff,13.12
2021-12-19T20:55:00,cff,25.31
2021-12-19T20:56:00,cff,13.12
2021-12-19T20:58:00,cff,23.91
2021-12-19T21:00:00,cff,26.48
2021-12-19T21:01:00,cff,11.95
2021-12-19T21:03:00,cff,25.31
2021-12-19T21:05:00,cff,25.08
2021-12-19T21:07:00,cff,26.48
2021-12-19T21:09:00,cff,26.48
2021-12-19T21:10:00,cff,11.95
2021-12-19T21:12:00,cff,26.25
2021-12-19T21:14:00,cff,26.48
2021-12-19T21:16:00,cff,25.31
2021-12-19T21:17:00,cff,13.12
2021-12-19T21:18:00,cff,13.12
2021-12-19T21:20:00,cff,25.31
2021-12-19T21:22:00,cff,25.08
2021-12-19T21:24:00,cff,25.31
2021-12-19T21:27:00,cff,37.03
2021-12-19T21:29:00,cff,24.14
2021-12-19T21:30:00,cff,13.12
2021-12-19T21:32:00,cff,25.31
2021-12-19T21:33:00,cff,13.12
2021-12-19T21:35:00,cff,25.31
2021-12-19T21:37:00,cff,25.08
2021-12-19T21:39:00,cff,26.48
2021-12-19T21:40:00,cff,11.95
2021-12-19T21:42:00,cff,25.08
2021-12-19T21:44:00,cff,26.48
2021-12-19T21:45:00,cff,13.12
2021-12-19T21:46:00,cff,12.19
2021-12-19T21:47:00,cff,13.12
2021-12-19T21:49:00,cff,25.08
2021-12-19T21:50:00,cff,12.19
2021-12-19T21:52:00,cff,25.08
2021-12-19T21:54:00,cff,25.31
2021-12-19T21:56:00,cff,23.91
2021-12-19T21:57:00,cff,11.95
2021-12-19T21:59:00,cff,25.31
2021-12-19T22:00:00,cff,11.95
2021-12-19T22:02:00,cff,23.91
2021-12-19T22:04:00,cff,24.14
2021-12-19T22:06:00,cff,23.91
2021-12-19T22:07:00,cff,11.95
2021-12-19T22:09:00,cff,24.14
2021-12-19T22:10:00,cff,10.78
2021-12-19T22:12:00,cff,23.91
2021-12-19T22:14:00,cff,22.97
2021-12-19T22:16:00,cff,23.91
2021-12-19T22:17:00,cff,11.95
2021-12-19T22:18:00,cff,11.95
2021-12-19T22:20:00,cff,24.14
2021-12-19T22:22:00,cff,25.08
2021-12-19T22:24:00,cff,25.31
2021-12-19T22:25:00,cff,11.95
2021-12-19T22:27:00,cff,25.31
2021-12-19T22:28:00,cff,13.12
2021-12-19T22:30:00,cff,26.25
2021-12-19T22:32:00,cff,26.48
2021-12-19T22:33:00,cff,13.12
2021-12-19T22:35:00,cff,26.48
2021-12-19T22:36:00,cff,13.12
2021-12-19T22:38:00,cff,26.48
2021-12-19T22:40:00,cff,26.48
2021-12-19T22:42:00,cff,27.42
2021-12-19T22:43:00,cff,13.36
2021-12-19T22:45:00,cff,26.25
2021-12-19T22:47:00,cff,27.66
2021-12-19T22:48:00,cff,13.12
2021-12-19T22:50:00,cff,27.66
2021-12-19T22:52:00,cff,28.83
2021-12-19T22:54:00,cff,28.83
2021-12-19T22:55:00,cff,14.30
2021-12-19T22:56:00,cff,14.53
2021-12-19T22:57:00,cff,14.30
2021-12-19T22:59:00,cff,27.66
2021-12-19T23:00:00,cff,14.53
2021-12-19T23:01:00,cff,14.30
2021-12-19T23:02:00,cff,14.30
2021-12-19T23:04:00,cff,27.66
2021-12-19T23:05:00,cff,13.12
2021-12-19T23:07:00,cff,27.66
2021-12-19T23:09:00,cff,27.66
2021-12-19T23:11:00,cff,26.48
2021-12-19T23:13:00,cff,27.42
2021-12-19T23:15:00,cff,26.48
2021-12-19T23:16:00,cff,14.30
2021-12-19T23:17:00,cff,14.53
2021-12-19T23:19:00,cff,27.66
2021-12-19T23:20:00,cff,13.12
2021-12-19T23:23:00,cff,41.95
2021-12-19T23:25:00,cff,27.66
2021-12-19T23:27:00,cff,26.48
2021-12-19T23:29:00,cff,27.42
2021-12-19T23:30:00,cff,13.36
2021-12-19T23:32:00,cff,26.25
2021-12-19T23:34:00,cff,26.48
2021-12-19T23:36:00,cff,26.48
2021-12-19T23:37:00,cff,13.12
2021-12-19T23:38:00,cff,13.12
2021-12-19T23:40:00,cff,27.66
2021-12-19T23:41:00,cff,13.12
2021-12-19T23:43:00,cff,26.48
2021-12-19T23:45:00,cff,26.48
2021-12-19T23:47:00,cff,26.25
2021-12-19T23:49:00,cff,25.31
2021-12-19T23:50:00,cff,13.12
2021-12-19T23:52:00,cff,27.66
2021-12-19T23:54:00,cff,27.66
2021-12-19T23:55:00,cff,14.30
2021-12-19T23:57:00,cff,26.48
2021-12-19T23:58:00,cff,13.12
