#datetime,building,power
2022-05-04T19:51:00,aln,12.00
2022-05-04T19:52:00,aln,12.00
2022-05-04T19:54:00,aln,26.40
2022-05-04T19:56:00,aln,24.00
2022-05-04T19:58:00,aln,24.00
2022-05-04T20:00:00,aln,24.00
2022-05-04T20:02:00,aln,26.40
2022-05-04T20:03:00,aln,12.00
2022-05-04T20:05:00,aln,26.40
2022-05-04T20:07:00,aln,28.80
2022-05-04T20:08:00,aln,12.00
2022-05-04T20:10:00,aln,24.00
2022-05-04T20:11:00,aln,12.00
2022-05-04T20:13:00,aln,28.80
2022-05-04T20:15:00,aln,26.40
2022-05-04T20:16:00,aln,14.40
2022-05-04T20:18:00,aln,24.00
2022-05-04T20:20:00,aln,26.40
2022-05-04T20:22:00,aln,26.40
2022-05-04T20:23:00,aln,12.00
2022-05-04T20:25:00,aln,26.40
2022-05-04T20:27:00,aln,24.00
2022-05-04T20:29:00,aln,26.40
2022-05-04T20:30:00,aln,12.00
2022-05-04T20:32:00,aln,23.99
2022-05-04T20:33:00,aln,14.41
2022-05-04T20:35:00,aln,23.99
2022-05-04T20:37:00,aln,26.40
2022-05-04T20:39:00,aln,24.00
2022-05-04T20:41:00,aln,26.40
2022-05-04T20:43:00,aln,24.00
2022-05-04T20:44:00,aln,14.40
2022-05-04T20:46:00,aln,24.00
2022-05-04T20:48:00,aln,26.40
2022-05-04T20:50:00,aln,24.00
2022-05-04T20:52:00,aln,26.40
2022-05-04T20:54:00,aln,26.40
2022-05-04T20:55:00,aln,12.00
2022-05-04T20:57:00,aln,24.00
2022-05-04T20:59:00,aln,26.40
2022-05-04T21:01:00,aln,26.40
2022-05-04T21:03:00,aln,26.40
2022-05-04T21:05:00,aln,28.80
2022-05-04T21:06:00,aln,12.00
2022-05-04T21:08:00,aln,24.00
2022-05-04T21:09:00,aln,14.40
2022-05-04T21:11:00,aln,24.00
2022-05-04T21:12:00,aln,12.00
2022-05-04T21:14:00,aln,26.40
2022-05-04T21:16:00,aln,24.00
2022-05-04T21:18:00,aln,26.40
2022-05-04T21:19:00,aln,12.00
2022-05-04T21:21:00,aln,26.40
2022-05-04T21:23:00,aln,24.00
2022-05-04T21:25:00,aln,26.40
2022-05-04T21:26:00,aln,12.00
2022-05-04T21:28:00,aln,23.99
2022-05-04T21:30:00,aln,26.40
2022-05-04T21:32:00,aln,26.40
2022-05-04T21:34:00,aln,24.00
2022-05-04T21:35:00,aln,14.40
2022-05-04T21:37:00,aln,26.40
2022-05-04T21:39:00,aln,26.40
2022-05-04T21:41:00,aln,26.40
2022-05-04T21:43:00,aln,26.40
2022-05-04T21:45:00,aln,26.40
2022-05-04T21:46:00,aln,14.40
2022-05-04T21:48:00,aln,26.40
2022-05-04T21:50:00,aln,24.00
2022-05-04T21:52:00,aln,26.40
2022-05-04T21:53:00,aln,12.00
2022-05-04T21:55:00,aln,28.80
2022-05-04T21:57:00,aln,24.00
2022-05-04T21:58:00,aln,14.40
2022-05-04T22:00:00,aln,24.00
2022-05-04T22:02:00,aln,28.80
2022-05-04T22:04:00,aln,26.40
2022-05-04T22:06:00,aln,24.00
2022-05-04T22:07:00,aln,14.40
2022-05-04T22:09:00,aln,26.40
2022-05-04T22:10:00,aln,14.40
2022-05-04T22:12:00,aln,26.40
2022-05-04T22:14:00,aln,26.40
2022-05-04T22:15:00,aln,14.40
2022-05-04T22:17:00,aln,26.40
2022-05-04T22:19:00,aln,26.40
2022-05-04T22:21:00,aln,26.40
2022-05-04T22:22:00,aln,12.00
2022-05-04T22:24:00,aln,26.40
2022-05-04T22:25:00,aln,12.00
2022-05-04T22:27:00,aln,26.40
2022-05-04T22:29:00,aln,24.00
2022-05-04T22:31:00,aln,26.40
2022-05-04T22:33:00,aln,26.40
2022-05-04T22:35:00,aln,26.40
2022-05-04T22:37:00,aln,26.40
2022-05-04T22:38:00,aln,14.40
2022-05-04T22:40:00,aln,26.40
2022-05-04T22:42:00,aln,28.81
2022-05-04T22:44:00,aln,23.99
2022-05-04T22:45:00,aln,14.40
2022-05-04T22:47:00,aln,26.40
2022-05-04T22:49:00,aln,26.40
2022-05-04T22:51:00,aln,26.40
2022-05-04T22:52:00,aln,12.00
2022-05-04T22:54:00,aln,26.40
2022-05-04T22:56:00,aln,26.40
2022-05-04T22:58:00,aln,28.80
2022-05-04T23:00:00,aln,26.40
2022-05-04T23:02:00,aln,26.40
2022-05-04T23:03:00,aln,12.00
