#datetime,building,power
2021-12-26T11:39:00,prt,18.42
2021-12-26T11:40:00,prt,18.49
2021-12-26T11:41:00,prt,17.94
2021-12-26T11:42:00,prt,19.90
2021-12-26T11:43:00,prt,25.34
2021-12-26T11:44:00,prt,23.42
2021-12-26T11:45:00,prt,25.41
2021-12-26T11:46:00,prt,24.43
2021-12-26T11:47:00,prt,23.99
2021-12-26T11:48:00,prt,23.55
2021-12-26T11:49:00,prt,23.50
2021-12-26T11:50:00,prt,19.73
2021-12-26T11:51:00,prt,20.33
2021-12-26T11:52:00,prt,19.16
2021-12-26T11:53:00,prt,20.45
2021-12-26T11:54:00,prt,20.35
2021-12-26T11:55:00,prt,19.83
2021-12-26T11:56:00,prt,18.57
2021-12-26T11:57:00,prt,18.21
2021-12-26T11:58:00,prt,20.31
2021-12-26T11:59:00,prt,20.00
2021-12-26T12:00:00,prt,19.05
2021-12-26T12:01:00,prt,18.12
2021-12-26T12:02:00,prt,19.43
2021-12-26T12:03:00,prt,20.96
2021-12-26T12:04:00,prt,19.52
2021-12-26T12:05:00,prt,18.42
2021-12-26T12:06:00,prt,18.38
2021-12-26T12:07:00,prt,17.52
2021-12-26T12:08:00,prt,17.55
2021-12-26T12:09:00,prt,19.65
2021-12-26T12:10:00,prt,20.23
2021-12-26T12:11:00,prt,19.84
2021-12-26T12:12:00,prt,18.71
2021-12-26T12:13:00,prt,17.88
2021-12-26T12:14:00,prt,21.02
2021-12-26T12:15:00,prt,23.20
2021-12-26T12:16:00,prt,26.10
2021-12-26T12:17:00,prt,28.97
2021-12-26T12:18:00,prt,27.54
2021-12-26T12:19:00,prt,22.44
2021-12-26T12:20:00,prt,22.23
2021-12-26T12:21:00,prt,19.09
2021-12-26T12:22:00,prt,19.10
2021-12-26T12:23:00,prt,20.08
2021-12-26T12:24:00,prt,19.96
2021-12-26T12:25:00,prt,17.67
2021-12-26T12:26:00,prt,20.04
2021-12-26T12:27:00,prt,19.19
2021-12-26T12:28:00,prt,19.16
2021-12-26T12:29:00,prt,18.71
2021-12-26T12:30:00,prt,19.03
2021-12-26T12:31:00,prt,19.70
2021-12-26T12:32:00,prt,19.07
2021-12-26T12:33:00,prt,18.48
2021-12-26T12:34:00,prt,19.13
2021-12-26T12:35:00,prt,19.37
2021-12-26T12:36:00,prt,22.85
2021-12-26T12:37:00,prt,19.29
2021-12-26T12:38:00,prt,16.92
2021-12-26T12:39:00,prt,16.79
2021-12-26T12:40:00,prt,17.99
2021-12-26T12:41:00,prt,19.38
2021-12-26T12:42:00,prt,23.55
2021-12-26T12:43:00,prt,21.91
2021-12-26T12:44:00,prt,21.73
2021-12-26T12:45:00,prt,20.88
2021-12-26T12:46:00,prt,21.77
2021-12-26T12:47:00,prt,18.75
2021-12-26T12:48:00,prt,19.60
2021-12-26T12:49:00,prt,21.68
2021-12-26T12:50:00,prt,23.02
2021-12-26T12:51:00,prt,22.14
2021-12-26T12:52:00,prt,21.73
2021-12-26T12:53:00,prt,21.32
2021-12-26T12:54:00,prt,19.33
2021-12-26T12:55:00,prt,18.97
2021-12-26T12:56:00,prt,18.95
2021-12-26T12:57:00,prt,16.64
2021-12-26T12:58:00,prt,16.06
2021-12-26T12:59:00,prt,15.94
2021-12-26T13:00:00,prt,18.85
2021-12-26T13:01:00,prt,20.36
2021-12-26T13:02:00,prt,18.29
2021-12-26T13:03:00,prt,18.25
2021-12-26T13:04:00,prt,16.36
2021-12-26T13:05:00,prt,19.05
2021-12-26T13:06:00,prt,18.59
2021-12-26T13:07:00,prt,19.29
2021-12-26T13:08:00,prt,20.79
2021-12-26T13:09:00,prt,18.99
2021-12-26T13:10:00,prt,19.11
2021-12-26T13:11:00,prt,21.80
2021-12-26T13:12:00,prt,22.96
2021-12-26T13:13:00,prt,23.54
2021-12-26T13:14:00,prt,23.44
2021-12-26T13:15:00,prt,22.99
2021-12-26T13:16:00,prt,18.94
2021-12-26T13:17:00,prt,18.29
2021-12-26T13:18:00,prt,17.92
2021-12-26T13:19:00,prt,17.81
2021-12-26T13:20:00,prt,18.94
2021-12-26T13:21:00,prt,18.84
2021-12-26T13:22:00,prt,18.25
2021-12-26T13:23:00,prt,21.73
2021-12-26T13:24:00,prt,22.49
2021-12-26T13:25:00,prt,22.39
2021-12-26T13:26:00,prt,22.45
2021-12-26T13:27:00,prt,18.81
2021-12-26T13:28:00,prt,18.45
2021-12-26T13:29:00,prt,18.38
2021-12-26T13:30:00,prt,19.88
2021-12-26T13:31:00,prt,18.70
2021-12-26T13:32:00,prt,21.37
2021-12-26T13:33:00,prt,19.15
2021-12-26T13:34:00,prt,18.32
2021-12-26T13:35:00,prt,19.22
2021-12-26T13:36:00,prt,18.13
2021-12-26T13:37:00,prt,18.00
2021-12-26T13:38:00,prt,17.22
2021-12-26T13:39:00,prt,20.46
2021-12-26T13:40:00,prt,22.79
2021-12-26T13:41:00,prt,24.08
2021-12-26T13:42:00,prt,25.57
2021-12-26T13:43:00,prt,24.20
2021-12-26T13:44:00,prt,23.07
2021-12-26T13:45:00,prt,22.27
2021-12-26T13:46:00,prt,21.48
2021-12-26T13:47:00,prt,22.59
2021-12-26T13:48:00,prt,22.36
2021-12-26T13:49:00,prt,22.86
2021-12-26T13:50:00,prt,23.17
2021-12-26T13:51:00,prt,23.79
2021-12-26T13:52:00,prt,22.77
2021-12-26T13:53:00,prt,20.89
2021-12-26T13:54:00,prt,18.95
2021-12-26T13:55:00,prt,18.65
2021-12-26T13:56:00,prt,21.71
2021-12-26T13:57:00,prt,21.73
2021-12-26T13:58:00,prt,23.09
2021-12-26T13:59:00,prt,24.63
2021-12-26T14:00:00,prt,21.35
2021-12-26T14:01:00,prt,19.30
2021-12-26T14:02:00,prt,19.29
2021-12-26T14:03:00,prt,18.67
2021-12-26T14:04:00,prt,18.10
2021-12-26T14:05:00,prt,18.79
2021-12-26T14:06:00,prt,19.06
2021-12-26T14:07:00,prt,17.80
2021-12-26T14:08:00,prt,22.02
2021-12-26T14:09:00,prt,23.55
2021-12-26T14:10:00,prt,22.45
2021-12-26T14:11:00,prt,24.14
2021-12-26T14:12:00,prt,23.55
2021-12-26T14:13:00,prt,18.90
2021-12-26T14:14:00,prt,20.91
2021-12-26T14:15:00,prt,19.55
2021-12-26T14:16:00,prt,17.94
2021-12-26T14:17:00,prt,17.91
2021-12-26T14:18:00,prt,19.15
2021-12-26T14:19:00,prt,21.28
2021-12-26T14:20:00,prt,19.60
2021-12-26T14:21:00,prt,20.04
2021-12-26T14:22:00,prt,22.12
2021-12-26T14:23:00,prt,24.15
2021-12-26T14:24:00,prt,22.86
2021-12-26T14:25:00,prt,20.62
2021-12-26T14:26:00,prt,19.35
2021-12-26T14:27:00,prt,19.35
2021-12-26T14:28:00,prt,19.26
2021-12-26T14:29:00,prt,24.29
2021-12-26T14:30:00,prt,26.98
2021-12-26T14:31:00,prt,31.11
2021-12-26T14:32:00,prt,23.84
2021-12-26T14:33:00,prt,22.19
2021-12-26T14:34:00,prt,18.65
2021-12-26T14:35:00,prt,17.69
2021-12-26T14:36:00,prt,21.36
2021-12-26T14:37:00,prt,23.04
2021-12-26T14:38:00,prt,20.23
2021-12-26T14:39:00,prt,20.80
2021-12-26T14:40:00,prt,20.35
2021-12-26T14:41:00,prt,18.39
2021-12-26T14:42:00,prt,17.30
2021-12-26T14:43:00,prt,19.51
2021-12-26T14:44:00,prt,20.95
2021-12-26T14:45:00,prt,20.80
2021-12-26T14:46:00,prt,20.13
2021-12-26T14:47:00,prt,19.69
2021-12-26T14:48:00,prt,16.96
2021-12-26T14:49:00,prt,18.00
2021-12-26T14:50:00,prt,17.52
2021-12-26T14:51:00,prt,17.73
2021-12-26T14:52:00,prt,17.23
2021-12-26T14:53:00,prt,18.78
2021-12-26T14:54:00,prt,18.49
2021-12-26T14:55:00,prt,19.11
2021-12-26T14:56:00,prt,18.80
2021-12-26T14:57:00,prt,19.96
2021-12-26T14:58:00,prt,20.43
2021-12-26T14:59:00,prt,20.25
2021-12-26T15:00:00,prt,18.26
2021-12-26T15:01:00,prt,18.31
2021-12-26T15:02:00,prt,22.42
2021-12-26T15:03:00,prt,25.08
2021-12-26T15:04:00,prt,25.20
2021-12-26T15:05:00,prt,28.12
2021-12-26T15:06:00,prt,27.90
2021-12-26T15:07:00,prt,22.71
2021-12-26T15:08:00,prt,23.05
2021-12-26T15:09:00,prt,24.99
2021-12-26T15:10:00,prt,20.72
2021-12-26T15:11:00,prt,15.96
2021-12-26T15:12:00,prt,18.05
2021-12-26T15:13:00,prt,16.32
2021-12-26T15:14:00,prt,16.20
2021-12-26T15:15:00,prt,16.15
2021-12-26T15:16:00,prt,16.93
2021-12-26T15:17:00,prt,17.99
2021-12-26T15:18:00,prt,20.20
2021-12-26T15:19:00,prt,20.55
2021-12-26T15:20:00,prt,20.43
2021-12-26T15:21:00,prt,19.30
2021-12-26T15:22:00,prt,19.95
2021-12-26T15:23:00,prt,19.64
2021-12-26T15:24:00,prt,19.23
2021-12-26T15:25:00,prt,18.87
2021-12-26T15:26:00,prt,17.44
2021-12-26T15:27:00,prt,17.44
2021-12-26T15:28:00,prt,16.81
2021-12-26T15:29:00,prt,16.70
2021-12-26T15:30:00,prt,16.80
2021-12-26T15:31:00,prt,18.14
2021-12-26T15:32:00,prt,18.32
2021-12-26T15:33:00,prt,21.60
2021-12-26T15:34:00,prt,21.58
2021-12-26T15:35:00,prt,21.47
2021-12-26T15:36:00,prt,24.20
2021-12-26T15:37:00,prt,26.09
2021-12-26T15:38:00,prt,23.92
2021-12-26T15:39:00,prt,24.49
2021-12-26T15:40:00,prt,19.58
2021-12-26T15:41:00,prt,19.75
2021-12-26T15:42:00,prt,22.83
2021-12-26T15:43:00,prt,23.64
2021-12-26T15:44:00,prt,22.09
2021-12-26T15:45:00,prt,22.07
2021-12-26T15:46:00,prt,21.75
2021-12-26T15:47:00,prt,20.59
2021-12-26T15:48:00,prt,19.12
2021-12-26T15:49:00,prt,20.04
2021-12-26T15:50:00,prt,18.59
2021-12-26T15:51:00,prt,17.31
2021-12-26T15:52:00,prt,20.22
2021-12-26T15:53:00,prt,18.89
2021-12-26T15:54:00,prt,19.50
2021-12-26T15:55:00,prt,20.00
2021-12-26T15:56:00,prt,17.60
2021-12-26T15:57:00,prt,17.21
2021-12-26T15:58:00,prt,18.36
2021-12-26T15:59:00,prt,19.23
2021-12-26T16:00:00,prt,18.79
2021-12-26T16:01:00,prt,19.47
2021-12-26T16:02:00,prt,22.94
2021-12-26T16:03:00,prt,22.37
2021-12-26T16:04:00,prt,24.17
2021-12-26T16:05:00,prt,22.08
2021-12-26T16:06:00,prt,21.48
2021-12-26T16:07:00,prt,17.42
2021-12-26T16:08:00,prt,17.36
2021-12-26T16:09:00,prt,20.79
2021-12-26T16:10:00,prt,20.81
2021-12-26T16:11:00,prt,22.78
2021-12-26T16:12:00,prt,23.84
2021-12-26T16:13:00,prt,22.37
2021-12-26T16:14:00,prt,19.71
2021-12-26T16:15:00,prt,20.39
2021-12-26T16:16:00,prt,19.35
2021-12-26T16:17:00,prt,18.86
2021-12-26T16:18:00,prt,19.93
2021-12-26T16:19:00,prt,20.70
2021-12-26T16:20:00,prt,21.07
2021-12-26T16:21:00,prt,23.42
2021-12-26T16:22:00,prt,22.25
2021-12-26T16:23:00,prt,20.80
2021-12-26T16:24:00,prt,20.10
2021-12-26T16:25:00,prt,21.91
2021-12-26T16:26:00,prt,20.93
2021-12-26T16:27:00,prt,20.33
2021-12-26T16:28:00,prt,19.85
2021-12-26T16:29:00,prt,17.37
2021-12-26T16:30:00,prt,20.32
2021-12-26T16:31:00,prt,21.39
2021-12-26T16:32:00,prt,22.81
2021-12-26T16:33:00,prt,22.53
2021-12-26T16:34:00,prt,23.30
2021-12-26T16:35:00,prt,25.26
2021-12-26T16:36:00,prt,21.08
2021-12-26T16:37:00,prt,18.91
2021-12-26T16:38:00,prt,18.48
2021-12-26T16:39:00,prt,19.97
2021-12-26T16:40:00,prt,21.43
2021-12-26T16:41:00,prt,21.79
2021-12-26T16:42:00,prt,25.56
2021-12-26T16:43:00,prt,24.42
2021-12-26T16:44:00,prt,23.12
2021-12-26T16:45:00,prt,23.03
2021-12-26T16:46:00,prt,18.74
2021-12-26T16:47:00,prt,18.75
2021-12-26T16:48:00,prt,17.54
2021-12-26T16:49:00,prt,16.88
2021-12-26T16:50:00,prt,18.17
2021-12-26T16:51:00,prt,19.91
2021-12-26T16:52:00,prt,26.09
2021-12-26T16:53:00,prt,25.30
2021-12-26T16:54:00,prt,25.29
2021-12-26T16:55:00,prt,24.40
2021-12-26T16:56:00,prt,24.32
2021-12-26T16:57:00,prt,25.21
2021-12-26T16:58:00,prt,23.10
2021-12-26T16:59:00,prt,23.94
2021-12-26T17:00:00,prt,27.81
2021-12-26T17:01:00,prt,27.66
2021-12-26T17:02:00,prt,23.95
2021-12-26T17:03:00,prt,23.21
2021-12-26T17:04:00,prt,22.98
2021-12-26T17:05:00,prt,21.02
2021-12-26T17:06:00,prt,21.03
2021-12-26T17:07:00,prt,19.94
2021-12-26T17:08:00,prt,20.43
2021-12-26T17:09:00,prt,19.78
2021-12-26T17:10:00,prt,18.90
2021-12-26T17:11:00,prt,19.59
2021-12-26T17:12:00,prt,19.17
2021-12-26T17:13:00,prt,19.11
2021-12-26T17:14:00,prt,18.73
2021-12-26T17:15:00,prt,22.26
2021-12-26T17:16:00,prt,21.87
2021-12-26T17:17:00,prt,21.69
2021-12-26T17:18:00,prt,22.28
2021-12-26T17:19:00,prt,20.90
2021-12-26T17:20:00,prt,20.98
2021-12-26T17:21:00,prt,20.97
2021-12-26T17:22:00,prt,20.92
2021-12-26T17:23:00,prt,19.84
2021-12-26T17:24:00,prt,18.89
2021-12-26T17:25:00,prt,18.87
2021-12-26T17:26:00,prt,18.45
2021-12-26T17:27:00,prt,17.98
2021-12-26T17:28:00,prt,21.60
2021-12-26T17:29:00,prt,22.51
2021-12-26T17:30:00,prt,23.25
2021-12-26T17:31:00,prt,26.62
2021-12-26T17:32:00,prt,26.43
2021-12-26T17:33:00,prt,24.14
2021-12-26T17:34:00,prt,21.61
2021-12-26T17:35:00,prt,21.52
2021-12-26T17:36:00,prt,22.09
2021-12-26T17:37:00,prt,21.45
2021-12-26T17:38:00,prt,22.89
2021-12-26T17:39:00,prt,24.39
2021-12-26T17:40:00,prt,22.02
2021-12-26T17:41:00,prt,23.23
2021-12-26T17:42:00,prt,24.15
2021-12-26T17:43:00,prt,25.07
2021-12-26T17:44:00,prt,22.98
2021-12-26T17:45:00,prt,22.62
2021-12-26T17:46:00,prt,20.37
2021-12-26T17:47:00,prt,20.37
2021-12-26T17:48:00,prt,24.53
2021-12-26T17:49:00,prt,25.21
2021-12-26T17:50:00,prt,25.47
2021-12-26T17:51:00,prt,23.93
2021-12-26T17:52:00,prt,22.98
2021-12-26T17:53:00,prt,18.53
2021-12-26T17:54:00,prt,19.28
2021-12-26T17:55:00,prt,18.38
2021-12-26T17:56:00,prt,18.35
2021-12-26T17:57:00,prt,22.06
2021-12-26T17:58:00,prt,23.62
2021-12-26T17:59:00,prt,22.80
2021-12-26T18:00:00,prt,23.51
2021-12-26T18:01:00,prt,25.58
2021-12-26T18:02:00,prt,25.73
2021-12-26T18:03:00,prt,20.39
2021-12-26T18:04:00,prt,20.34
2021-12-26T18:05:00,prt,19.84
2021-12-26T18:06:00,prt,18.11
2021-12-26T18:07:00,prt,19.44
2021-12-26T18:08:00,prt,20.72
2021-12-26T18:09:00,prt,21.70
2021-12-26T18:10:00,prt,23.02
2021-12-26T18:11:00,prt,22.89
2021-12-26T18:12:00,prt,23.28
2021-12-26T18:13:00,prt,20.71
2021-12-26T18:14:00,prt,20.76
2021-12-26T18:15:00,prt,21.14
2021-12-26T18:16:00,prt,20.70
2021-12-26T18:17:00,prt,20.20
2021-12-26T18:18:00,prt,24.40
2021-12-26T18:19:00,prt,23.28
2021-12-26T18:20:00,prt,23.29
2021-12-26T18:21:00,prt,22.99
2021-12-26T18:22:00,prt,25.60
2021-12-26T18:23:00,prt,24.03
2021-12-26T18:24:00,prt,23.97
2021-12-26T18:25:00,prt,23.16
2021-12-26T18:26:00,prt,21.33
2021-12-26T18:27:00,prt,21.56
2021-12-26T18:28:00,prt,21.86
2021-12-26T18:29:00,prt,23.38
2021-12-26T18:30:00,prt,23.04
2021-12-26T18:31:00,prt,24.23
2021-12-26T18:32:00,prt,20.60
2021-12-26T18:33:00,prt,20.69
2021-12-26T18:34:00,prt,20.36
2021-12-26T18:35:00,prt,18.81
2021-12-26T18:36:00,prt,18.29
2021-12-26T18:37:00,prt,21.11
2021-12-26T18:38:00,prt,17.63
2021-12-26T18:39:00,prt,18.41
2021-12-26T18:40:00,prt,18.35
2021-12-26T18:41:00,prt,19.25
2021-12-26T18:42:00,prt,19.64
2021-12-26T18:43:00,prt,20.35
2021-12-26T18:44:00,prt,21.94
2021-12-26T18:45:00,prt,25.59
2021-12-26T18:46:00,prt,21.93
2021-12-26T18:47:00,prt,21.47
2021-12-26T18:48:00,prt,20.52
2021-12-26T18:49:00,prt,21.85
2021-12-26T18:50:00,prt,22.79
2021-12-26T18:51:00,prt,22.96
2021-12-26T18:52:00,prt,20.06
2021-12-26T18:53:00,prt,19.67
2021-12-26T18:54:00,prt,18.80
2021-12-26T18:55:00,prt,26.97
2021-12-26T18:56:00,prt,27.39
2021-12-26T18:57:00,prt,28.95
2021-12-26T18:58:00,prt,28.21
2021-12-26T18:59:00,prt,25.68
2021-12-26T19:00:00,prt,27.82
2021-12-26T19:01:00,prt,25.38
2021-12-26T19:02:00,prt,24.57
2021-12-26T19:03:00,prt,23.35
2021-12-26T19:04:00,prt,23.06
2021-12-26T19:05:00,prt,21.39
2021-12-26T19:06:00,prt,22.58
2021-12-26T19:07:00,prt,21.25
2021-12-26T19:08:00,prt,20.60
2021-12-26T19:09:00,prt,21.47
2021-12-26T19:10:00,prt,21.33
2021-12-26T19:11:00,prt,21.07
2021-12-26T19:12:00,prt,20.10
2021-12-26T19:13:00,prt,19.45
2021-12-26T19:14:00,prt,18.61
2021-12-26T19:15:00,prt,19.00
2021-12-26T19:16:00,prt,19.30
2021-12-26T19:17:00,prt,18.07
2021-12-26T19:18:00,prt,19.03
2021-12-26T19:19:00,prt,22.17
2021-12-26T19:20:00,prt,20.61
2021-12-26T19:21:00,prt,20.48
2021-12-26T19:22:00,prt,19.52
2021-12-26T19:23:00,prt,21.25
2021-12-26T19:24:00,prt,21.40
2021-12-26T19:25:00,prt,24.37
2021-12-26T19:26:00,prt,23.49
2021-12-26T19:27:00,prt,23.23
2021-12-26T19:28:00,prt,26.49
2021-12-26T19:29:00,prt,28.00
2021-12-26T19:30:00,prt,26.26
2021-12-26T19:31:00,prt,26.56
2021-12-26T19:32:00,prt,21.07
2021-12-26T19:33:00,prt,20.91
2021-12-26T19:34:00,prt,23.13
2021-12-26T19:35:00,prt,21.85
2021-12-26T19:36:00,prt,22.41
2021-12-26T19:37:00,prt,21.87
2021-12-26T19:38:00,prt,24.43
2021-12-26T19:39:00,prt,23.81
2021-12-26T19:40:00,prt,27.28
2021-12-26T19:41:00,prt,23.37
2021-12-26T19:42:00,prt,22.64
2021-12-26T19:43:00,prt,30.37
2021-12-26T19:44:00,prt,26.82
2021-12-26T19:45:00,prt,26.77
2021-12-26T19:46:00,prt,24.00
2021-12-26T19:47:00,prt,23.79
2021-12-26T19:48:00,prt,23.63
2021-12-26T19:49:00,prt,24.36
2021-12-26T19:50:00,prt,21.70
2021-12-26T19:51:00,prt,21.64
2021-12-26T19:52:00,prt,19.22
2021-12-26T19:53:00,prt,22.09
2021-12-26T19:54:00,prt,21.71
2021-12-26T19:55:00,prt,21.13
2021-12-26T19:56:00,prt,20.98
2021-12-26T19:57:00,prt,22.28
2021-12-26T19:58:00,prt,24.47
2021-12-26T19:59:00,prt,20.74
2021-12-26T20:00:00,prt,19.22
2021-12-26T20:01:00,prt,22.44
2021-12-26T20:02:00,prt,25.79
2021-12-26T20:03:00,prt,24.63
2021-12-26T20:04:00,prt,25.09
2021-12-26T20:05:00,prt,24.00
2021-12-26T20:06:00,prt,19.57
2021-12-26T20:07:00,prt,19.54
2021-12-26T20:08:00,prt,19.71
2021-12-26T20:09:00,prt,19.64
2021-12-26T20:10:00,prt,20.02
2021-12-26T20:11:00,prt,19.92
2021-12-26T20:12:00,prt,19.93
2021-12-26T20:13:00,prt,18.87
2021-12-26T20:14:00,prt,20.34
2021-12-26T20:15:00,prt,21.99
2021-12-26T20:16:00,prt,20.82
2021-12-26T20:17:00,prt,20.28
2021-12-26T20:18:00,prt,22.56
2021-12-26T20:19:00,prt,23.29
2021-12-26T20:20:00,prt,23.35
2021-12-26T20:21:00,prt,26.68
2021-12-26T20:22:00,prt,25.50
2021-12-26T20:23:00,prt,22.89
2021-12-26T20:24:00,prt,22.73
2021-12-26T20:25:00,prt,22.69
2021-12-26T20:26:00,prt,21.92
2021-12-26T20:27:00,prt,21.99
2021-12-26T20:28:00,prt,23.27
2021-12-26T20:29:00,prt,22.69
2021-12-26T20:30:00,prt,23.24
2021-12-26T20:31:00,prt,23.04
2021-12-26T20:32:00,prt,22.48
2021-12-26T20:33:00,prt,20.56
2021-12-26T20:34:00,prt,24.14
2021-12-26T20:35:00,prt,23.68
2021-12-26T20:36:00,prt,26.46
2021-12-26T20:37:00,prt,25.51
2021-12-26T20:38:00,prt,23.08
2021-12-26T20:39:00,prt,19.51
2021-12-26T20:40:00,prt,20.30
2021-12-26T20:41:00,prt,20.42
2021-12-26T20:42:00,prt,21.60
2021-12-26T20:43:00,prt,23.27
2021-12-26T20:44:00,prt,22.69
2021-12-26T20:45:00,prt,23.14
2021-12-26T20:46:00,prt,22.47
2021-12-26T20:47:00,prt,21.15
2021-12-26T20:48:00,prt,20.78
2021-12-26T20:49:00,prt,20.83
2021-12-26T20:50:00,prt,21.15
2021-12-26T20:51:00,prt,19.48
2021-12-26T20:52:00,prt,20.76
2021-12-26T20:53:00,prt,16.46
2021-12-26T20:54:00,prt,22.00
2021-12-26T20:55:00,prt,21.89
2021-12-26T20:56:00,prt,21.73
2021-12-26T20:57:00,prt,20.61
2021-12-26T20:58:00,prt,23.07
2021-12-26T20:59:00,prt,29.41
2021-12-26T21:00:00,prt,29.51
2021-12-26T21:01:00,prt,26.11
2021-12-26T21:02:00,prt,21.63
2021-12-26T21:03:00,prt,20.26
2021-12-26T21:04:00,prt,21.47
2021-12-26T21:05:00,prt,20.88
2021-12-26T21:06:00,prt,20.31
2021-12-26T21:07:00,prt,23.47
2021-12-26T21:08:00,prt,23.26
2021-12-26T21:09:00,prt,22.21
2021-12-26T21:10:00,prt,22.62
2021-12-26T21:11:00,prt,21.65
2021-12-26T21:12:00,prt,19.39
2021-12-26T21:13:00,prt,20.13
2021-12-26T21:14:00,prt,17.17
2021-12-26T21:15:00,prt,17.41
2021-12-26T21:16:00,prt,17.73
2021-12-26T21:17:00,prt,17.57
2021-12-26T21:18:00,prt,18.93
2021-12-26T21:19:00,prt,19.08
2021-12-26T21:20:00,prt,19.02
2021-12-26T21:21:00,prt,18.83
2021-12-26T21:22:00,prt,19.53
2021-12-26T21:23:00,prt,20.01
2021-12-26T21:24:00,prt,19.02
2021-12-26T21:25:00,prt,18.35
2021-12-26T21:26:00,prt,18.52
2021-12-26T21:27:00,prt,17.79
2021-12-26T21:28:00,prt,19.50
2021-12-26T21:29:00,prt,19.11
2021-12-26T21:30:00,prt,21.64
2021-12-26T21:31:00,prt,21.23
2021-12-26T21:32:00,prt,20.99
2021-12-26T21:33:00,prt,23.06
2021-12-26T21:34:00,prt,23.25
2021-12-26T21:35:00,prt,20.43
2021-12-26T21:36:00,prt,19.98
2021-12-26T21:37:00,prt,20.08
2021-12-26T21:38:00,prt,22.74
2021-12-26T21:39:00,prt,23.60
2021-12-26T21:40:00,prt,26.76
2021-12-26T21:41:00,prt,25.99
2021-12-26T21:42:00,prt,23.85
2021-12-26T21:43:00,prt,22.57
2021-12-26T21:44:00,prt,23.12
2021-12-26T21:45:00,prt,18.66
2021-12-26T21:46:00,prt,17.66
2021-12-26T21:47:00,prt,17.08
2021-12-26T21:48:00,prt,17.82
2021-12-26T21:49:00,prt,17.36
2021-12-26T21:50:00,prt,16.97
2021-12-26T21:51:00,prt,16.32
2021-12-26T21:52:00,prt,16.69
2021-12-26T21:53:00,prt,17.22
2021-12-26T21:54:00,prt,18.28
2021-12-26T21:55:00,prt,21.63
2021-12-26T21:56:00,prt,19.81
2021-12-26T21:57:00,prt,23.96
2021-12-26T21:58:00,prt,23.51
2021-12-26T21:59:00,prt,22.27
2021-12-26T22:00:00,prt,18.46
2021-12-26T22:01:00,prt,17.28
2021-12-26T22:02:00,prt,17.78
2021-12-26T22:03:00,prt,17.70
2021-12-26T22:04:00,prt,18.37
2021-12-26T22:05:00,prt,17.66
2021-12-26T22:06:00,prt,17.58
2021-12-26T22:07:00,prt,19.20
2021-12-26T22:08:00,prt,19.43
2021-12-26T22:09:00,prt,19.94
2021-12-26T22:10:00,prt,19.62
2021-12-26T22:11:00,prt,18.60
2021-12-26T22:12:00,prt,18.52
2021-12-26T22:13:00,prt,23.18
2021-12-26T22:14:00,prt,23.67
2021-12-26T22:15:00,prt,24.82
2021-12-26T22:16:00,prt,23.05
2021-12-26T22:17:00,prt,24.30
2021-12-26T22:18:00,prt,22.78
2021-12-26T22:19:00,prt,22.40
2021-12-26T22:20:00,prt,21.68
2021-12-26T22:21:00,prt,22.21
2021-12-26T22:22:00,prt,22.04
2021-12-26T22:23:00,prt,21.57
2021-12-26T22:24:00,prt,19.44
2021-12-26T22:25:00,prt,19.97
2021-12-26T22:26:00,prt,16.95
2021-12-26T22:27:00,prt,17.23
2021-12-26T22:28:00,prt,17.14
2021-12-26T22:29:00,prt,17.08
2021-12-26T22:30:00,prt,16.96
2021-12-26T22:31:00,prt,17.14
2021-12-26T22:32:00,prt,17.74
2021-12-26T22:33:00,prt,18.86
2021-12-26T22:34:00,prt,18.17
2021-12-26T22:35:00,prt,17.78
2021-12-26T22:36:00,prt,19.11
2021-12-26T22:37:00,prt,19.76
2021-12-26T22:38:00,prt,19.07
2021-12-26T22:39:00,prt,18.51
2021-12-26T22:40:00,prt,18.11
2021-12-26T22:41:00,prt,19.70
2021-12-26T22:42:00,prt,19.70
2021-12-26T22:43:00,prt,19.57
2021-12-26T22:44:00,prt,18.61
2021-12-26T22:45:00,prt,17.62
2021-12-26T22:46:00,prt,19.94
2021-12-26T22:47:00,prt,20.84
2021-12-26T22:48:00,prt,21.91
2021-12-26T22:49:00,prt,22.63
2021-12-26T22:50:00,prt,20.79
2021-12-26T22:51:00,prt,27.45
2021-12-26T22:52:00,prt,22.19
2021-12-26T22:53:00,prt,22.30
2021-12-26T22:54:00,prt,19.41
2021-12-26T22:55:00,prt,20.57
2021-12-26T22:56:00,prt,23.79
2021-12-26T22:57:00,prt,24.92
2021-12-26T22:58:00,prt,23.30
2021-12-26T22:59:00,prt,22.02
2021-12-26T23:00:00,prt,18.17
2021-12-26T23:01:00,prt,17.99
2021-12-26T23:02:00,prt,18.66
2021-12-26T23:03:00,prt,19.00
2021-12-26T23:04:00,prt,18.60
2021-12-26T23:05:00,prt,18.38
2021-12-26T23:06:00,prt,16.44
2021-12-26T23:07:00,prt,17.43
2021-12-26T23:08:00,prt,17.44
2021-12-26T23:09:00,prt,17.03
2021-12-26T23:10:00,prt,16.33
2021-12-26T23:11:00,prt,16.99
2021-12-26T23:12:00,prt,17.89
2021-12-26T23:13:00,prt,16.77
2021-12-26T23:14:00,prt,17.97
2021-12-26T23:15:00,prt,17.25
2021-12-26T23:16:00,prt,21.02
2021-12-26T23:17:00,prt,21.15
