#datetime,building,power
2022-12-03T09:53:00,rvs,25.80
2022-12-03T09:54:00,rvs,26.50
2022-12-03T09:55:00,rvs,30.25
2022-12-03T09:56:00,rvs,30.60
2022-12-03T09:57:00,rvs,28.88
2022-12-03T09:58:00,rvs,31.26
2022-12-03T09:59:00,rvs,34.94
2022-12-03T10:00:00,rvs,34.34
2022-12-03T10:01:00,rvs,30.00
2022-12-03T10:02:00,rvs,29.55
2022-12-03T10:03:00,rvs,33.64
2022-12-03T10:04:00,rvs,35.36
2022-12-03T10:05:00,rvs,50.38
2022-12-03T10:06:00,rvs,49.17
2022-12-03T10:07:00,rvs,49.81
2022-12-03T10:08:00,rvs,54.22
2022-12-03T10:09:00,rvs,47.22
2022-12-03T10:10:00,rvs,51.76
2022-12-03T10:11:00,rvs,52.46
2022-12-03T10:12:00,rvs,52.44
2022-12-03T10:13:00,rvs,61.99
2022-12-03T10:14:00,rvs,45.30
2022-12-03T10:15:00,rvs,27.20
2022-12-03T10:16:00,rvs,36.90
2022-12-03T10:17:00,rvs,40.51
2022-12-03T10:18:00,rvs,44.02
2022-12-03T10:19:00,rvs,40.51
2022-12-03T10:20:00,rvs,41.08
2022-12-03T10:21:00,rvs,41.69
2022-12-03T10:22:00,rvs,46.74
2022-12-03T10:23:00,rvs,54.19
2022-12-03T10:24:00,rvs,54.09
2022-12-03T10:25:00,rvs,56.59
2022-12-03T10:26:00,rvs,59.01
2022-12-03T10:27:00,rvs,58.48
2022-12-03T10:28:00,rvs,58.28
2022-12-03T10:29:00,rvs,56.14
2022-12-03T10:30:00,rvs,53.98
2022-12-03T10:31:00,rvs,49.12
2022-12-03T10:32:00,rvs,49.90
2022-12-03T10:33:00,rvs,47.77
2022-12-03T10:34:00,rvs,39.56
2022-12-03T10:35:00,rvs,41.30
2022-12-03T10:36:00,rvs,36.96
2022-12-03T10:37:00,rvs,34.33
2022-12-03T10:38:00,rvs,34.89
2022-12-03T10:39:00,rvs,36.91
2022-12-03T10:40:00,rvs,38.03
2022-12-03T10:41:00,rvs,37.13
2022-12-03T10:42:00,rvs,39.79
2022-12-03T10:43:00,rvs,38.23
2022-12-03T10:44:00,rvs,36.36
2022-12-03T10:45:00,rvs,38.96
2022-12-03T10:46:00,rvs,39.86
2022-12-03T10:47:00,rvs,35.08
2022-12-03T10:48:00,rvs,39.57
2022-12-03T10:49:00,rvs,22.24
2022-12-03T10:50:00,rvs,23.07
2022-12-03T10:51:00,rvs,31.12
2022-12-03T10:52:00,rvs,48.43
2022-12-03T10:53:00,rvs,46.85
2022-12-03T10:54:00,rvs,44.51
2022-12-03T10:55:00,rvs,46.41
2022-12-03T10:56:00,rvs,47.90
2022-12-03T10:57:00,rvs,50.69
2022-12-03T10:58:00,rvs,51.15
2022-12-03T10:59:00,rvs,52.71
2022-12-03T11:00:00,rvs,27.91
2022-12-03T11:01:00,rvs,24.02
2022-12-03T11:02:00,rvs,25.80
2022-12-03T11:03:00,rvs,25.96
2022-12-03T11:04:00,rvs,27.19
2022-12-03T11:05:00,rvs,27.05
2022-12-03T11:06:00,rvs,32.28
2022-12-03T11:07:00,rvs,31.92
2022-12-03T11:08:00,rvs,32.09
2022-12-03T11:09:00,rvs,36.49
2022-12-03T11:10:00,rvs,33.31
2022-12-03T11:11:00,rvs,33.70
2022-12-03T11:12:00,rvs,33.03
2022-12-03T11:13:00,rvs,23.09
2022-12-03T11:14:00,rvs,24.20
2022-12-03T11:15:00,rvs,25.47
2022-12-03T11:16:00,rvs,31.47
2022-12-03T11:17:00,rvs,32.34
2022-12-03T11:18:00,rvs,34.82
2022-12-03T11:19:00,rvs,35.04
2022-12-03T11:20:00,rvs,33.46
2022-12-03T11:21:00,rvs,32.50
2022-12-03T11:22:00,rvs,32.42
2022-12-03T11:23:00,rvs,32.62
2022-12-03T11:24:00,rvs,34.93
2022-12-03T11:25:00,rvs,34.82
2022-12-03T11:26:00,rvs,34.55
2022-12-03T11:27:00,rvs,26.21
2022-12-03T11:28:00,rvs,26.64
2022-12-03T11:29:00,rvs,26.71
2022-12-03T11:30:00,rvs,25.88
2022-12-03T11:31:00,rvs,25.31
2022-12-03T11:32:00,rvs,24.09
2022-12-03T11:33:00,rvs,22.43
2022-12-03T11:34:00,rvs,21.46
2022-12-03T11:35:00,rvs,26.23
2022-12-03T11:36:00,rvs,27.57
2022-12-03T11:37:00,rvs,26.75
2022-12-03T11:38:00,rvs,27.71
2022-12-03T11:39:00,rvs,19.01
2022-12-03T11:40:00,rvs,19.79
2022-12-03T11:41:00,rvs,21.64
2022-12-03T11:42:00,rvs,20.47
2022-12-03T11:43:00,rvs,20.68
2022-12-03T11:44:00,rvs,24.43
2022-12-03T11:45:00,rvs,24.73
2022-12-03T11:46:00,rvs,28.00
2022-12-03T11:47:00,rvs,20.16
2022-12-03T11:48:00,rvs,39.60
2022-12-03T11:49:00,rvs,36.39
2022-12-03T11:50:00,rvs,37.44
2022-12-03T11:51:00,rvs,37.40
2022-12-03T11:52:00,rvs,15.70
2022-12-03T11:53:00,rvs,19.18
2022-12-03T11:54:00,rvs,20.19
2022-12-03T11:55:00,rvs,23.84
2022-12-03T11:56:00,rvs,27.41
2022-12-03T11:57:00,rvs,30.06
2022-12-03T11:58:00,rvs,32.08
2022-12-03T11:59:00,rvs,35.32
2022-12-03T12:00:00,rvs,36.17
2022-12-03T12:01:00,rvs,33.37
2022-12-03T12:02:00,rvs,32.43
2022-12-03T12:03:00,rvs,31.47
2022-12-03T12:04:00,rvs,32.62
2022-12-03T12:05:00,rvs,33.84
2022-12-03T12:06:00,rvs,34.79
2022-12-03T12:07:00,rvs,34.80
2022-12-03T12:08:00,rvs,31.18
2022-12-03T12:09:00,rvs,30.91
2022-12-03T12:10:00,rvs,31.82
2022-12-03T12:11:00,rvs,32.94
2022-12-03T12:12:00,rvs,27.26
2022-12-03T12:13:00,rvs,25.87
2022-12-03T12:14:00,rvs,24.49
2022-12-03T12:15:00,rvs,25.82
2022-12-03T12:16:00,rvs,20.03
2022-12-03T12:17:00,rvs,16.62
2022-12-03T12:18:00,rvs,15.66
2022-12-03T12:19:00,rvs,16.16
2022-12-03T12:20:00,rvs,16.99
2022-12-03T12:21:00,rvs,17.07
2022-12-03T12:22:00,rvs,16.77
2022-12-03T12:23:00,rvs,22.52
2022-12-03T12:24:00,rvs,24.55
2022-12-03T12:25:00,rvs,29.89
2022-12-03T12:26:00,rvs,33.30
2022-12-03T12:27:00,rvs,33.15
2022-12-03T12:28:00,rvs,33.40
2022-12-03T12:29:00,rvs,32.97
2022-12-03T12:30:00,rvs,31.72
2022-12-03T12:31:00,rvs,31.97
2022-12-03T12:32:00,rvs,31.58
2022-12-03T12:33:00,rvs,31.78
2022-12-03T12:34:00,rvs,32.51
2022-12-03T12:35:00,rvs,31.72
2022-12-03T12:36:00,rvs,32.84
2022-12-03T12:37:00,rvs,34.25
2022-12-03T12:38:00,rvs,28.38
2022-12-03T12:39:00,rvs,28.55
2022-12-03T12:40:00,rvs,28.49
2022-12-03T12:41:00,rvs,28.32
2022-12-03T12:42:00,rvs,28.90
2022-12-03T12:43:00,rvs,26.41
2022-12-03T12:44:00,rvs,26.64
2022-12-03T12:45:00,rvs,27.48
2022-12-03T12:46:00,rvs,27.42
2022-12-03T12:47:00,rvs,26.87
2022-12-03T12:48:00,rvs,21.86
2022-12-03T12:49:00,rvs,25.61
2022-12-03T12:50:00,rvs,21.60
2022-12-03T12:51:00,rvs,20.73
2022-12-03T12:52:00,rvs,21.04
2022-12-03T12:53:00,rvs,38.08
2022-12-03T12:54:00,rvs,38.95
2022-12-03T12:55:00,rvs,35.78
2022-12-03T12:56:00,rvs,35.26
2022-12-03T12:57:00,rvs,22.48
2022-12-03T12:58:00,rvs,30.28
2022-12-03T12:59:00,rvs,28.36
2022-12-03T13:00:00,rvs,31.36
2022-12-03T13:01:00,rvs,32.12
2022-12-03T13:02:00,rvs,32.23
2022-12-03T13:03:00,rvs,32.81
2022-12-03T13:04:00,rvs,33.08
2022-12-03T13:05:00,rvs,29.48
2022-12-03T13:06:00,rvs,34.61
2022-12-03T13:07:00,rvs,34.44
2022-12-03T13:08:00,rvs,34.90
2022-12-03T13:09:00,rvs,28.47
2022-12-03T13:10:00,rvs,27.09
2022-12-03T13:11:00,rvs,27.55
2022-12-03T13:12:00,rvs,32.28
2022-12-03T13:13:00,rvs,32.93
2022-12-03T13:14:00,rvs,29.87
2022-12-03T13:15:00,rvs,30.75
2022-12-03T13:16:00,rvs,29.31
2022-12-03T13:17:00,rvs,29.20
2022-12-03T13:18:00,rvs,29.61
2022-12-03T13:19:00,rvs,32.32
2022-12-03T13:20:00,rvs,32.48
2022-12-03T13:21:00,rvs,32.80
2022-12-03T13:22:00,rvs,34.97
2022-12-03T13:23:00,rvs,36.78
2022-12-03T13:24:00,rvs,29.54
2022-12-03T13:25:00,rvs,29.50
2022-12-03T13:26:00,rvs,24.01
2022-12-03T13:27:00,rvs,23.96
2022-12-03T13:28:00,rvs,18.50
2022-12-03T13:29:00,rvs,18.55
2022-12-03T13:30:00,rvs,18.56
2022-12-03T13:31:00,rvs,18.58
2022-12-03T13:32:00,rvs,18.44
2022-12-03T13:33:00,rvs,18.37
2022-12-03T13:34:00,rvs,18.54
2022-12-03T13:35:00,rvs,18.46
2022-12-03T13:36:00,rvs,14.35
2022-12-03T13:37:00,rvs,14.43
2022-12-03T13:38:00,rvs,18.96
2022-12-03T13:39:00,rvs,26.69
2022-12-03T13:40:00,rvs,28.80
2022-12-03T13:41:00,rvs,29.46
2022-12-03T13:42:00,rvs,26.29
2022-12-03T13:43:00,rvs,26.23
2022-12-03T13:44:00,rvs,29.62
2022-12-03T13:45:00,rvs,30.05
2022-12-03T13:46:00,rvs,30.33
2022-12-03T13:47:00,rvs,25.66
2022-12-03T13:48:00,rvs,27.00
2022-12-03T13:49:00,rvs,28.56
2022-12-03T13:50:00,rvs,36.34
2022-12-03T13:51:00,rvs,36.80
2022-12-03T13:52:00,rvs,28.31
2022-12-03T13:53:00,rvs,28.39
2022-12-03T13:54:00,rvs,24.66
2022-12-03T13:55:00,rvs,15.38
2022-12-03T13:56:00,rvs,13.16
2022-12-03T13:57:00,rvs,13.75
2022-12-03T13:58:00,rvs,14.02
2022-12-03T13:59:00,rvs,16.30
2022-12-03T14:00:00,rvs,13.23
2022-12-03T14:01:00,rvs,19.86
2022-12-03T14:02:00,rvs,19.82
2022-12-03T14:03:00,rvs,18.46
2022-12-03T14:04:00,rvs,18.49
2022-12-03T14:05:00,rvs,18.56
2022-12-03T14:06:00,rvs,19.52
2022-12-03T14:07:00,rvs,19.29
2022-12-03T14:08:00,rvs,19.41
2022-12-03T14:09:00,rvs,18.35
2022-12-03T14:10:00,rvs,18.35
2022-12-03T14:11:00,rvs,18.44
2022-12-03T14:12:00,rvs,18.17
2022-12-03T14:13:00,rvs,18.34
2022-12-03T14:14:00,rvs,18.31
2022-12-03T14:15:00,rvs,18.62
2022-12-03T14:16:00,rvs,18.53
2022-12-03T14:17:00,rvs,18.44
2022-12-03T14:18:00,rvs,21.94
2022-12-03T14:19:00,rvs,14.88
2022-12-03T14:20:00,rvs,15.07
2022-12-03T14:21:00,rvs,17.00
2022-12-03T14:22:00,rvs,19.73
2022-12-03T14:23:00,rvs,19.46
2022-12-03T14:24:00,rvs,20.55
2022-12-03T14:25:00,rvs,22.19
2022-12-03T14:26:00,rvs,22.84
2022-12-03T14:27:00,rvs,20.60
2022-12-03T14:28:00,rvs,20.27
2022-12-03T14:29:00,rvs,21.33
2022-12-03T14:30:00,rvs,22.45
2022-12-03T14:31:00,rvs,39.04
2022-12-03T14:32:00,rvs,22.63
2022-12-03T14:33:00,rvs,21.88
2022-12-03T14:34:00,rvs,21.34
2022-12-03T14:35:00,rvs,20.39
2022-12-03T14:36:00,rvs,20.61
2022-12-03T14:37:00,rvs,20.67
2022-12-03T14:38:00,rvs,16.46
2022-12-03T14:39:00,rvs,16.91
2022-12-03T14:40:00,rvs,11.43
2022-12-03T14:41:00,rvs,10.91
2022-12-03T14:42:00,rvs,10.91
2022-12-03T14:43:00,rvs,10.97
2022-12-03T14:44:00,rvs,10.46
2022-12-03T14:45:00,rvs,10.66
2022-12-03T14:46:00,rvs,10.69
2022-12-03T14:47:00,rvs,12.23
2022-12-03T14:48:00,rvs,12.12
2022-12-03T14:49:00,rvs,11.98
2022-12-03T14:50:00,rvs,13.97
2022-12-03T14:51:00,rvs,12.57
2022-12-03T14:52:00,rvs,10.53
2022-12-03T14:53:00,rvs,10.79
2022-12-03T14:54:00,rvs,10.56
2022-12-03T14:55:00,rvs,10.89
2022-12-03T14:56:00,rvs,12.47
2022-12-03T14:57:00,rvs,12.43
2022-12-03T14:58:00,rvs,11.87
2022-12-03T14:59:00,rvs,11.94
2022-12-03T15:00:00,rvs,11.84
2022-12-03T15:01:00,rvs,12.00
2022-12-03T15:02:00,rvs,11.93
2022-12-03T15:03:00,rvs,10.43
2022-12-03T15:04:00,rvs,10.56
2022-12-03T15:05:00,rvs,10.42
2022-12-03T15:06:00,rvs,9.96
2022-12-03T15:07:00,rvs,9.69
2022-12-03T15:08:00,rvs,9.54
2022-12-03T15:09:00,rvs,11.14
2022-12-03T15:10:00,rvs,10.66
2022-12-03T15:11:00,rvs,10.59
2022-12-03T15:12:00,rvs,11.16
2022-12-03T15:13:00,rvs,11.25
2022-12-03T15:14:00,rvs,11.03
2022-12-03T15:15:00,rvs,10.07
2022-12-03T15:16:00,rvs,11.55
2022-12-03T15:17:00,rvs,10.01
2022-12-03T15:18:00,rvs,10.15
2022-12-03T15:19:00,rvs,10.50
2022-12-03T15:20:00,rvs,10.53
2022-12-03T15:21:00,rvs,10.51
2022-12-03T15:22:00,rvs,10.67
2022-12-03T15:23:00,rvs,10.12
2022-12-03T15:24:00,rvs,10.79
2022-12-03T15:25:00,rvs,10.18
2022-12-03T15:26:00,rvs,10.24
2022-12-03T15:27:00,rvs,10.27
2022-12-03T15:28:00,rvs,11.78
2022-12-03T15:29:00,rvs,10.30
2022-12-03T15:30:00,rvs,10.71
2022-12-03T15:31:00,rvs,10.61
2022-12-03T15:32:00,rvs,10.47
2022-12-03T15:33:00,rvs,10.42
2022-12-03T15:34:00,rvs,10.26
2022-12-03T15:35:00,rvs,10.38
2022-12-03T15:36:00,rvs,10.27
2022-12-03T15:37:00,rvs,12.26
2022-12-03T15:38:00,rvs,16.72
2022-12-03T15:39:00,rvs,16.65
2022-12-03T15:40:00,rvs,16.82
2022-12-03T15:41:00,rvs,29.78
2022-12-03T15:42:00,rvs,28.82
2022-12-03T15:43:00,rvs,28.13
2022-12-03T15:44:00,rvs,31.16
2022-12-03T15:45:00,rvs,19.18
2022-12-03T15:46:00,rvs,19.41
2022-12-03T15:47:00,rvs,20.44
2022-12-03T15:48:00,rvs,20.56
2022-12-03T15:49:00,rvs,19.48
2022-12-03T15:50:00,rvs,25.79
2022-12-03T15:51:00,rvs,27.27
2022-12-03T15:52:00,rvs,30.16
2022-12-03T15:53:00,rvs,31.29
2022-12-03T15:54:00,rvs,23.41
2022-12-03T15:55:00,rvs,26.27
2022-12-03T15:56:00,rvs,26.73
2022-12-03T15:57:00,rvs,28.53
2022-12-03T15:58:00,rvs,27.13
2022-12-03T15:59:00,rvs,27.83
2022-12-03T16:00:00,rvs,27.79
2022-12-03T16:01:00,rvs,27.15
2022-12-03T16:02:00,rvs,27.29
2022-12-03T16:03:00,rvs,32.41
2022-12-03T16:04:00,rvs,32.09
2022-12-03T16:05:00,rvs,41.53
2022-12-03T16:06:00,rvs,35.65
2022-12-03T16:07:00,rvs,32.25
2022-12-03T16:08:00,rvs,31.71
2022-12-03T16:09:00,rvs,32.92
2022-12-03T16:10:00,rvs,31.31
2022-12-03T16:11:00,rvs,31.15
2022-12-03T16:12:00,rvs,30.29
2022-12-03T16:13:00,rvs,30.26
2022-12-03T16:14:00,rvs,28.85
2022-12-03T16:15:00,rvs,24.38
2022-12-03T16:16:00,rvs,23.20
2022-12-03T16:17:00,rvs,23.67
2022-12-03T16:18:00,rvs,18.83
2022-12-03T16:19:00,rvs,18.76
2022-12-03T16:20:00,rvs,27.81
2022-12-03T16:21:00,rvs,28.06
2022-12-03T16:22:00,rvs,28.00
2022-12-03T16:23:00,rvs,28.54
2022-12-03T16:24:00,rvs,20.89
2022-12-03T16:25:00,rvs,28.48
2022-12-03T16:26:00,rvs,20.57
2022-12-03T16:27:00,rvs,28.58
2022-12-03T16:28:00,rvs,24.75
2022-12-03T16:29:00,rvs,24.74
2022-12-03T16:30:00,rvs,24.88
2022-12-03T16:31:00,rvs,24.91
2022-12-03T16:32:00,rvs,24.46
2022-12-03T16:33:00,rvs,20.60
2022-12-03T16:34:00,rvs,20.32
2022-12-03T16:35:00,rvs,19.82
2022-12-03T16:36:00,rvs,19.82
2022-12-03T16:37:00,rvs,18.46
2022-12-03T16:38:00,rvs,21.67
2022-12-03T16:39:00,rvs,21.49
2022-12-03T16:40:00,rvs,26.75
2022-12-03T16:41:00,rvs,29.21
2022-12-03T16:42:00,rvs,23.98
2022-12-03T16:43:00,rvs,37.64
2022-12-03T16:44:00,rvs,33.50
2022-12-03T16:45:00,rvs,27.52
2022-12-03T16:46:00,rvs,26.93
2022-12-03T16:47:00,rvs,26.63
2022-12-03T16:48:00,rvs,35.41
2022-12-03T16:49:00,rvs,25.21
2022-12-03T16:50:00,rvs,31.34
2022-12-03T16:51:00,rvs,31.20
2022-12-03T16:52:00,rvs,23.66
2022-12-03T16:53:00,rvs,23.73
2022-12-03T16:54:00,rvs,27.17
2022-12-03T16:55:00,rvs,30.82
2022-12-03T16:56:00,rvs,30.60
2022-12-03T16:57:00,rvs,30.52
2022-12-03T16:58:00,rvs,26.85
2022-12-03T16:59:00,rvs,26.44
2022-12-03T17:00:00,rvs,30.39
2022-12-03T17:01:00,rvs,30.21
2022-12-03T17:02:00,rvs,29.59
2022-12-03T17:03:00,rvs,25.81
2022-12-03T17:04:00,rvs,25.91
2022-12-03T17:05:00,rvs,47.75
2022-12-03T17:06:00,rvs,29.67
2022-12-03T17:07:00,rvs,29.53
2022-12-03T17:08:00,rvs,32.63
2022-12-03T17:09:00,rvs,32.76
2022-12-03T17:10:00,rvs,35.65
2022-12-03T17:11:00,rvs,39.44
2022-12-03T17:12:00,rvs,36.87
2022-12-03T17:13:00,rvs,37.66
2022-12-03T17:14:00,rvs,40.56
2022-12-03T17:15:00,rvs,38.75
2022-12-03T17:16:00,rvs,37.87
2022-12-03T17:17:00,rvs,30.51
2022-12-03T17:18:00,rvs,30.15
2022-12-03T17:19:00,rvs,29.93
2022-12-03T17:20:00,rvs,26.59
2022-12-03T17:21:00,rvs,20.84
2022-12-03T17:22:00,rvs,20.74
2022-12-03T17:23:00,rvs,24.52
2022-12-03T17:24:00,rvs,24.93
2022-12-03T17:25:00,rvs,20.50
2022-12-03T17:26:00,rvs,20.83
2022-12-03T17:27:00,rvs,25.11
2022-12-03T17:28:00,rvs,24.79
2022-12-03T17:29:00,rvs,24.62
2022-12-03T17:30:00,rvs,20.71
2022-12-03T17:31:00,rvs,20.56
2022-12-03T17:32:00,rvs,25.08
2022-12-03T17:33:00,rvs,29.37
2022-12-03T17:34:00,rvs,25.20
2022-12-03T17:35:00,rvs,24.94
2022-12-03T17:36:00,rvs,20.35
2022-12-03T17:37:00,rvs,24.10
2022-12-03T17:38:00,rvs,24.37
2022-12-03T17:39:00,rvs,20.93
2022-12-03T17:40:00,rvs,20.77
2022-12-03T17:41:00,rvs,25.59
2022-12-03T17:42:00,rvs,25.27
2022-12-03T17:43:00,rvs,27.84
2022-12-03T17:44:00,rvs,25.56
2022-12-03T17:45:00,rvs,28.06
2022-12-03T17:46:00,rvs,33.09
2022-12-03T17:47:00,rvs,35.87
2022-12-03T17:48:00,rvs,30.26
2022-12-03T17:49:00,rvs,26.21
2022-12-03T17:50:00,rvs,32.70
2022-12-03T17:51:00,rvs,28.01
2022-12-03T17:52:00,rvs,29.13
2022-12-03T17:53:00,rvs,51.66
2022-12-03T17:54:00,rvs,60.59
2022-12-03T17:55:00,rvs,46.70
2022-12-03T17:56:00,rvs,60.41
2022-12-03T17:57:00,rvs,42.59
2022-12-03T17:58:00,rvs,27.97
2022-12-03T17:59:00,rvs,23.12
2022-12-03T18:00:00,rvs,28.62
2022-12-03T18:01:00,rvs,30.05
2022-12-03T18:02:00,rvs,24.78
2022-12-03T18:03:00,rvs,29.60
2022-12-03T18:04:00,rvs,35.69
2022-12-03T18:05:00,rvs,33.70
2022-12-03T18:06:00,rvs,35.49
2022-12-03T18:07:00,rvs,34.73
2022-12-03T18:08:00,rvs,58.39
2022-12-03T18:09:00,rvs,40.72
2022-12-03T18:10:00,rvs,39.06
2022-12-03T18:11:00,rvs,36.74
2022-12-03T18:12:00,rvs,38.45
2022-12-03T18:13:00,rvs,32.57
2022-12-03T18:14:00,rvs,35.57
2022-12-03T18:15:00,rvs,36.17
2022-12-03T18:16:00,rvs,38.83
2022-12-03T18:17:00,rvs,35.61
2022-12-03T18:18:00,rvs,33.27
2022-12-03T18:19:00,rvs,34.96
2022-12-03T18:20:00,rvs,38.09
2022-12-03T18:21:00,rvs,35.23
2022-12-03T18:22:00,rvs,45.30
2022-12-03T18:23:00,rvs,41.18
2022-12-03T18:24:00,rvs,41.29
2022-12-03T18:25:00,rvs,38.07
2022-12-03T18:26:00,rvs,47.23
2022-12-03T18:27:00,rvs,41.81
2022-12-03T18:28:00,rvs,45.06
2022-12-03T18:29:00,rvs,37.00
2022-12-03T18:30:00,rvs,33.07
2022-12-03T18:31:00,rvs,30.74
2022-12-03T18:32:00,rvs,26.60
2022-12-03T18:33:00,rvs,30.57
2022-12-03T18:34:00,rvs,32.58
2022-12-03T18:35:00,rvs,34.70
2022-12-03T18:36:00,rvs,33.63
2022-12-03T18:37:00,rvs,35.62
2022-12-03T18:38:00,rvs,43.67
2022-12-03T18:39:00,rvs,33.16
2022-12-03T18:40:00,rvs,31.59
2022-12-03T18:41:00,rvs,34.01
2022-12-03T18:42:00,rvs,25.73
2022-12-03T18:43:00,rvs,30.88
2022-12-03T18:44:00,rvs,35.83
2022-12-03T18:45:00,rvs,36.69
2022-12-03T18:46:00,rvs,34.43
2022-12-03T18:47:00,rvs,37.34
2022-12-03T18:48:00,rvs,36.03
2022-12-03T18:49:00,rvs,36.41
2022-12-03T18:50:00,rvs,30.41
2022-12-03T18:51:00,rvs,33.94
2022-12-03T18:52:00,rvs,37.48
2022-12-03T18:53:00,rvs,36.66
2022-12-03T18:54:00,rvs,28.43
2022-12-03T18:55:00,rvs,32.32
2022-12-03T18:56:00,rvs,32.09
2022-12-03T18:57:00,rvs,32.33
2022-12-03T18:58:00,rvs,34.96
2022-12-03T18:59:00,rvs,31.59
2022-12-03T19:00:00,rvs,28.91
2022-12-03T19:01:00,rvs,31.07
2022-12-03T19:02:00,rvs,28.68
2022-12-03T19:03:00,rvs,27.44
2022-12-03T19:04:00,rvs,33.86
2022-12-03T19:05:00,rvs,33.57
2022-12-03T19:06:00,rvs,58.23
2022-12-03T19:07:00,rvs,62.42
2022-12-03T19:08:00,rvs,64.01
2022-12-03T19:09:00,rvs,64.64
2022-12-03T19:10:00,rvs,56.76
2022-12-03T19:11:00,rvs,58.35
2022-12-03T19:12:00,rvs,59.07
2022-12-03T19:13:00,rvs,33.88
2022-12-03T19:14:00,rvs,33.76
2022-12-03T19:15:00,rvs,34.27
2022-12-03T19:16:00,rvs,36.02
2022-12-03T19:17:00,rvs,33.88
2022-12-03T19:18:00,rvs,34.60
2022-12-03T19:19:00,rvs,35.99
2022-12-03T19:20:00,rvs,35.49
2022-12-03T19:21:00,rvs,35.86
2022-12-03T19:22:00,rvs,36.05
2022-12-03T19:23:00,rvs,51.60
2022-12-03T19:24:00,rvs,32.22
2022-12-03T19:25:00,rvs,43.67
2022-12-03T19:26:00,rvs,45.32
2022-12-03T19:27:00,rvs,43.98
2022-12-03T19:28:00,rvs,36.79
2022-12-03T19:29:00,rvs,35.75
2022-12-03T19:30:00,rvs,36.01
2022-12-03T19:31:00,rvs,36.54
2022-12-03T19:32:00,rvs,35.74
2022-12-03T19:33:00,rvs,36.03
2022-12-03T19:34:00,rvs,36.09
2022-12-03T19:35:00,rvs,24.00
2022-12-03T19:36:00,rvs,19.45
2022-12-03T19:37:00,rvs,19.47
2022-12-03T19:38:00,rvs,21.04
2022-12-03T19:39:00,rvs,19.63
2022-12-03T19:40:00,rvs,15.73
2022-12-03T19:41:00,rvs,15.69
2022-12-03T19:42:00,rvs,23.63
2022-12-03T19:43:00,rvs,24.95
2022-12-03T19:44:00,rvs,26.54
2022-12-03T19:45:00,rvs,32.66
2022-12-03T19:46:00,rvs,33.72
2022-12-03T19:47:00,rvs,28.86
2022-12-03T19:48:00,rvs,28.23
2022-12-03T19:49:00,rvs,27.08
2022-12-03T19:50:00,rvs,22.65
2022-12-03T19:51:00,rvs,27.38
2022-12-03T19:52:00,rvs,27.83
2022-12-03T19:53:00,rvs,22.86
2022-12-03T19:54:00,rvs,22.43
2022-12-03T19:55:00,rvs,30.44
2022-12-03T19:56:00,rvs,27.79
2022-12-03T19:57:00,rvs,29.08
2022-12-03T19:58:00,rvs,31.60
2022-12-03T19:59:00,rvs,22.63
2022-12-03T20:00:00,rvs,22.85
2022-12-03T20:01:00,rvs,31.25
2022-12-03T20:02:00,rvs,26.41
2022-12-03T20:03:00,rvs,25.43
2022-12-03T20:04:00,rvs,39.70
2022-12-03T20:05:00,rvs,41.04
2022-12-03T20:06:00,rvs,46.72
2022-12-03T20:07:00,rvs,45.37
2022-12-03T20:08:00,rvs,23.97
2022-12-03T20:09:00,rvs,27.68
2022-12-03T20:10:00,rvs,31.96
2022-12-03T20:11:00,rvs,28.30
2022-12-03T20:12:00,rvs,24.52
2022-12-03T20:13:00,rvs,21.14
2022-12-03T20:14:00,rvs,30.05
2022-12-03T20:15:00,rvs,27.38
2022-12-03T20:16:00,rvs,29.40
2022-12-03T20:17:00,rvs,30.51
2022-12-03T20:18:00,rvs,30.18
2022-12-03T20:19:00,rvs,47.64
2022-12-03T20:20:00,rvs,53.34
2022-12-03T20:21:00,rvs,46.96
2022-12-03T20:22:00,rvs,46.87
2022-12-03T20:23:00,rvs,41.43
2022-12-03T20:24:00,rvs,42.32
2022-12-03T20:25:00,rvs,44.80
2022-12-03T20:26:00,rvs,39.50
2022-12-03T20:27:00,rvs,36.06
2022-12-03T20:28:00,rvs,41.30
2022-12-03T20:29:00,rvs,42.59
2022-12-03T20:30:00,rvs,38.17
2022-12-03T20:31:00,rvs,38.13
2022-12-03T20:32:00,rvs,30.66
2022-12-03T20:33:00,rvs,30.12
2022-12-03T20:34:00,rvs,30.75
2022-12-03T20:35:00,rvs,34.15
2022-12-03T20:36:00,rvs,30.92
2022-12-03T20:37:00,rvs,30.66
2022-12-03T20:38:00,rvs,33.74
2022-12-03T20:39:00,rvs,39.27
2022-12-03T20:40:00,rvs,39.75
2022-12-03T20:41:00,rvs,45.41
2022-12-03T20:42:00,rvs,43.84
2022-12-03T20:43:00,rvs,45.42
2022-12-03T20:44:00,rvs,40.30
2022-12-03T20:45:00,rvs,45.73
2022-12-03T20:46:00,rvs,45.85
2022-12-03T20:47:00,rvs,45.04
2022-12-03T20:48:00,rvs,41.33
2022-12-03T20:49:00,rvs,38.63
2022-12-03T20:50:00,rvs,28.45
2022-12-03T20:51:00,rvs,31.48
2022-12-03T20:52:00,rvs,33.43
2022-12-03T20:53:00,rvs,33.42
2022-12-03T20:54:00,rvs,36.42
2022-12-03T20:55:00,rvs,39.97
2022-12-03T20:56:00,rvs,42.44
2022-12-03T20:57:00,rvs,28.72
2022-12-03T20:58:00,rvs,30.70
