#datetime,building,power
2022-09-11T18:28:00,ptr,28.80
2022-09-11T18:29:00,ptr,11.40
2022-09-11T18:31:00,ptr,20.41
2022-09-11T18:33:00,ptr,28.80
2022-09-11T18:35:00,ptr,28.80
2022-09-11T18:36:00,ptr,11.40
2022-09-11T18:38:00,ptr,19.80
2022-09-11T18:40:00,ptr,20.41
2022-09-11T18:41:00,ptr,11.40
2022-09-11T18:42:00,ptr,11.40
2022-09-11T18:44:00,ptr,20.41
2022-09-11T18:46:00,ptr,17.40
2022-09-11T18:48:00,ptr,19.79
2022-09-11T18:49:00,ptr,9.01
2022-09-11T18:50:00,ptr,11.40
2022-09-11T18:52:00,ptr,17.40
2022-09-11T18:54:00,ptr,22.79
2022-09-11T18:56:00,ptr,20.41
2022-09-11T18:57:00,ptr,8.39
2022-09-11T18:59:00,ptr,20.41
2022-09-11T19:00:00,ptr,8.39
2022-09-11T19:01:00,ptr,11.41
2022-09-11T19:03:00,ptr,20.39
2022-09-11T19:05:00,ptr,20.41
2022-09-11T19:07:00,ptr,19.80
2022-09-11T19:08:00,ptr,8.99
2022-09-11T19:09:00,ptr,8.39
2022-09-11T19:11:00,ptr,20.41
2022-09-11T19:12:00,ptr,8.39
2022-09-11T19:13:00,ptr,11.41
2022-09-11T19:15:00,ptr,17.40
2022-09-11T19:17:00,ptr,20.39
2022-09-11T19:19:00,ptr,19.80
2022-09-11T19:20:00,ptr,8.99
2022-09-11T19:22:00,ptr,19.80
2022-09-11T19:23:00,ptr,11.40
2022-09-11T19:25:00,ptr,17.40
2022-09-11T19:27:00,ptr,20.41
2022-09-11T19:29:00,ptr,22.79
2022-09-11T19:30:00,ptr,9.01
2022-09-11T19:32:00,ptr,19.79
2022-09-11T19:34:00,ptr,20.41
2022-09-11T19:36:00,ptr,19.80
2022-09-11T19:38:00,ptr,20.39
2022-09-11T19:39:00,ptr,8.41
2022-09-11T19:41:00,ptr,20.39
2022-09-11T19:43:00,ptr,20.41
2022-09-11T19:44:00,ptr,8.39
2022-09-11T19:46:00,ptr,20.41
2022-09-11T19:47:00,ptr,11.40
2022-09-11T19:49:00,ptr,17.40
2022-09-11T19:51:00,ptr,19.80
2022-09-11T19:52:00,ptr,8.99
2022-09-11T19:54:00,ptr,19.80
2022-09-11T19:55:00,ptr,8.99
2022-09-11T19:57:00,ptr,19.80
2022-09-11T19:59:00,ptr,20.41
2022-09-11T20:00:00,ptr,11.40
2022-09-11T20:02:00,ptr,20.39
2022-09-11T20:04:00,ptr,16.80
2022-09-11T20:06:00,ptr,20.41
2022-09-11T20:07:00,ptr,11.40
2022-09-11T20:09:00,ptr,20.41
2022-09-11T20:11:00,ptr,19.80
2022-09-11T20:13:00,ptr,20.39
2022-09-11T20:15:00,ptr,20.41
2022-09-11T20:16:00,ptr,11.40
2022-09-11T20:18:00,ptr,17.40
2022-09-11T20:20:00,ptr,19.80
2022-09-11T20:21:00,ptr,11.40
2022-09-11T20:23:00,ptr,20.39
2022-09-11T20:24:00,ptr,8.41
2022-09-11T20:26:00,ptr,20.41
2022-09-11T20:27:00,ptr,11.40
2022-09-11T20:28:00,ptr,8.99
2022-09-11T20:30:00,ptr,19.80
2022-09-11T20:31:00,ptr,11.40
2022-09-11T20:33:00,ptr,20.41
2022-09-11T20:35:00,ptr,20.39
2022-09-11T20:36:00,ptr,11.41
2022-09-11T20:37:00,ptr,11.40
2022-09-11T20:39:00,ptr,20.39
2022-09-11T20:40:00,ptr,11.41
2022-09-11T20:41:00,ptr,11.40
2022-09-11T20:43:00,ptr,20.41
2022-09-11T20:44:00,ptr,8.39
2022-09-11T20:45:00,ptr,11.40
2022-09-11T20:47:00,ptr,23.41
2022-09-11T20:49:00,ptr,19.79
2022-09-11T20:51:00,ptr,23.41
2022-09-11T20:53:00,ptr,19.80
2022-09-11T20:54:00,ptr,11.40
2022-09-11T20:55:00,ptr,8.99
2022-09-11T20:57:00,ptr,28.80
2022-09-11T20:59:00,ptr,28.80
2022-09-11T21:01:00,ptr,28.80
2022-09-11T21:02:00,ptr,17.40
2022-09-11T21:04:00,ptr,28.80
2022-09-11T21:05:00,ptr,14.40
2022-09-11T21:07:00,ptr,28.80
2022-09-11T21:08:00,ptr,16.80
2022-09-11T21:10:00,ptr,28.80
2022-09-11T21:12:00,ptr,31.80
2022-09-11T21:14:00,ptr,28.80
2022-09-11T21:15:00,ptr,14.40
2022-09-11T21:17:00,ptr,28.80
2022-09-11T21:18:00,ptr,14.41
2022-09-11T21:20:00,ptr,28.80
2022-09-11T21:22:00,ptr,31.79
2022-09-11T21:24:00,ptr,28.81
2022-09-11T21:25:00,ptr,14.40
2022-09-11T21:27:00,ptr,31.79
2022-09-11T21:28:00,ptr,14.41
2022-09-11T21:30:00,ptr,28.80
2022-09-11T21:32:00,ptr,28.80
2022-09-11T21:33:00,ptr,11.40
2022-09-11T21:35:00,ptr,20.41
2022-09-11T21:37:00,ptr,19.79
2022-09-11T21:38:00,ptr,11.40
2022-09-11T21:40:00,ptr,20.41
2022-09-11T21:42:00,ptr,20.41
2022-09-11T21:43:00,ptr,8.39
2022-09-11T21:45:00,ptr,20.41
2022-09-11T21:46:00,ptr,11.40
2022-09-11T21:47:00,ptr,8.41
2022-09-11T21:49:00,ptr,23.39
2022-09-11T21:51:00,ptr,19.80
2022-09-11T21:53:00,ptr,23.39
2022-09-11T21:55:00,ptr,19.80
2022-09-11T21:57:00,ptr,20.39
2022-09-11T21:58:00,ptr,8.41
2022-09-11T22:00:00,ptr,20.39
2022-09-11T22:01:00,ptr,8.41
2022-09-11T22:03:00,ptr,20.41
2022-09-11T22:04:00,ptr,11.40
2022-09-11T22:05:00,ptr,8.39
2022-09-11T22:07:00,ptr,20.41
2022-09-11T22:09:00,ptr,20.41
2022-09-11T22:10:00,ptr,8.39
2022-09-11T22:12:00,ptr,22.79
2022-09-11T22:13:00,ptr,9.01
2022-09-11T22:15:00,ptr,19.80
2022-09-11T22:17:00,ptr,20.39
2022-09-11T22:19:00,ptr,22.81
2022-09-11T22:20:00,ptr,8.99
2022-09-11T22:22:00,ptr,19.80
2022-09-11T22:23:00,ptr,8.99
2022-09-11T22:25:00,ptr,22.81
2022-09-11T22:27:00,ptr,23.39
2022-09-11T22:29:00,ptr,22.81
2022-09-11T22:31:00,ptr,20.39
2022-09-11T22:33:00,ptr,19.80
2022-09-11T22:34:00,ptr,11.40
2022-09-11T22:36:00,ptr,23.41
2022-09-11T22:38:00,ptr,19.79
2022-09-11T22:39:00,ptr,12.00
2022-09-11T22:41:00,ptr,19.80
2022-09-11T22:43:00,ptr,20.41
2022-09-11T22:44:00,ptr,8.39
2022-09-11T22:46:00,ptr,23.41
2022-09-11T22:48:00,ptr,19.79
2022-09-11T22:49:00,ptr,9.01
2022-09-11T22:51:00,ptr,19.79
2022-09-11T22:53:00,ptr,20.41
2022-09-11T22:55:00,ptr,22.79
2022-09-11T22:57:00,ptr,20.41
2022-09-11T22:59:00,ptr,19.80
2022-09-11T23:01:00,ptr,20.39
2022-09-11T23:03:00,ptr,20.41
2022-09-11T23:04:00,ptr,11.40
2022-09-11T23:05:00,ptr,8.41
2022-09-11T23:06:00,ptr,11.40
2022-09-11T23:08:00,ptr,20.41
2022-09-11T23:09:00,ptr,8.39
2022-09-11T23:11:00,ptr,20.41
2022-09-11T23:12:00,ptr,11.40
2022-09-11T23:13:00,ptr,8.99
2022-09-11T23:14:00,ptr,11.41
2022-09-11T23:16:00,ptr,19.79
2022-09-11T23:17:00,ptr,12.00
2022-09-11T23:19:00,ptr,19.80
2022-09-11T23:21:00,ptr,20.41
2022-09-11T23:23:00,ptr,19.79
2022-09-11T23:24:00,ptr,12.01
2022-09-11T23:25:00,ptr,8.39
2022-09-11T23:27:00,ptr,20.41
2022-09-11T23:29:00,ptr,22.79
2022-09-11T23:31:00,ptr,20.41
2022-09-11T23:33:00,ptr,19.80
2022-09-11T23:35:00,ptr,20.39
2022-09-11T23:37:00,ptr,19.80
2022-09-11T23:38:00,ptr,8.99
2022-09-11T23:40:00,ptr,19.80
2022-09-11T23:41:00,ptr,8.99
2022-09-11T23:43:00,ptr,19.80
2022-09-11T23:44:00,ptr,8.99
2022-09-11T23:46:00,ptr,19.80
2022-09-11T23:48:00,ptr,20.41
2022-09-11T23:49:00,ptr,8.39
2022-09-11T23:51:00,ptr,20.41
2022-09-11T23:52:00,ptr,8.39
2022-09-11T23:53:00,ptr,12.00
2022-09-11T23:55:00,ptr,16.80
2022-09-11T23:56:00,ptr,12.01
2022-09-11T23:58:00,ptr,16.79
