#datetime,building,power
2021-12-08T19:27:00,ptr,9.01
2021-12-08T19:28:00,ptr,8.39
2021-12-08T19:30:00,ptr,20.41
2021-12-08T19:32:00,ptr,16.80
2021-12-08T19:34:00,ptr,20.39
2021-12-08T19:36:00,ptr,20.41
2021-12-08T19:38:00,ptr,19.80
2021-12-08T19:40:00,ptr,20.39
2021-12-08T19:42:00,ptr,19.80
2021-12-08T19:43:00,ptr,12.00
2021-12-08T19:44:00,ptr,8.41
2021-12-08T19:46:00,ptr,20.39
2021-12-08T19:48:00,ptr,19.80
2021-12-08T19:50:00,ptr,20.41
2021-12-08T19:52:00,ptr,19.79
2021-12-08T19:54:00,ptr,20.41
2021-12-08T19:56:00,ptr,20.41
2021-12-08T19:58:00,ptr,19.79
2021-12-08T19:59:00,ptr,11.41
2021-12-08T20:01:00,ptr,20.39
2021-12-08T20:03:00,ptr,20.41
2021-12-08T20:04:00,ptr,8.39
2021-12-08T20:06:00,ptr,22.81
2021-12-08T20:08:00,ptr,23.39
2021-12-08T20:10:00,ptr,19.80
2021-12-08T20:12:00,ptr,20.39
2021-12-08T20:14:00,ptr,20.41
2021-12-08T20:16:00,ptr,19.80
2021-12-08T20:18:00,ptr,20.39
2021-12-08T20:20:00,ptr,17.40
2021-12-08T20:22:00,ptr,19.80
2021-12-08T20:23:00,ptr,8.99
2021-12-08T20:25:00,ptr,22.81
2021-12-08T20:27:00,ptr,37.19
2021-12-08T20:29:00,ptr,37.81
2021-12-08T20:31:00,ptr,40.20
2021-12-08T20:32:00,ptr,17.40
2021-12-08T20:34:00,ptr,37.21
2021-12-08T20:35:00,ptr,20.39
2021-12-08T20:37:00,ptr,37.21
2021-12-08T20:39:00,ptr,40.20
2021-12-08T20:40:00,ptr,17.40
2021-12-08T20:42:00,ptr,37.79
2021-12-08T20:44:00,ptr,37.21
2021-12-08T20:46:00,ptr,37.19
2021-12-08T20:47:00,ptr,20.41
2021-12-08T20:48:00,ptr,17.40
2021-12-08T20:50:00,ptr,37.19
2021-12-08T20:52:00,ptr,37.81
2021-12-08T20:54:00,ptr,37.19
2021-12-08T20:56:00,ptr,37.21
2021-12-08T20:58:00,ptr,37.79
2021-12-08T21:00:00,ptr,37.21
2021-12-08T21:01:00,ptr,17.40
2021-12-08T21:03:00,ptr,37.19
2021-12-08T21:05:00,ptr,40.81
2021-12-08T21:07:00,ptr,31.19
2021-12-08T21:08:00,ptr,17.40
2021-12-08T21:10:00,ptr,37.81
2021-12-08T21:12:00,ptr,28.80
2021-12-08T21:13:00,ptr,14.40
2021-12-08T21:15:00,ptr,37.19
2021-12-08T21:17:00,ptr,28.80
2021-12-08T21:19:00,ptr,25.81
2021-12-08T21:21:00,ptr,20.39
2021-12-08T21:23:00,ptr,19.80
2021-12-08T21:25:00,ptr,20.41
2021-12-08T21:27:00,ptr,20.39
2021-12-08T21:28:00,ptr,8.41
2021-12-08T21:30:00,ptr,20.39
2021-12-08T21:32:00,ptr,16.80
2021-12-08T21:34:00,ptr,20.41
2021-12-08T21:36:00,ptr,17.40
2021-12-08T21:37:00,ptr,11.40
2021-12-08T21:39:00,ptr,17.40
2021-12-08T21:40:00,ptr,11.40
2021-12-08T21:42:00,ptr,20.41
2021-12-08T21:44:00,ptr,19.79
2021-12-08T21:46:00,ptr,17.40
2021-12-08T21:48:00,ptr,20.41
2021-12-08T21:50:00,ptr,19.80
2021-12-08T21:52:00,ptr,17.39
2021-12-08T21:54:00,ptr,20.41
2021-12-08T21:56:00,ptr,19.80
2021-12-08T21:58:00,ptr,20.39
2021-12-08T21:59:00,ptr,11.41
2021-12-08T22:01:00,ptr,17.39
2021-12-08T22:03:00,ptr,19.80
2021-12-08T22:05:00,ptr,20.41
2021-12-08T22:07:00,ptr,20.39
2021-12-08T22:09:00,ptr,19.80
2021-12-08T22:11:00,ptr,20.41
2021-12-08T22:13:00,ptr,19.79
2021-12-08T22:15:00,ptr,17.40
2021-12-08T22:16:00,ptr,11.41
2021-12-08T22:17:00,ptr,8.99
2021-12-08T22:19:00,ptr,19.80
2021-12-08T22:21:00,ptr,20.39
2021-12-08T22:23:00,ptr,20.41
2021-12-08T22:24:00,ptr,11.40
2021-12-08T22:26:00,ptr,19.80
2021-12-08T22:27:00,ptr,12.00
2021-12-08T22:29:00,ptr,19.80
2021-12-08T22:30:00,ptr,8.99
2021-12-08T22:31:00,ptr,11.40
2021-12-08T22:33:00,ptr,19.80
2021-12-08T22:35:00,ptr,23.39
2021-12-08T22:37:00,ptr,19.80
2021-12-08T22:38:00,ptr,9.01
2021-12-08T22:40:00,ptr,19.79
2021-12-08T22:41:00,ptr,12.00
2021-12-08T22:43:00,ptr,19.80
2021-12-08T22:45:00,ptr,20.41
2021-12-08T22:47:00,ptr,19.79
2021-12-08T22:49:00,ptr,23.41
2021-12-08T22:50:00,ptr,11.40
2021-12-08T22:52:00,ptr,20.41
2021-12-08T22:54:00,ptr,19.79
2021-12-08T22:56:00,ptr,20.41
2021-12-08T22:57:00,ptr,11.40
2021-12-08T22:59:00,ptr,20.41
2021-12-08T23:01:00,ptr,19.80
2021-12-08T23:02:00,ptr,8.99
2021-12-08T23:04:00,ptr,19.80
2021-12-08T23:06:00,ptr,23.39
2021-12-08T23:08:00,ptr,19.80
2021-12-08T23:10:00,ptr,20.39
2021-12-08T23:11:00,ptr,11.41
2021-12-08T23:13:00,ptr,20.39
2021-12-08T23:15:00,ptr,19.80
2021-12-08T23:17:00,ptr,20.41
2021-12-08T23:19:00,ptr,19.79
2021-12-08T23:21:00,ptr,20.41
2021-12-08T23:22:00,ptr,11.40
2021-12-08T23:24:00,ptr,20.41
2021-12-08T23:25:00,ptr,11.40
2021-12-08T23:27:00,ptr,20.41
2021-12-08T23:28:00,ptr,8.39
2021-12-08T23:30:00,ptr,20.41
2021-12-08T23:31:00,ptr,8.39
2021-12-08T23:33:00,ptr,20.41
2021-12-08T23:35:00,ptr,19.80
2021-12-08T23:37:00,ptr,20.39
2021-12-08T23:39:00,ptr,19.80
2021-12-08T23:41:00,ptr,20.41
2021-12-08T23:43:00,ptr,20.39
2021-12-08T23:45:00,ptr,19.80
2021-12-08T23:46:00,ptr,8.99
2021-12-08T23:49:00,ptr,31.20
2021-12-08T23:51:00,ptr,17.40
2021-12-08T23:53:00,ptr,20.41
2021-12-08T23:55:00,ptr,17.39
2021-12-08T23:56:00,ptr,8.41
2021-12-08T23:58:00,ptr,20.41
