#datetime,building,power
2023-12-07T21:11:00,cff,51.61
2023-12-07T21:14:00,cff,83.99
2023-12-07T21:16:00,cff,60.00
2023-12-07T21:18:00,cff,54.01
2023-12-07T21:20:00,cff,25.20
2023-12-07T21:21:00,cff,53.99
2023-12-07T21:23:00,cff,55.21
2023-12-07T21:26:00,cff,55.20
2023-12-07T21:27:00,cff,53.99
2023-12-07T21:29:00,cff,54.01
2023-12-07T21:32:00,cff,81.59
2023-12-07T21:34:00,cff,60.00
2023-12-07T21:36:00,cff,60.00
2023-12-07T21:38:00,cff,57.60
2023-12-07T21:40:00,cff,55.21
2023-12-07T21:42:00,cff,52.79
2023-12-07T21:44:00,cff,28.80
2023-12-07T21:45:00,cff,57.60
2023-12-07T21:47:00,cff,56.41
2023-12-07T21:50:00,cff,86.40
2023-12-07T21:52:00,cff,56.40
2023-12-07T21:54:00,cff,52.81
2023-12-07T21:56:00,cff,50.39
2023-12-07T21:58:00,cff,54.01
2023-12-07T22:00:00,cff,53.99
2023-12-07T22:02:00,cff,26.40
2023-12-07T22:03:00,cff,54.01
2023-12-07T22:05:00,cff,51.59
2023-12-07T22:07:00,cff,49.20
2023-12-07T22:09:00,cff,52.81
2023-12-07T22:11:00,cff,56.40
2023-12-07T22:13:00,cff,52.79
2023-12-07T22:15:00,cff,51.61
2023-12-07T22:17:00,cff,60.00
2023-12-07T22:19:00,cff,61.20
2023-12-07T22:21:00,cff,62.40
2023-12-07T22:23:00,cff,64.79
2023-12-07T22:25:00,cff,64.80
2023-12-07T22:27:00,cff,62.40
2023-12-07T22:29:00,cff,61.20
2023-12-07T22:31:00,cff,30.00
2023-12-07T22:32:00,cff,63.59
2023-12-07T22:34:00,cff,55.21
2023-12-07T22:37:00,cff,49.19
2023-12-07T22:38:00,cff,49.20
2023-12-07T22:39:00,cff,25.21
2023-12-07T22:41:00,cff,47.99
2023-12-07T22:43:00,cff,48.00
2023-12-07T22:45:00,cff,51.61
2023-12-07T22:47:00,cff,51.59
2023-12-07T22:49:00,cff,30.00
2023-12-07T22:50:00,cff,57.60
2023-12-07T22:51:00,cff,30.00
2023-12-07T22:53:00,cff,57.61
2023-12-07T22:55:00,cff,57.60
2023-12-07T22:57:00,cff,60.00
2023-12-07T22:59:00,cff,58.80
2023-12-07T23:01:00,cff,57.60
2023-12-07T23:03:00,cff,53.99
2023-12-07T23:05:00,cff,54.01
2023-12-07T23:07:00,cff,48.00
2023-12-07T23:09:00,cff,46.79
2023-12-07T23:11:00,cff,51.61
2023-12-07T23:13:00,cff,53.99
2023-12-07T23:14:00,cff,27.61
2023-12-07T23:16:00,cff,55.20
2023-12-07T23:19:00,cff,52.79
2023-12-07T23:20:00,cff,51.61
2023-12-07T23:21:00,cff,30.00
2023-12-07T23:23:00,cff,57.60
2023-12-07T23:24:00,cff,28.80
2023-12-07T23:26:00,cff,57.60
2023-12-07T23:27:00,cff,30.00
2023-12-07T23:29:00,cff,57.60
2023-12-07T23:31:00,cff,54.01
2023-12-07T23:33:00,cff,53.99
2023-12-07T23:35:00,cff,55.21
2023-12-07T23:37:00,cff,52.79
2023-12-07T23:39:00,cff,53.99
2023-12-07T23:41:00,cff,57.61
2023-12-07T23:42:00,cff,30.00
2023-12-07T23:44:00,cff,60.00
2023-12-07T23:46:00,cff,60.00
2023-12-07T23:48:00,cff,55.20
2023-12-07T23:50:00,cff,52.79
