#datetime,building,power
2022-02-08T19:22:00,kyn,228.05
2022-02-08T19:24:00,kyn,240.00
2022-02-08T19:26:00,kyn,228.05
2022-02-08T19:27:00,kyn,120.00
2022-02-08T19:29:00,kyn,240.00
2022-02-08T19:31:00,kyn,240.00
2022-02-08T19:33:00,kyn,240.00
2022-02-08T19:34:00,kyn,120.00
2022-02-08T19:36:00,kyn,227.93
2022-02-08T19:37:00,kyn,120.00
2022-02-08T19:39:00,kyn,240.00
2022-02-08T19:41:00,kyn,240.00
2022-02-08T19:43:00,kyn,240.00
2022-02-08T19:45:00,kyn,240.00
2022-02-08T19:47:00,kyn,240.00
2022-02-08T19:49:00,kyn,228.05
2022-02-08T19:51:00,kyn,251.95
2022-02-08T19:53:00,kyn,228.05
2022-02-08T19:55:00,kyn,240.00
2022-02-08T19:57:00,kyn,240.00
2022-02-08T19:59:00,kyn,240.00
2022-02-08T20:01:00,kyn,240.00
2022-02-08T20:03:00,kyn,227.93
2022-02-08T20:05:00,kyn,240.00
2022-02-08T20:07:00,kyn,240.00
2022-02-08T20:09:00,kyn,228.05
2022-02-08T20:11:00,kyn,228.05
2022-02-08T20:13:00,kyn,240.00
2022-02-08T20:15:00,kyn,240.00
2022-02-08T20:17:00,kyn,263.91
2022-02-08T20:19:00,kyn,240.00
2022-02-08T20:20:00,kyn,120.00
2022-02-08T20:21:00,kyn,120.00
2022-02-08T20:23:00,kyn,240.00
2022-02-08T20:25:00,kyn,240.00
2022-02-08T20:27:00,kyn,240.00
2022-02-08T20:29:00,kyn,240.00
2022-02-08T20:31:00,kyn,228.05
2022-02-08T20:32:00,kyn,120.00
2022-02-08T20:34:00,kyn,228.05
2022-02-08T20:36:00,kyn,240.00
2022-02-08T20:38:00,kyn,240.00
2022-02-08T20:40:00,kyn,227.93
2022-02-08T20:42:00,kyn,240.00
2022-02-08T20:44:00,kyn,240.00
2022-02-08T20:46:00,kyn,228.05
2022-02-08T20:48:00,kyn,251.95
2022-02-08T20:49:00,kyn,120.00
2022-02-08T20:51:00,kyn,228.05
2022-02-08T20:53:00,kyn,240.00
2022-02-08T20:55:00,kyn,240.00
2022-02-08T20:57:00,kyn,227.93
2022-02-08T20:59:00,kyn,240.00
2022-02-08T21:00:00,kyn,120.00
2022-02-08T21:01:00,kyn,120.00
2022-02-08T21:03:00,kyn,228.05
2022-02-08T21:05:00,kyn,240.00
2022-02-08T21:07:00,kyn,240.00
2022-02-08T21:09:00,kyn,240.00
2022-02-08T21:11:00,kyn,240.00
2022-02-08T21:13:00,kyn,240.00
2022-02-08T21:14:00,kyn,120.00
2022-02-08T21:16:00,kyn,240.00
2022-02-08T21:18:00,kyn,240.00
2022-02-08T21:20:00,kyn,251.95
2022-02-08T21:21:00,kyn,120.00
2022-02-08T21:23:00,kyn,240.00
2022-02-08T21:25:00,kyn,240.00
2022-02-08T21:27:00,kyn,228.05
2022-02-08T21:29:00,kyn,240.00
2022-02-08T21:31:00,kyn,228.05
2022-02-08T21:32:00,kyn,120.00
2022-02-08T21:34:00,kyn,227.93
2022-02-08T21:35:00,kyn,120.00
2022-02-08T21:37:00,kyn,228.05
2022-02-08T21:38:00,kyn,120.00
2022-02-08T21:40:00,kyn,227.93
2022-02-08T21:41:00,kyn,132.07
2022-02-08T21:43:00,kyn,227.93
2022-02-08T21:45:00,kyn,240.00
2022-02-08T21:47:00,kyn,240.00
2022-02-08T21:49:00,kyn,228.05
2022-02-08T21:51:00,kyn,240.00
2022-02-08T21:53:00,kyn,240.00
2022-02-08T21:54:00,kyn,120.00
2022-02-08T21:56:00,kyn,240.00
2022-02-08T21:58:00,kyn,240.00
2022-02-08T22:00:00,kyn,240.00
2022-02-08T22:02:00,kyn,228.05
2022-02-08T22:03:00,kyn,131.95
2022-02-08T22:05:00,kyn,191.95
2022-02-08T22:07:00,kyn,132.07
2022-02-08T22:09:00,kyn,131.95
2022-02-08T22:10:00,kyn,72.07
2022-02-08T22:12:00,kyn,131.95
2022-02-08T22:13:00,kyn,60.00
2022-02-08T22:15:00,kyn,144.02
2022-02-08T22:17:00,kyn,155.98
2022-02-08T22:19:00,kyn,144.02
2022-02-08T22:21:00,kyn,131.95
2022-02-08T22:23:00,kyn,132.07
2022-02-08T22:25:00,kyn,131.95
2022-02-08T22:26:00,kyn,60.00
2022-02-08T22:28:00,kyn,131.95
2022-02-08T22:29:00,kyn,60.00
2022-02-08T22:31:00,kyn,132.07
2022-02-08T22:33:00,kyn,131.95
2022-02-08T22:35:00,kyn,120.00
2022-02-08T22:36:00,kyn,72.07
2022-02-08T22:37:00,kyn,60.00
2022-02-08T22:39:00,kyn,131.95
2022-02-08T22:40:00,kyn,71.95
2022-02-08T22:42:00,kyn,132.07
2022-02-08T22:44:00,kyn,131.95
2022-02-08T22:46:00,kyn,132.07
2022-02-08T22:48:00,kyn,131.95
2022-02-08T22:49:00,kyn,60.00
2022-02-08T22:50:00,kyn,71.95
2022-02-08T22:52:00,kyn,132.07
2022-02-08T22:54:00,kyn,131.95
2022-02-08T22:56:00,kyn,132.07
2022-02-08T22:57:00,kyn,60.00
2022-02-08T22:59:00,kyn,131.95
2022-02-08T23:00:00,kyn,71.95
2022-02-08T23:01:00,kyn,60.00
2022-02-08T23:03:00,kyn,132.07
2022-02-08T23:05:00,kyn,131.95
2022-02-08T23:07:00,kyn,144.02
2022-02-08T23:08:00,kyn,60.00
2022-02-08T23:09:00,kyn,71.95
2022-02-08T23:11:00,kyn,132.07
2022-02-08T23:12:00,kyn,60.00
2022-02-08T23:14:00,kyn,131.95
2022-02-08T23:15:00,kyn,60.00
2022-02-08T23:17:00,kyn,132.07
2022-02-08T23:19:00,kyn,131.95
2022-02-08T23:21:00,kyn,131.95
2022-02-08T23:22:00,kyn,72.07
2022-02-08T23:24:00,kyn,131.95
2022-02-08T23:26:00,kyn,132.07
2022-02-08T23:28:00,kyn,131.95
2022-02-08T23:30:00,kyn,144.02
2022-02-08T23:32:00,kyn,131.95
2022-02-08T23:34:00,kyn,132.07
2022-02-08T23:36:00,kyn,131.95
2022-02-08T23:38:00,kyn,131.95
2022-02-08T23:40:00,kyn,132.07
2022-02-08T23:42:00,kyn,131.95
2022-02-08T23:44:00,kyn,120.00
2022-02-08T23:46:00,kyn,132.07
2022-02-08T23:48:00,kyn,131.95
2022-02-08T23:50:00,kyn,131.95
2022-02-08T23:52:00,kyn,132.07
2022-02-08T23:54:00,kyn,131.95
2022-02-08T23:55:00,kyn,60.00
2022-02-08T23:57:00,kyn,132.07
2022-02-08T23:59:00,kyn,131.95
