#datetime,building,power
2023-12-03T19:36:00,ata,55.20
2023-12-03T19:38:00,ata,57.60
2023-12-03T19:40:00,ata,57.60
2023-12-03T19:41:00,ata,26.40
2023-12-03T19:43:00,ata,60.00
2023-12-03T19:44:00,ata,26.40
2023-12-03T19:45:00,ata,24.00
2023-12-03T19:46:00,ata,26.40
2023-12-03T19:48:00,ata,52.80
2023-12-03T19:49:00,ata,26.40
2023-12-03T19:51:00,ata,50.40
2023-12-03T19:53:00,ata,50.40
2023-12-03T19:55:00,ata,50.41
2023-12-03T19:57:00,ata,48.00
2023-12-03T19:58:00,ata,31.20
2023-12-03T20:00:00,ata,57.60
2023-12-03T20:02:00,ata,50.41
2023-12-03T20:03:00,ata,23.99
2023-12-03T20:05:00,ata,67.21
2023-12-03T20:07:00,ata,52.79
2023-12-03T20:09:00,ata,48.00
2023-12-03T20:10:00,ata,24.00
2023-12-03T20:12:00,ata,50.40
2023-12-03T20:13:00,ata,28.80
2023-12-03T20:15:00,ata,74.40
2023-12-03T20:17:00,ata,74.40
2023-12-03T20:19:00,ata,50.41
2023-12-03T20:21:00,ata,62.40
2023-12-03T20:22:00,ata,24.00
2023-12-03T20:24:00,ata,48.00
2023-12-03T20:26:00,ata,50.40
2023-12-03T20:28:00,ata,57.60
2023-12-03T20:30:00,ata,45.60
2023-12-03T20:32:00,ata,45.60
2023-12-03T20:33:00,ata,24.00
2023-12-03T20:35:00,ata,48.00
2023-12-03T20:36:00,ata,26.40
2023-12-03T20:38:00,ata,60.00
2023-12-03T20:40:00,ata,72.00
2023-12-03T20:42:00,ata,72.00
2023-12-03T20:43:00,ata,36.00
2023-12-03T20:45:00,ata,64.80
2023-12-03T20:47:00,ata,48.00
2023-12-03T20:49:00,ata,52.80
2023-12-03T20:50:00,ata,24.00
2023-12-03T20:51:00,ata,26.40
2023-12-03T20:53:00,ata,50.41
2023-12-03T20:55:00,ata,48.00
2023-12-03T20:57:00,ata,55.20
2023-12-03T20:58:00,ata,31.20
2023-12-03T20:59:00,ata,26.40
2023-12-03T21:01:00,ata,52.80
2023-12-03T21:03:00,ata,50.40
2023-12-03T21:04:00,ata,26.40
2023-12-03T21:06:00,ata,50.40
2023-12-03T21:07:00,ata,33.60
2023-12-03T21:09:00,ata,64.80
2023-12-03T21:11:00,ata,81.60
2023-12-03T21:13:00,ata,72.00
2023-12-03T21:15:00,ata,57.60
2023-12-03T21:16:00,ata,26.40
2023-12-03T21:18:00,ata,64.80
2023-12-03T21:20:00,ata,64.80
2023-12-03T21:21:00,ata,31.20
2023-12-03T21:23:00,ata,60.00
2023-12-03T21:25:00,ata,60.00
2023-12-03T21:27:00,ata,55.20
2023-12-03T21:28:00,ata,36.00
2023-12-03T21:30:00,ata,55.20
2023-12-03T21:32:00,ata,57.60
2023-12-03T21:34:00,ata,55.20
2023-12-03T21:36:00,ata,55.20
2023-12-03T21:37:00,ata,28.80
2023-12-03T21:39:00,ata,57.60
2023-12-03T21:40:00,ata,26.40
2023-12-03T21:42:00,ata,55.20
2023-12-03T21:43:00,ata,28.80
2023-12-03T21:45:00,ata,57.60
2023-12-03T21:46:00,ata,28.80
2023-12-03T21:48:00,ata,57.60
2023-12-03T21:49:00,ata,28.80
2023-12-03T21:50:00,ata,28.80
2023-12-03T21:51:00,ata,26.40
2023-12-03T21:53:00,ata,55.20
2023-12-03T21:54:00,ata,24.00
2023-12-03T21:56:00,ata,52.80
2023-12-03T21:58:00,ata,55.20
2023-12-03T22:00:00,ata,50.41
2023-12-03T22:02:00,ata,52.80
2023-12-03T22:04:00,ata,52.80
2023-12-03T22:05:00,ata,26.40
2023-12-03T22:07:00,ata,52.80
2023-12-03T22:08:00,ata,26.40
2023-12-03T22:10:00,ata,52.80
2023-12-03T22:12:00,ata,50.40
2023-12-03T22:14:00,ata,48.00
2023-12-03T22:15:00,ata,26.40
2023-12-03T22:17:00,ata,48.00
2023-12-03T22:19:00,ata,50.41
2023-12-03T22:21:00,ata,50.40
2023-12-03T22:22:00,ata,24.00
2023-12-03T22:24:00,ata,48.00
2023-12-03T22:26:00,ata,50.41
2023-12-03T22:28:00,ata,50.40
2023-12-03T22:29:00,ata,26.40
2023-12-03T22:31:00,ata,48.00
2023-12-03T22:32:00,ata,26.40
2023-12-03T22:34:00,ata,50.40
2023-12-03T22:36:00,ata,52.80
2023-12-03T22:37:00,ata,24.00
2023-12-03T22:39:00,ata,52.80
2023-12-03T22:41:00,ata,60.00
2023-12-03T22:43:00,ata,72.00
2023-12-03T22:44:00,ata,36.00
2023-12-03T22:46:00,ata,76.80
2023-12-03T22:47:00,ata,26.40
2023-12-03T22:49:00,ata,50.41
2023-12-03T22:51:00,ata,52.80
2023-12-03T22:53:00,ata,52.80
2023-12-03T22:55:00,ata,50.40
2023-12-03T22:56:00,ata,28.80
2023-12-03T22:58:00,ata,52.80
2023-12-03T22:59:00,ata,26.40
2023-12-03T23:01:00,ata,72.00
2023-12-03T23:02:00,ata,38.40
2023-12-03T23:04:00,ata,76.80
