#datetime,building,power
2023-04-07T11:39:00,atd,71.39
2023-04-07T11:40:00,atd,61.57
2023-04-07T11:41:00,atd,80.08
2023-04-07T11:42:00,atd,77.91
2023-04-07T11:43:00,atd,68.98
2023-04-07T11:44:00,atd,74.72
2023-04-07T11:45:00,atd,62.88
2023-04-07T11:46:00,atd,71.81
2023-04-07T11:47:00,atd,73.69
2023-04-07T11:48:00,atd,63.83
2023-04-07T11:49:00,atd,75.92
2023-04-07T11:50:00,atd,69.10
2023-04-07T11:51:00,atd,69.83
2023-04-07T11:52:00,atd,71.99
2023-04-07T11:53:00,atd,70.96
2023-04-07T11:54:00,atd,61.52
2023-04-07T11:55:00,atd,64.07
2023-04-07T11:56:00,atd,70.47
2023-04-07T11:57:00,atd,67.46
2023-04-07T11:58:00,atd,74.84
2023-04-07T11:59:00,atd,64.66
2023-04-07T12:00:00,atd,64.53
2023-04-07T12:01:00,atd,71.94
2023-04-07T12:02:00,atd,67.85
2023-04-07T12:03:00,atd,63.00
2023-04-07T12:04:00,atd,64.17
2023-04-07T12:05:00,atd,62.39
2023-04-07T12:06:00,atd,67.84
2023-04-07T12:07:00,atd,59.87
2023-04-07T12:08:00,atd,72.35
2023-04-07T12:09:00,atd,70.37
2023-04-07T12:10:00,atd,62.52
2023-04-07T12:11:00,atd,61.66
2023-04-07T12:12:00,atd,65.81
2023-04-07T12:13:00,atd,65.51
2023-04-07T12:14:00,atd,61.65
2023-04-07T12:15:00,atd,75.13
2023-04-07T12:16:00,atd,70.43
2023-04-07T12:17:00,atd,63.76
2023-04-07T12:18:00,atd,63.68
2023-04-07T12:19:00,atd,61.76
2023-04-07T12:20:00,atd,66.85
2023-04-07T12:21:00,atd,67.10
2023-04-07T12:22:00,atd,66.75
2023-04-07T12:23:00,atd,61.66
2023-04-07T12:24:00,atd,64.23
2023-04-07T12:25:00,atd,67.78
2023-04-07T12:26:00,atd,59.35
2023-04-07T12:27:00,atd,76.44
2023-04-07T12:28:00,atd,66.48
2023-04-07T12:29:00,atd,65.05
2023-04-07T12:30:00,atd,63.03
2023-04-07T12:31:00,atd,75.53
2023-04-07T12:32:00,atd,66.47
2023-04-07T12:33:00,atd,59.25
2023-04-07T12:34:00,atd,66.97
2023-04-07T12:35:00,atd,59.07
2023-04-07T12:36:00,atd,71.15
2023-04-07T12:37:00,atd,61.57
2023-04-07T12:38:00,atd,68.59
2023-04-07T12:39:00,atd,80.66
2023-04-07T12:40:00,atd,63.58
2023-04-07T12:41:00,atd,84.81
2023-04-07T12:42:00,atd,75.33
2023-04-07T12:43:00,atd,79.53
2023-04-07T12:44:00,atd,70.85
2023-04-07T12:45:00,atd,69.59
2023-04-07T12:46:00,atd,69.59
2023-04-07T12:47:00,atd,97.53
2023-04-07T12:48:00,atd,77.32
2023-04-07T12:49:00,atd,75.58
2023-04-07T12:50:00,atd,83.94
2023-04-07T12:51:00,atd,78.51
2023-04-07T12:52:00,atd,81.14
2023-04-07T12:53:00,atd,60.37
2023-04-07T12:54:00,atd,70.41
2023-04-07T12:55:00,atd,59.20
2023-04-07T12:56:00,atd,74.77
2023-04-07T12:57:00,atd,76.91
2023-04-07T12:58:00,atd,72.03
2023-04-07T12:59:00,atd,68.10
2023-04-07T13:00:00,atd,64.81
2023-04-07T13:01:00,atd,79.84
2023-04-07T13:02:00,atd,70.71
2023-04-07T13:03:00,atd,73.93
2023-04-07T13:04:00,atd,61.73
2023-04-07T13:05:00,atd,69.18
2023-04-07T13:06:00,atd,76.11
2023-04-07T13:07:00,atd,68.78
2023-04-07T13:08:00,atd,67.29
2023-04-07T13:09:00,atd,68.42
2023-04-07T13:10:00,atd,73.67
2023-04-07T13:11:00,atd,88.69
2023-04-07T13:12:00,atd,78.38
2023-04-07T13:13:00,atd,77.61
2023-04-07T13:14:00,atd,61.64
2023-04-07T13:15:00,atd,66.39
2023-04-07T13:16:00,atd,75.59
2023-04-07T13:17:00,atd,79.90
2023-04-07T13:18:00,atd,80.63
2023-04-07T13:19:00,atd,70.64
2023-04-07T13:20:00,atd,77.21
2023-04-07T13:21:00,atd,73.48
2023-04-07T13:22:00,atd,68.18
2023-04-07T13:23:00,atd,72.21
2023-04-07T13:24:00,atd,63.20
2023-04-07T13:25:00,atd,69.58
2023-04-07T13:26:00,atd,70.59
2023-04-07T13:27:00,atd,61.35
2023-04-07T13:28:00,atd,67.18
2023-04-07T13:29:00,atd,59.86
2023-04-07T13:30:00,atd,64.63
2023-04-07T13:31:00,atd,63.89
2023-04-07T13:32:00,atd,64.06
2023-04-07T13:33:00,atd,65.99
2023-04-07T13:34:00,atd,67.89
2023-04-07T13:35:00,atd,67.81
2023-04-07T13:36:00,atd,66.14
2023-04-07T13:37:00,atd,70.17
2023-04-07T13:38:00,atd,63.94
2023-04-07T13:39:00,atd,67.41
2023-04-07T13:40:00,atd,58.69
2023-04-07T13:41:00,atd,61.75
2023-04-07T13:42:00,atd,63.78
2023-04-07T13:43:00,atd,61.43
2023-04-07T13:44:00,atd,67.09
2023-04-07T13:45:00,atd,59.76
2023-04-07T13:46:00,atd,70.20
2023-04-07T13:47:00,atd,63.83
2023-04-07T13:48:00,atd,62.85
2023-04-07T13:49:00,atd,59.35
2023-04-07T13:50:00,atd,68.53
2023-04-07T13:51:00,atd,66.47
2023-04-07T13:52:00,atd,54.36
2023-04-07T13:53:00,atd,59.52
2023-04-07T13:54:00,atd,60.38
2023-04-07T13:55:00,atd,58.94
2023-04-07T13:56:00,atd,63.11
2023-04-07T13:57:00,atd,63.14
2023-04-07T13:58:00,atd,63.14
2023-04-07T13:59:00,atd,60.44
2023-04-07T14:00:00,atd,61.79
2023-04-07T14:01:00,atd,65.03
2023-04-07T14:02:00,atd,51.80
2023-04-07T14:03:00,atd,63.62
2023-04-07T14:04:00,atd,54.67
2023-04-07T14:05:00,atd,59.46
2023-04-07T14:06:00,atd,68.54
2023-04-07T14:07:00,atd,55.74
2023-04-07T14:08:00,atd,61.93
2023-04-07T14:09:00,atd,60.74
2023-04-07T14:10:00,atd,59.62
2023-04-07T14:11:00,atd,56.91
2023-04-07T14:12:00,atd,54.97
2023-04-07T14:13:00,atd,50.99
2023-04-07T14:14:00,atd,48.93
2023-04-07T14:15:00,atd,50.81
2023-04-07T14:16:00,atd,58.81
2023-04-07T14:17:00,atd,49.41
2023-04-07T14:18:00,atd,53.90
2023-04-07T14:19:00,atd,47.43
2023-04-07T14:20:00,atd,52.67
2023-04-07T14:21:00,atd,60.02
2023-04-07T14:22:00,atd,57.66
2023-04-07T14:23:00,atd,61.69
2023-04-07T14:24:00,atd,62.72
2023-04-07T14:25:00,atd,62.08
2023-04-07T14:26:00,atd,54.54
2023-04-07T14:27:00,atd,53.29
2023-04-07T14:28:00,atd,64.62
2023-04-07T14:29:00,atd,73.63
2023-04-07T14:30:00,atd,55.42
2023-04-07T14:31:00,atd,47.88
2023-04-07T14:32:00,atd,64.90
2023-04-07T14:33:00,atd,50.09
2023-04-07T14:34:00,atd,55.01
2023-04-07T14:35:00,atd,56.09
2023-04-07T14:36:00,atd,59.66
2023-04-07T14:37:00,atd,45.35
2023-04-07T14:38:00,atd,48.77
2023-04-07T14:39:00,atd,57.78
2023-04-07T14:40:00,atd,48.77
2023-04-07T14:41:00,atd,44.75
2023-04-07T14:42:00,atd,51.65
2023-04-07T14:43:00,atd,45.72
2023-04-07T14:44:00,atd,54.93
2023-04-07T14:45:00,atd,46.16
2023-04-07T14:46:00,atd,50.67
2023-04-07T14:47:00,atd,54.02
2023-04-07T14:48:00,atd,53.18
2023-04-07T14:49:00,atd,58.55
2023-04-07T14:50:00,atd,57.80
2023-04-07T14:51:00,atd,55.62
2023-04-07T14:52:00,atd,63.52
2023-04-07T14:53:00,atd,57.63
2023-04-07T14:54:00,atd,62.26
2023-04-07T14:55:00,atd,61.32
2023-04-07T14:56:00,atd,60.01
2023-04-07T14:57:00,atd,59.88
2023-04-07T14:58:00,atd,53.01
2023-04-07T14:59:00,atd,54.26
2023-04-07T15:00:00,atd,52.18
2023-04-07T15:01:00,atd,51.34
2023-04-07T15:02:00,atd,51.20
2023-04-07T15:03:00,atd,52.32
2023-04-07T15:04:00,atd,57.16
2023-04-07T15:05:00,atd,56.63
2023-04-07T15:06:00,atd,55.84
2023-04-07T15:07:00,atd,74.08
2023-04-07T15:08:00,atd,65.03
2023-04-07T15:09:00,atd,58.44
2023-04-07T15:10:00,atd,54.77
2023-04-07T15:11:00,atd,54.83
2023-04-07T15:12:00,atd,65.17
2023-04-07T15:13:00,atd,56.17
2023-04-07T15:14:00,atd,50.51
2023-04-07T15:15:00,atd,50.66
2023-04-07T15:16:00,atd,51.54
2023-04-07T15:17:00,atd,49.73
2023-04-07T15:18:00,atd,39.34
2023-04-07T15:19:00,atd,47.47
2023-04-07T15:20:00,atd,49.07
2023-04-07T15:21:00,atd,50.34
2023-04-07T15:22:00,atd,43.88
2023-04-07T15:23:00,atd,54.54
2023-04-07T15:24:00,atd,49.83
2023-04-07T15:25:00,atd,56.09
2023-04-07T15:26:00,atd,52.40
2023-04-07T15:27:00,atd,53.98
2023-04-07T15:28:00,atd,51.44
2023-04-07T15:29:00,atd,48.02
2023-04-07T15:30:00,atd,59.98
2023-04-07T15:31:00,atd,65.60
2023-04-07T15:32:00,atd,50.71
2023-04-07T15:33:00,atd,57.55
2023-04-07T15:34:00,atd,55.40
2023-04-07T15:35:00,atd,55.36
2023-04-07T15:36:00,atd,57.80
2023-04-07T15:37:00,atd,52.41
2023-04-07T15:38:00,atd,52.68
2023-04-07T15:39:00,atd,56.71
2023-04-07T15:40:00,atd,57.95
2023-04-07T15:41:00,atd,56.59
2023-04-07T15:42:00,atd,50.11
2023-04-07T15:43:00,atd,54.08
2023-04-07T15:44:00,atd,50.52
2023-04-07T15:45:00,atd,54.54
2023-04-07T15:46:00,atd,61.64
2023-04-07T15:47:00,atd,51.26
2023-04-07T15:48:00,atd,56.79
2023-04-07T15:49:00,atd,47.01
2023-04-07T15:50:00,atd,54.56
2023-04-07T15:51:00,atd,61.40
2023-04-07T15:52:00,atd,59.75
2023-04-07T15:53:00,atd,62.79
2023-04-07T15:54:00,atd,66.14
2023-04-07T15:55:00,atd,67.39
2023-04-07T15:56:00,atd,53.61
2023-04-07T15:57:00,atd,54.37
2023-04-07T15:58:00,atd,46.25
2023-04-07T15:59:00,atd,57.21
2023-04-07T16:00:00,atd,53.64
2023-04-07T16:01:00,atd,51.48
2023-04-07T16:02:00,atd,43.33
2023-04-07T16:03:00,atd,47.06
2023-04-07T16:04:00,atd,41.47
2023-04-07T16:05:00,atd,51.49
2023-04-07T16:06:00,atd,51.95
2023-04-07T16:07:00,atd,54.95
2023-04-07T16:08:00,atd,52.13
2023-04-07T16:09:00,atd,58.36
2023-04-07T16:10:00,atd,58.81
2023-04-07T16:11:00,atd,49.17
2023-04-07T16:12:00,atd,53.37
2023-04-07T16:13:00,atd,49.04
2023-04-07T16:14:00,atd,50.10
2023-04-07T16:15:00,atd,56.46
2023-04-07T16:16:00,atd,50.09
2023-04-07T16:17:00,atd,47.14
2023-04-07T16:18:00,atd,58.93
2023-04-07T16:19:00,atd,45.72
2023-04-07T16:20:00,atd,51.04
2023-04-07T16:21:00,atd,53.49
2023-04-07T16:22:00,atd,42.22
2023-04-07T16:23:00,atd,51.56
2023-04-07T16:24:00,atd,50.35
2023-04-07T16:25:00,atd,44.04
2023-04-07T16:26:00,atd,52.23
2023-04-07T16:27:00,atd,50.69
2023-04-07T16:28:00,atd,55.21
2023-04-07T16:29:00,atd,65.03
2023-04-07T16:30:00,atd,76.43
2023-04-07T16:31:00,atd,48.12
2023-04-07T16:32:00,atd,57.03
2023-04-07T16:33:00,atd,49.24
2023-04-07T16:34:00,atd,62.06
2023-04-07T16:35:00,atd,50.32
2023-04-07T16:36:00,atd,66.21
2023-04-07T16:37:00,atd,55.94
2023-04-07T16:38:00,atd,43.97
2023-04-07T16:39:00,atd,53.51
2023-04-07T16:40:00,atd,58.30
2023-04-07T16:41:00,atd,52.61
2023-04-07T16:42:00,atd,56.02
2023-04-07T16:43:00,atd,58.28
2023-04-07T16:44:00,atd,48.88
2023-04-07T16:45:00,atd,55.57
2023-04-07T16:46:00,atd,57.63
2023-04-07T16:47:00,atd,60.34
2023-04-07T16:48:00,atd,57.37
2023-04-07T16:49:00,atd,54.77
2023-04-07T16:50:00,atd,60.03
2023-04-07T16:51:00,atd,53.95
2023-04-07T16:52:00,atd,67.89
2023-04-07T16:53:00,atd,50.38
2023-04-07T16:54:00,atd,50.32
2023-04-07T16:55:00,atd,55.01
2023-04-07T16:56:00,atd,45.54
2023-04-07T16:57:00,atd,55.45
2023-04-07T16:58:00,atd,53.24
2023-04-07T16:59:00,atd,47.71
2023-04-07T17:00:00,atd,53.98
2023-04-07T17:01:00,atd,48.66
2023-04-07T17:02:00,atd,52.42
2023-04-07T17:03:00,atd,58.33
2023-04-07T17:04:00,atd,50.76
2023-04-07T17:05:00,atd,54.59
2023-04-07T17:06:00,atd,52.01
2023-04-07T17:07:00,atd,41.94
2023-04-07T17:08:00,atd,61.97
2023-04-07T17:09:00,atd,59.55
2023-04-07T17:10:00,atd,63.50
2023-04-07T17:11:00,atd,69.94
2023-04-07T17:12:00,atd,65.97
2023-04-07T17:13:00,atd,63.32
2023-04-07T17:14:00,atd,57.11
2023-04-07T17:15:00,atd,59.43
2023-04-07T17:16:00,atd,74.66
2023-04-07T17:17:00,atd,65.22
2023-04-07T17:18:00,atd,71.92
2023-04-07T17:19:00,atd,55.20
2023-04-07T17:20:00,atd,68.61
2023-04-07T17:21:00,atd,55.43
2023-04-07T17:22:00,atd,57.97
2023-04-07T17:23:00,atd,60.36
2023-04-07T17:24:00,atd,72.51
2023-04-07T17:25:00,atd,73.69
2023-04-07T17:26:00,atd,64.54
2023-04-07T17:27:00,atd,82.64
2023-04-07T17:28:00,atd,90.56
2023-04-07T17:29:00,atd,62.56
2023-04-07T17:30:00,atd,60.01
2023-04-07T17:31:00,atd,70.03
2023-04-07T17:32:00,atd,68.81
2023-04-07T17:33:00,atd,69.84
2023-04-07T17:34:00,atd,67.09
2023-04-07T17:35:00,atd,67.62
2023-04-07T17:36:00,atd,58.49
2023-04-07T17:37:00,atd,62.98
2023-04-07T17:38:00,atd,65.25
2023-04-07T17:39:00,atd,54.55
2023-04-07T17:40:00,atd,60.20
2023-04-07T17:41:00,atd,52.31
2023-04-07T17:42:00,atd,67.09
2023-04-07T17:43:00,atd,61.78
2023-04-07T17:44:00,atd,65.14
2023-04-07T17:45:00,atd,59.19
2023-04-07T17:46:00,atd,65.08
2023-04-07T17:47:00,atd,51.40
2023-04-07T17:48:00,atd,66.12
2023-04-07T17:49:00,atd,59.72
2023-04-07T17:50:00,atd,70.33
2023-04-07T17:51:00,atd,72.10
2023-04-07T17:52:00,atd,80.07
2023-04-07T17:53:00,atd,80.27
2023-04-07T17:54:00,atd,79.42
2023-04-07T17:55:00,atd,77.83
2023-04-07T17:56:00,atd,68.86
2023-04-07T17:57:00,atd,64.75
2023-04-07T17:58:00,atd,75.79
2023-04-07T17:59:00,atd,73.28
2023-04-07T18:00:00,atd,62.41
2023-04-07T18:01:00,atd,61.84
2023-04-07T18:02:00,atd,69.49
2023-04-07T18:03:00,atd,67.96
2023-04-07T18:04:00,atd,65.67
2023-04-07T18:05:00,atd,64.93
2023-04-07T18:06:00,atd,61.90
2023-04-07T18:07:00,atd,62.43
2023-04-07T18:08:00,atd,57.62
2023-04-07T18:09:00,atd,69.10
2023-04-07T18:10:00,atd,66.87
2023-04-07T18:11:00,atd,70.92
2023-04-07T18:12:00,atd,70.49
2023-04-07T18:13:00,atd,66.51
2023-04-07T18:14:00,atd,72.52
2023-04-07T18:15:00,atd,67.83
2023-04-07T18:16:00,atd,71.23
2023-04-07T18:17:00,atd,63.68
2023-04-07T18:18:00,atd,70.59
2023-04-07T18:19:00,atd,64.34
2023-04-07T18:20:00,atd,65.88
2023-04-07T18:21:00,atd,57.59
2023-04-07T18:22:00,atd,66.85
2023-04-07T18:23:00,atd,65.01
2023-04-07T18:24:00,atd,68.49
2023-04-07T18:25:00,atd,68.84
2023-04-07T18:26:00,atd,72.65
2023-04-07T18:27:00,atd,67.66
2023-04-07T18:28:00,atd,70.27
2023-04-07T18:29:00,atd,81.06
2023-04-07T18:30:00,atd,70.60
2023-04-07T18:31:00,atd,67.20
2023-04-07T18:32:00,atd,74.26
2023-04-07T18:33:00,atd,69.44
2023-04-07T18:34:00,atd,70.19
2023-04-07T18:35:00,atd,69.70
2023-04-07T18:36:00,atd,73.25
2023-04-07T18:37:00,atd,82.03
2023-04-07T18:38:00,atd,72.45
2023-04-07T18:39:00,atd,60.65
2023-04-07T18:40:00,atd,74.73
2023-04-07T18:41:00,atd,64.90
2023-04-07T18:42:00,atd,63.88
2023-04-07T18:43:00,atd,67.09
2023-04-07T18:44:00,atd,58.48
2023-04-07T18:45:00,atd,73.25
2023-04-07T18:46:00,atd,76.15
2023-04-07T18:47:00,atd,76.49
2023-04-07T18:48:00,atd,74.07
2023-04-07T18:49:00,atd,72.56
2023-04-07T18:50:00,atd,63.65
2023-04-07T18:51:00,atd,68.89
2023-04-07T18:52:00,atd,60.82
2023-04-07T18:53:00,atd,67.13
2023-04-07T18:54:00,atd,79.91
2023-04-07T18:55:00,atd,70.22
2023-04-07T18:56:00,atd,64.92
2023-04-07T18:57:00,atd,68.41
2023-04-07T18:58:00,atd,51.70
2023-04-07T18:59:00,atd,64.47
2023-04-07T19:00:00,atd,66.22
2023-04-07T19:01:00,atd,64.78
2023-04-07T19:02:00,atd,59.26
2023-04-07T19:03:00,atd,57.24
2023-04-07T19:04:00,atd,57.28
2023-04-07T19:05:00,atd,57.69
2023-04-07T19:06:00,atd,54.26
2023-04-07T19:07:00,atd,54.65
2023-04-07T19:08:00,atd,58.41
2023-04-07T19:09:00,atd,53.89
2023-04-07T19:10:00,atd,76.18
2023-04-07T19:11:00,atd,54.74
2023-04-07T19:12:00,atd,52.62
2023-04-07T19:13:00,atd,67.42
2023-04-07T19:14:00,atd,62.24
2023-04-07T19:15:00,atd,65.30
2023-04-07T19:16:00,atd,65.99
2023-04-07T19:17:00,atd,77.51
2023-04-07T19:18:00,atd,60.39
2023-04-07T19:19:00,atd,56.90
2023-04-07T19:20:00,atd,53.04
2023-04-07T19:21:00,atd,56.04
2023-04-07T19:22:00,atd,55.35
2023-04-07T19:23:00,atd,55.84
2023-04-07T19:24:00,atd,55.51
2023-04-07T19:25:00,atd,52.73
2023-04-07T19:26:00,atd,61.04
2023-04-07T19:27:00,atd,64.93
2023-04-07T19:28:00,atd,56.03
2023-04-07T19:29:00,atd,57.99
2023-04-07T19:30:00,atd,57.17
2023-04-07T19:31:00,atd,52.77
2023-04-07T19:32:00,atd,54.60
2023-04-07T19:33:00,atd,56.74
2023-04-07T19:34:00,atd,59.45
2023-04-07T19:35:00,atd,56.97
2023-04-07T19:36:00,atd,58.88
2023-04-07T19:37:00,atd,59.77
2023-04-07T19:38:00,atd,51.78
2023-04-07T19:39:00,atd,47.90
2023-04-07T19:40:00,atd,51.00
2023-04-07T19:41:00,atd,49.89
2023-04-07T19:42:00,atd,53.49
2023-04-07T19:43:00,atd,61.99
2023-04-07T19:44:00,atd,66.37
2023-04-07T19:45:00,atd,51.06
2023-04-07T19:46:00,atd,52.41
2023-04-07T19:47:00,atd,53.00
2023-04-07T19:48:00,atd,49.61
2023-04-07T19:49:00,atd,52.36
2023-04-07T19:50:00,atd,56.00
2023-04-07T19:51:00,atd,53.24
2023-04-07T19:52:00,atd,50.06
2023-04-07T19:53:00,atd,50.32
2023-04-07T19:54:00,atd,65.74
2023-04-07T19:55:00,atd,50.92
2023-04-07T19:56:00,atd,53.60
2023-04-07T19:57:00,atd,54.25
2023-04-07T19:58:00,atd,58.63
2023-04-07T19:59:00,atd,58.83
2023-04-07T20:00:00,atd,58.38
2023-04-07T20:01:00,atd,69.93
2023-04-07T20:02:00,atd,65.78
2023-04-07T20:03:00,atd,58.07
2023-04-07T20:04:00,atd,49.47
2023-04-07T20:05:00,atd,59.36
2023-04-07T20:06:00,atd,56.14
2023-04-07T20:07:00,atd,53.03
2023-04-07T20:08:00,atd,50.02
2023-04-07T20:09:00,atd,50.08
2023-04-07T20:10:00,atd,53.46
2023-04-07T20:11:00,atd,52.76
2023-04-07T20:12:00,atd,53.87
2023-04-07T20:13:00,atd,54.25
2023-04-07T20:14:00,atd,51.56
2023-04-07T20:15:00,atd,46.95
2023-04-07T20:16:00,atd,40.00
2023-04-07T20:17:00,atd,45.41
2023-04-07T20:18:00,atd,49.92
2023-04-07T20:19:00,atd,51.16
2023-04-07T20:20:00,atd,48.36
2023-04-07T20:21:00,atd,44.03
2023-04-07T20:22:00,atd,45.55
2023-04-07T20:23:00,atd,54.40
2023-04-07T20:24:00,atd,53.20
2023-04-07T20:25:00,atd,54.14
2023-04-07T20:26:00,atd,48.93
2023-04-07T20:27:00,atd,53.64
2023-04-07T20:28:00,atd,49.60
2023-04-07T20:29:00,atd,44.14
2023-04-07T20:30:00,atd,45.55
2023-04-07T20:31:00,atd,51.50
2023-04-07T20:32:00,atd,48.48
2023-04-07T20:33:00,atd,48.87
2023-04-07T20:34:00,atd,54.03
2023-04-07T20:35:00,atd,43.41
2023-04-07T20:36:00,atd,45.95
2023-04-07T20:37:00,atd,51.01
2023-04-07T20:38:00,atd,39.35
2023-04-07T20:39:00,atd,45.19
2023-04-07T20:40:00,atd,44.83
2023-04-07T20:41:00,atd,45.01
2023-04-07T20:42:00,atd,47.14
2023-04-07T20:43:00,atd,48.77
2023-04-07T20:44:00,atd,50.13
2023-04-07T20:45:00,atd,47.23
2023-04-07T20:46:00,atd,46.43
2023-04-07T20:47:00,atd,44.86
2023-04-07T20:48:00,atd,43.38
2023-04-07T20:49:00,atd,45.71
2023-04-07T20:50:00,atd,41.91
2023-04-07T20:51:00,atd,52.11
2023-04-07T20:52:00,atd,40.58
2023-04-07T20:53:00,atd,41.87
2023-04-07T20:54:00,atd,44.19
2023-04-07T20:55:00,atd,47.91
2023-04-07T20:56:00,atd,43.85
2023-04-07T20:57:00,atd,45.85
2023-04-07T20:58:00,atd,45.83
2023-04-07T20:59:00,atd,42.11
2023-04-07T21:00:00,atd,42.73
2023-04-07T21:01:00,atd,40.64
2023-04-07T21:02:00,atd,36.44
2023-04-07T21:03:00,atd,41.20
2023-04-07T21:04:00,atd,41.63
2023-04-07T21:05:00,atd,36.45
2023-04-07T21:06:00,atd,32.44
2023-04-07T21:07:00,atd,33.43
2023-04-07T21:08:00,atd,48.04
2023-04-07T21:09:00,atd,47.14
2023-04-07T21:10:00,atd,43.99
2023-04-07T21:11:00,atd,42.01
2023-04-07T21:12:00,atd,39.08
2023-04-07T21:13:00,atd,37.38
2023-04-07T21:14:00,atd,40.88
2023-04-07T21:15:00,atd,36.72
2023-04-07T21:16:00,atd,40.45
2023-04-07T21:17:00,atd,35.18
2023-04-07T21:18:00,atd,40.16
2023-04-07T21:19:00,atd,41.69
2023-04-07T21:20:00,atd,38.88
2023-04-07T21:21:00,atd,38.97
2023-04-07T21:22:00,atd,40.80
2023-04-07T21:23:00,atd,37.16
2023-04-07T21:24:00,atd,39.74
2023-04-07T21:25:00,atd,39.97
2023-04-07T21:26:00,atd,43.04
2023-04-07T21:27:00,atd,42.99
2023-04-07T21:28:00,atd,40.58
2023-04-07T21:29:00,atd,51.76
2023-04-07T21:30:00,atd,47.45
2023-04-07T21:31:00,atd,47.29
2023-04-07T21:32:00,atd,51.08
2023-04-07T21:33:00,atd,37.20
2023-04-07T21:34:00,atd,37.30
2023-04-07T21:35:00,atd,43.84
2023-04-07T21:36:00,atd,39.58
2023-04-07T21:37:00,atd,37.73
2023-04-07T21:38:00,atd,38.99
2023-04-07T21:39:00,atd,38.56
2023-04-07T21:40:00,atd,38.32
2023-04-07T21:41:00,atd,37.99
2023-04-07T21:42:00,atd,47.38
2023-04-07T21:43:00,atd,39.47
2023-04-07T21:44:00,atd,38.49
2023-04-07T21:45:00,atd,36.58
2023-04-07T21:46:00,atd,32.10
2023-04-07T21:47:00,atd,32.05
2023-04-07T21:48:00,atd,32.98
2023-04-07T21:49:00,atd,29.02
2023-04-07T21:50:00,atd,32.94
2023-04-07T21:51:00,atd,38.16
2023-04-07T21:52:00,atd,38.85
2023-04-07T21:53:00,atd,41.90
2023-04-07T21:54:00,atd,36.34
2023-04-07T21:55:00,atd,37.13
2023-04-07T21:56:00,atd,41.24
2023-04-07T21:57:00,atd,41.32
2023-04-07T21:58:00,atd,41.69
2023-04-07T21:59:00,atd,53.03
2023-04-07T22:00:00,atd,30.15
2023-04-07T22:01:00,atd,24.80
2023-04-07T22:02:00,atd,17.87
2023-04-07T22:03:00,atd,19.58
2023-04-07T22:04:00,atd,21.34
2023-04-07T22:05:00,atd,19.48
2023-04-07T22:06:00,atd,22.03
2023-04-07T22:07:00,atd,22.59
2023-04-07T22:08:00,atd,21.56
2023-04-07T22:09:00,atd,23.30
2023-04-07T22:10:00,atd,20.24
2023-04-07T22:11:00,atd,22.37
2023-04-07T22:12:00,atd,24.52
2023-04-07T22:13:00,atd,26.79
2023-04-07T22:14:00,atd,23.83
2023-04-07T22:15:00,atd,26.05
2023-04-07T22:16:00,atd,35.29
2023-04-07T22:17:00,atd,29.85
2023-04-07T22:18:00,atd,27.23
2023-04-07T22:19:00,atd,26.99
2023-04-07T22:20:00,atd,29.32
2023-04-07T22:21:00,atd,19.41
2023-04-07T22:22:00,atd,20.99
2023-04-07T22:23:00,atd,24.85
2023-04-07T22:24:00,atd,20.29
2023-04-07T22:25:00,atd,21.27
2023-04-07T22:26:00,atd,24.67
2023-04-07T22:27:00,atd,20.85
2023-04-07T22:28:00,atd,23.56
2023-04-07T22:29:00,atd,23.64
2023-04-07T22:30:00,atd,23.27
2023-04-07T22:31:00,atd,24.45
2023-04-07T22:32:00,atd,22.74
2023-04-07T22:33:00,atd,24.26
2023-04-07T22:34:00,atd,23.89
2023-04-07T22:35:00,atd,22.51
2023-04-07T22:36:00,atd,23.62
2023-04-07T22:37:00,atd,24.25
2023-04-07T22:38:00,atd,24.50
2023-04-07T22:39:00,atd,25.24
2023-04-07T22:40:00,atd,25.94
2023-04-07T22:41:00,atd,19.68
2023-04-07T22:42:00,atd,17.03
2023-04-07T22:43:00,atd,21.96
2023-04-07T22:44:00,atd,21.93
2023-04-07T22:45:00,atd,24.30
2023-04-07T22:46:00,atd,20.85
2023-04-07T22:47:00,atd,20.49
2023-04-07T22:48:00,atd,26.10
2023-04-07T22:49:00,atd,22.50
2023-04-07T22:50:00,atd,24.23
2023-04-07T22:51:00,atd,21.45
2023-04-07T22:52:00,atd,21.37
2023-04-07T22:53:00,atd,23.08
2023-04-07T22:54:00,atd,35.23
2023-04-07T22:55:00,atd,26.77
2023-04-07T22:56:00,atd,20.30
2023-04-07T22:57:00,atd,18.00
2023-04-07T22:58:00,atd,21.73
2023-04-07T22:59:00,atd,23.26
2023-04-07T23:00:00,atd,22.17
2023-04-07T23:01:00,atd,22.97
2023-04-07T23:02:00,atd,25.41
2023-04-07T23:03:00,atd,22.18
2023-04-07T23:04:00,atd,21.24
2023-04-07T23:05:00,atd,22.35
2023-04-07T23:06:00,atd,25.47
2023-04-07T23:07:00,atd,20.00
2023-04-07T23:08:00,atd,25.86
2023-04-07T23:09:00,atd,22.71
2023-04-07T23:10:00,atd,24.73
2023-04-07T23:11:00,atd,26.28
2023-04-07T23:12:00,atd,25.80
2023-04-07T23:13:00,atd,26.82
2023-04-07T23:14:00,atd,22.38
2023-04-07T23:15:00,atd,28.17
2023-04-07T23:16:00,atd,30.87
2023-04-07T23:17:00,atd,23.97
