#datetime,building,power
2023-10-02T11:06:00,hdy,59.01
2023-10-02T11:07:00,hdy,59.64
2023-10-02T11:08:00,hdy,58.78
2023-10-02T11:09:00,hdy,60.13
2023-10-02T11:10:00,hdy,59.60
2023-10-02T11:11:00,hdy,75.67
2023-10-02T11:12:00,hdy,59.54
2023-10-02T11:13:00,hdy,59.79
2023-10-02T11:14:00,hdy,59.25
2023-10-02T11:15:00,hdy,59.87
2023-10-02T11:16:00,hdy,60.37
2023-10-02T11:17:00,hdy,59.76
2023-10-02T11:18:00,hdy,61.35
2023-10-02T11:19:00,hdy,58.74
2023-10-02T11:20:00,hdy,60.98
2023-10-02T11:21:00,hdy,62.03
2023-10-02T11:22:00,hdy,61.40
2023-10-02T11:23:00,hdy,60.78
2023-10-02T11:24:00,hdy,61.56
2023-10-02T11:25:00,hdy,63.78
2023-10-02T11:26:00,hdy,60.08
2023-10-02T11:27:00,hdy,60.90
2023-10-02T11:28:00,hdy,61.57
2023-10-02T11:29:00,hdy,61.99
2023-10-02T11:30:00,hdy,57.64
2023-10-02T11:31:00,hdy,63.47
2023-10-02T11:32:00,hdy,58.93
2023-10-02T11:33:00,hdy,76.02
2023-10-02T11:34:00,hdy,59.44
2023-10-02T11:35:00,hdy,80.97
2023-10-02T11:36:00,hdy,57.73
2023-10-02T11:37:00,hdy,59.47
2023-10-02T11:38:00,hdy,61.02
2023-10-02T11:39:00,hdy,61.57
2023-10-02T11:40:00,hdy,59.73
2023-10-02T11:41:00,hdy,60.79
2023-10-02T11:42:00,hdy,76.18
2023-10-02T11:43:00,hdy,62.07
2023-10-02T11:44:00,hdy,60.27
2023-10-02T11:45:00,hdy,59.11
2023-10-02T11:46:00,hdy,59.09
2023-10-02T11:47:00,hdy,80.35
2023-10-02T11:48:00,hdy,63.10
2023-10-02T11:49:00,hdy,102.39
2023-10-02T11:50:00,hdy,61.42
2023-10-02T11:51:00,hdy,58.64
2023-10-02T11:52:00,hdy,82.08
2023-10-02T11:53:00,hdy,63.65
2023-10-02T11:54:00,hdy,66.46
2023-10-02T11:55:00,hdy,61.99
2023-10-02T11:56:00,hdy,63.13
2023-10-02T11:57:00,hdy,60.74
2023-10-02T11:58:00,hdy,59.85
2023-10-02T11:59:00,hdy,60.05
2023-10-02T12:00:00,hdy,58.86
2023-10-02T12:01:00,hdy,61.39
2023-10-02T12:02:00,hdy,57.97
2023-10-02T12:03:00,hdy,56.62
2023-10-02T12:04:00,hdy,56.57
2023-10-02T12:05:00,hdy,77.86
2023-10-02T12:06:00,hdy,59.62
2023-10-02T12:07:00,hdy,57.24
2023-10-02T12:08:00,hdy,59.22
2023-10-02T12:09:00,hdy,61.83
2023-10-02T12:10:00,hdy,61.83
2023-10-02T12:11:00,hdy,58.83
2023-10-02T12:12:00,hdy,59.09
2023-10-02T12:13:00,hdy,57.89
2023-10-02T12:14:00,hdy,59.14
2023-10-02T12:15:00,hdy,57.84
2023-10-02T12:16:00,hdy,60.38
2023-10-02T12:17:00,hdy,61.46
2023-10-02T12:18:00,hdy,60.32
2023-10-02T12:19:00,hdy,61.90
2023-10-02T12:20:00,hdy,87.20
2023-10-02T12:21:00,hdy,62.46
2023-10-02T12:22:00,hdy,61.92
2023-10-02T12:23:00,hdy,63.26
2023-10-02T12:24:00,hdy,61.94
2023-10-02T12:25:00,hdy,63.57
2023-10-02T12:26:00,hdy,62.54
2023-10-02T12:27:00,hdy,63.16
2023-10-02T12:28:00,hdy,61.43
2023-10-02T12:29:00,hdy,64.01
2023-10-02T12:30:00,hdy,62.71
2023-10-02T12:31:00,hdy,62.42
2023-10-02T12:32:00,hdy,62.73
2023-10-02T12:33:00,hdy,62.05
2023-10-02T12:34:00,hdy,66.34
2023-10-02T12:35:00,hdy,61.22
2023-10-02T12:36:00,hdy,59.31
2023-10-02T12:37:00,hdy,60.17
2023-10-02T12:38:00,hdy,58.04
2023-10-02T12:39:00,hdy,59.60
2023-10-02T12:40:00,hdy,60.04
2023-10-02T12:41:00,hdy,62.16
2023-10-02T12:42:00,hdy,59.94
2023-10-02T12:43:00,hdy,83.56
2023-10-02T12:44:00,hdy,59.54
2023-10-02T12:45:00,hdy,60.89
2023-10-02T12:46:00,hdy,63.09
2023-10-02T12:47:00,hdy,62.98
2023-10-02T12:48:00,hdy,85.54
2023-10-02T12:49:00,hdy,61.91
2023-10-02T12:50:00,hdy,81.80
2023-10-02T12:51:00,hdy,61.37
2023-10-02T12:52:00,hdy,60.36
2023-10-02T12:53:00,hdy,82.99
2023-10-02T12:54:00,hdy,63.19
2023-10-02T12:55:00,hdy,61.01
2023-10-02T12:56:00,hdy,61.33
2023-10-02T12:57:00,hdy,59.13
2023-10-02T12:58:00,hdy,61.74
2023-10-02T12:59:00,hdy,61.50
2023-10-02T13:00:00,hdy,62.09
2023-10-02T13:01:00,hdy,85.75
2023-10-02T13:02:00,hdy,61.54
2023-10-02T13:03:00,hdy,60.78
2023-10-02T13:04:00,hdy,84.44
2023-10-02T13:05:00,hdy,63.47
2023-10-02T13:06:00,hdy,62.44
2023-10-02T13:07:00,hdy,59.41
2023-10-02T13:08:00,hdy,63.48
2023-10-02T13:09:00,hdy,67.42
2023-10-02T13:10:00,hdy,63.73
2023-10-02T13:11:00,hdy,65.53
2023-10-02T13:12:00,hdy,63.12
2023-10-02T13:13:00,hdy,65.82
2023-10-02T13:14:00,hdy,64.35
2023-10-02T13:15:00,hdy,65.57
2023-10-02T13:16:00,hdy,67.50
2023-10-02T13:17:00,hdy,64.40
2023-10-02T13:18:00,hdy,66.76
2023-10-02T13:19:00,hdy,86.68
2023-10-02T13:20:00,hdy,67.93
2023-10-02T13:21:00,hdy,65.79
2023-10-02T13:22:00,hdy,88.63
2023-10-02T13:23:00,hdy,65.83
2023-10-02T13:24:00,hdy,65.21
2023-10-02T13:25:00,hdy,65.95
2023-10-02T13:26:00,hdy,66.72
2023-10-02T13:27:00,hdy,83.47
2023-10-02T13:28:00,hdy,62.83
2023-10-02T13:29:00,hdy,60.88
2023-10-02T13:30:00,hdy,61.27
2023-10-02T13:31:00,hdy,61.59
2023-10-02T13:32:00,hdy,62.07
2023-10-02T13:33:00,hdy,58.94
2023-10-02T13:34:00,hdy,62.28
2023-10-02T13:35:00,hdy,59.73
2023-10-02T13:36:00,hdy,61.99
2023-10-02T13:37:00,hdy,58.27
2023-10-02T13:38:00,hdy,61.34
2023-10-02T13:39:00,hdy,60.90
2023-10-02T13:40:00,hdy,62.20
2023-10-02T13:41:00,hdy,60.51
2023-10-02T13:42:00,hdy,64.06
2023-10-02T13:43:00,hdy,61.88
2023-10-02T13:44:00,hdy,63.23
2023-10-02T13:45:00,hdy,61.45
2023-10-02T13:46:00,hdy,60.89
2023-10-02T13:47:00,hdy,61.80
2023-10-02T13:48:00,hdy,77.35
2023-10-02T13:49:00,hdy,60.56
2023-10-02T13:50:00,hdy,61.80
2023-10-02T13:51:00,hdy,61.72
2023-10-02T13:52:00,hdy,84.14
2023-10-02T13:53:00,hdy,76.41
2023-10-02T13:54:00,hdy,82.40
2023-10-02T13:55:00,hdy,61.03
2023-10-02T13:56:00,hdy,62.72
2023-10-02T13:57:00,hdy,62.33
2023-10-02T13:58:00,hdy,62.68
2023-10-02T13:59:00,hdy,61.73
2023-10-02T14:00:00,hdy,86.63
2023-10-02T14:01:00,hdy,61.49
2023-10-02T14:02:00,hdy,59.98
2023-10-02T14:03:00,hdy,84.89
2023-10-02T14:04:00,hdy,60.89
2023-10-02T14:05:00,hdy,63.82
2023-10-02T14:06:00,hdy,84.31
2023-10-02T14:07:00,hdy,61.42
2023-10-02T14:08:00,hdy,60.86
2023-10-02T14:09:00,hdy,86.64
2023-10-02T14:10:00,hdy,79.73
2023-10-02T14:11:00,hdy,64.26
2023-10-02T14:12:00,hdy,62.59
2023-10-02T14:13:00,hdy,85.52
2023-10-02T14:14:00,hdy,65.13
2023-10-02T14:15:00,hdy,65.38
2023-10-02T14:16:00,hdy,81.30
2023-10-02T14:17:00,hdy,62.36
2023-10-02T14:18:00,hdy,63.00
2023-10-02T14:19:00,hdy,83.17
2023-10-02T14:20:00,hdy,61.86
2023-10-02T14:21:00,hdy,62.00
2023-10-02T14:22:00,hdy,65.45
2023-10-02T14:23:00,hdy,62.74
2023-10-02T14:24:00,hdy,66.71
2023-10-02T14:25:00,hdy,63.14
2023-10-02T14:26:00,hdy,63.79
2023-10-02T14:27:00,hdy,83.51
2023-10-02T14:28:00,hdy,64.59
2023-10-02T14:29:00,hdy,84.61
2023-10-02T14:30:00,hdy,81.66
2023-10-02T14:31:00,hdy,86.33
2023-10-02T14:32:00,hdy,77.34
2023-10-02T14:33:00,hdy,83.59
2023-10-02T14:34:00,hdy,66.40
2023-10-02T14:35:00,hdy,62.84
2023-10-02T14:36:00,hdy,60.53
2023-10-02T14:37:00,hdy,62.99
2023-10-02T14:38:00,hdy,64.52
2023-10-02T14:39:00,hdy,63.33
2023-10-02T14:40:00,hdy,64.81
2023-10-02T14:41:00,hdy,80.05
2023-10-02T14:42:00,hdy,62.72
2023-10-02T14:43:00,hdy,65.34
2023-10-02T14:44:00,hdy,64.50
2023-10-02T14:45:00,hdy,63.32
2023-10-02T14:46:00,hdy,60.57
2023-10-02T14:47:00,hdy,63.29
2023-10-02T14:48:00,hdy,84.92
2023-10-02T14:49:00,hdy,67.26
2023-10-02T14:50:00,hdy,84.53
2023-10-02T14:51:00,hdy,64.12
2023-10-02T14:52:00,hdy,64.41
2023-10-02T14:53:00,hdy,65.35
2023-10-02T14:54:00,hdy,62.17
2023-10-02T14:55:00,hdy,66.43
2023-10-02T14:56:00,hdy,63.32
2023-10-02T14:57:00,hdy,64.73
2023-10-02T14:58:00,hdy,68.54
2023-10-02T14:59:00,hdy,62.35
2023-10-02T15:00:00,hdy,67.32
2023-10-02T15:01:00,hdy,81.66
2023-10-02T15:02:00,hdy,66.45
2023-10-02T15:03:00,hdy,60.55
2023-10-02T15:04:00,hdy,61.89
2023-10-02T15:05:00,hdy,65.45
2023-10-02T15:06:00,hdy,64.54
2023-10-02T15:07:00,hdy,77.90
2023-10-02T15:08:00,hdy,60.40
2023-10-02T15:09:00,hdy,62.16
2023-10-02T15:10:00,hdy,59.91
2023-10-02T15:11:00,hdy,87.14
2023-10-02T15:12:00,hdy,64.13
2023-10-02T15:13:00,hdy,64.40
2023-10-02T15:14:00,hdy,62.16
2023-10-02T15:15:00,hdy,64.90
2023-10-02T15:16:00,hdy,64.24
2023-10-02T15:17:00,hdy,63.75
2023-10-02T15:18:00,hdy,61.70
2023-10-02T15:19:00,hdy,62.67
2023-10-02T15:20:00,hdy,65.15
2023-10-02T15:21:00,hdy,65.28
2023-10-02T15:22:00,hdy,77.62
2023-10-02T15:23:00,hdy,64.06
2023-10-02T15:24:00,hdy,62.18
2023-10-02T15:25:00,hdy,62.98
2023-10-02T15:26:00,hdy,64.65
2023-10-02T15:27:00,hdy,66.47
2023-10-02T15:28:00,hdy,64.58
2023-10-02T15:29:00,hdy,81.35
2023-10-02T15:30:00,hdy,65.44
2023-10-02T15:31:00,hdy,63.07
2023-10-02T15:32:00,hdy,63.01
2023-10-02T15:33:00,hdy,63.39
2023-10-02T15:34:00,hdy,65.55
2023-10-02T15:35:00,hdy,64.76
2023-10-02T15:36:00,hdy,64.27
2023-10-02T15:37:00,hdy,61.28
2023-10-02T15:38:00,hdy,84.22
2023-10-02T15:39:00,hdy,64.12
2023-10-02T15:40:00,hdy,63.67
2023-10-02T15:41:00,hdy,87.81
2023-10-02T15:42:00,hdy,65.80
2023-10-02T15:43:00,hdy,64.76
2023-10-02T15:44:00,hdy,63.10
2023-10-02T15:45:00,hdy,87.07
2023-10-02T15:46:00,hdy,64.93
2023-10-02T15:47:00,hdy,63.45
2023-10-02T15:48:00,hdy,65.25
2023-10-02T15:49:00,hdy,66.54
2023-10-02T15:50:00,hdy,86.52
2023-10-02T15:51:00,hdy,80.48
2023-10-02T15:52:00,hdy,81.89
2023-10-02T15:53:00,hdy,63.88
2023-10-02T15:54:00,hdy,85.01
2023-10-02T15:55:00,hdy,85.98
2023-10-02T15:56:00,hdy,64.79
2023-10-02T15:57:00,hdy,68.45
2023-10-02T15:58:00,hdy,66.19
2023-10-02T15:59:00,hdy,66.54
2023-10-02T16:00:00,hdy,65.40
2023-10-02T16:01:00,hdy,66.42
2023-10-02T16:02:00,hdy,65.55
2023-10-02T16:03:00,hdy,85.59
2023-10-02T16:04:00,hdy,71.14
2023-10-02T16:05:00,hdy,67.42
2023-10-02T16:06:00,hdy,66.20
2023-10-02T16:07:00,hdy,64.53
2023-10-02T16:08:00,hdy,68.02
2023-10-02T16:09:00,hdy,63.48
2023-10-02T16:10:00,hdy,63.53
2023-10-02T16:11:00,hdy,65.83
2023-10-02T16:12:00,hdy,85.75
2023-10-02T16:13:00,hdy,64.85
2023-10-02T16:14:00,hdy,62.85
2023-10-02T16:15:00,hdy,61.10
2023-10-02T16:16:00,hdy,61.25
2023-10-02T16:17:00,hdy,84.82
2023-10-02T16:18:00,hdy,62.63
2023-10-02T16:19:00,hdy,61.98
2023-10-02T16:20:00,hdy,78.79
2023-10-02T16:21:00,hdy,64.71
2023-10-02T16:22:00,hdy,63.05
2023-10-02T16:23:00,hdy,65.09
2023-10-02T16:24:00,hdy,61.30
2023-10-02T16:25:00,hdy,63.11
2023-10-02T16:26:00,hdy,104.35
2023-10-02T16:27:00,hdy,61.47
2023-10-02T16:28:00,hdy,62.62
2023-10-02T16:29:00,hdy,60.75
2023-10-02T16:30:00,hdy,60.92
2023-10-02T16:31:00,hdy,84.40
2023-10-02T16:32:00,hdy,59.92
2023-10-02T16:33:00,hdy,59.24
2023-10-02T16:34:00,hdy,61.10
2023-10-02T16:35:00,hdy,84.93
2023-10-02T16:36:00,hdy,61.23
2023-10-02T16:37:00,hdy,61.10
2023-10-02T16:38:00,hdy,62.41
2023-10-02T16:39:00,hdy,84.58
2023-10-02T16:40:00,hdy,61.37
2023-10-02T16:41:00,hdy,61.28
2023-10-02T16:42:00,hdy,85.51
2023-10-02T16:43:00,hdy,64.44
2023-10-02T16:44:00,hdy,61.67
2023-10-02T16:45:00,hdy,62.19
2023-10-02T16:46:00,hdy,60.75
2023-10-02T16:47:00,hdy,62.01
2023-10-02T16:48:00,hdy,59.61
2023-10-02T16:49:00,hdy,59.73
2023-10-02T16:50:00,hdy,60.84
2023-10-02T16:51:00,hdy,60.52
2023-10-02T16:52:00,hdy,62.75
2023-10-02T16:53:00,hdy,61.79
2023-10-02T16:54:00,hdy,60.50
2023-10-02T16:55:00,hdy,59.59
2023-10-02T16:56:00,hdy,60.22
2023-10-02T16:57:00,hdy,60.56
2023-10-02T16:58:00,hdy,60.04
2023-10-02T16:59:00,hdy,61.02
2023-10-02T17:00:00,hdy,59.68
2023-10-02T17:01:00,hdy,62.01
2023-10-02T17:02:00,hdy,59.22
2023-10-02T17:03:00,hdy,81.55
2023-10-02T17:04:00,hdy,58.41
2023-10-02T17:05:00,hdy,62.51
2023-10-02T17:06:00,hdy,65.30
2023-10-02T17:07:00,hdy,61.40
2023-10-02T17:08:00,hdy,81.50
2023-10-02T17:09:00,hdy,60.58
2023-10-02T17:10:00,hdy,60.27
2023-10-02T17:11:00,hdy,64.65
2023-10-02T17:12:00,hdy,59.29
2023-10-02T17:13:00,hdy,61.42
2023-10-02T17:14:00,hdy,61.94
2023-10-02T17:15:00,hdy,59.59
2023-10-02T17:16:00,hdy,62.93
2023-10-02T17:17:00,hdy,61.29
2023-10-02T17:18:00,hdy,58.81
2023-10-02T17:19:00,hdy,60.09
2023-10-02T17:20:00,hdy,59.68
2023-10-02T17:21:00,hdy,61.07
2023-10-02T17:22:00,hdy,60.76
2023-10-02T17:23:00,hdy,60.12
2023-10-02T17:24:00,hdy,59.90
2023-10-02T17:25:00,hdy,78.46
2023-10-02T17:26:00,hdy,60.87
2023-10-02T17:27:00,hdy,76.79
2023-10-02T17:28:00,hdy,62.59
2023-10-02T17:29:00,hdy,60.10
2023-10-02T17:30:00,hdy,60.86
2023-10-02T17:31:00,hdy,60.57
2023-10-02T17:32:00,hdy,57.87
2023-10-02T17:33:00,hdy,58.91
2023-10-02T17:34:00,hdy,60.67
2023-10-02T17:35:00,hdy,82.58
2023-10-02T17:36:00,hdy,60.67
2023-10-02T17:37:00,hdy,61.29
2023-10-02T17:38:00,hdy,59.14
2023-10-02T17:39:00,hdy,80.73
2023-10-02T17:40:00,hdy,60.46
2023-10-02T17:41:00,hdy,59.68
2023-10-02T17:42:00,hdy,59.54
2023-10-02T17:43:00,hdy,59.31
2023-10-02T17:44:00,hdy,60.16
2023-10-02T17:45:00,hdy,81.30
2023-10-02T17:46:00,hdy,61.08
2023-10-02T17:47:00,hdy,82.13
2023-10-02T17:48:00,hdy,58.40
2023-10-02T17:49:00,hdy,57.90
2023-10-02T17:50:00,hdy,57.17
2023-10-02T17:51:00,hdy,60.03
2023-10-02T17:52:00,hdy,78.50
2023-10-02T17:53:00,hdy,58.88
2023-10-02T17:54:00,hdy,57.83
2023-10-02T17:55:00,hdy,58.57
2023-10-02T17:56:00,hdy,61.23
2023-10-02T17:57:00,hdy,58.76
2023-10-02T17:58:00,hdy,61.36
2023-10-02T17:59:00,hdy,83.85
2023-10-02T18:00:00,hdy,59.65
2023-10-02T18:01:00,hdy,58.08
2023-10-02T18:02:00,hdy,80.93
2023-10-02T18:03:00,hdy,59.25
2023-10-02T18:04:00,hdy,62.63
2023-10-02T18:05:00,hdy,61.55
2023-10-02T18:06:00,hdy,62.35
2023-10-02T18:07:00,hdy,60.95
2023-10-02T18:08:00,hdy,61.16
2023-10-02T18:09:00,hdy,63.83
2023-10-02T18:10:00,hdy,85.12
2023-10-02T18:11:00,hdy,62.89
2023-10-02T18:12:00,hdy,61.44
2023-10-02T18:13:00,hdy,67.40
2023-10-02T18:14:00,hdy,62.89
2023-10-02T18:15:00,hdy,64.23
2023-10-02T18:16:00,hdy,79.35
2023-10-02T18:17:00,hdy,64.86
2023-10-02T18:18:00,hdy,64.00
2023-10-02T18:19:00,hdy,64.48
2023-10-02T18:20:00,hdy,64.89
2023-10-02T18:21:00,hdy,86.73
2023-10-02T18:22:00,hdy,62.01
2023-10-02T18:23:00,hdy,63.95
2023-10-02T18:24:00,hdy,80.68
2023-10-02T18:25:00,hdy,64.68
2023-10-02T18:26:00,hdy,83.13
2023-10-02T18:27:00,hdy,60.25
2023-10-02T18:28:00,hdy,59.82
2023-10-02T18:29:00,hdy,61.57
2023-10-02T18:30:00,hdy,62.84
2023-10-02T18:31:00,hdy,88.38
2023-10-02T18:32:00,hdy,63.37
2023-10-02T18:33:00,hdy,85.04
2023-10-02T18:34:00,hdy,61.36
2023-10-02T18:35:00,hdy,63.98
2023-10-02T18:36:00,hdy,84.86
2023-10-02T18:37:00,hdy,63.87
2023-10-02T18:38:00,hdy,87.49
2023-10-02T18:39:00,hdy,62.72
2023-10-02T18:40:00,hdy,65.26
2023-10-02T18:41:00,hdy,65.00
2023-10-02T18:42:00,hdy,104.01
2023-10-02T18:43:00,hdy,65.96
2023-10-02T18:44:00,hdy,82.10
2023-10-02T18:45:00,hdy,63.10
2023-10-02T18:46:00,hdy,62.90
2023-10-02T18:47:00,hdy,65.13
2023-10-02T18:48:00,hdy,63.72
2023-10-02T18:49:00,hdy,63.69
2023-10-02T18:50:00,hdy,63.87
2023-10-02T18:51:00,hdy,63.15
2023-10-02T18:52:00,hdy,64.14
2023-10-02T18:53:00,hdy,61.65
2023-10-02T18:54:00,hdy,59.60
2023-10-02T18:55:00,hdy,79.64
2023-10-02T18:56:00,hdy,85.08
2023-10-02T18:57:00,hdy,62.13
2023-10-02T18:58:00,hdy,83.28
2023-10-02T18:59:00,hdy,61.98
2023-10-02T19:00:00,hdy,63.11
2023-10-02T19:01:00,hdy,65.08
2023-10-02T19:02:00,hdy,62.16
2023-10-02T19:03:00,hdy,63.18
2023-10-02T19:04:00,hdy,63.86
2023-10-02T19:05:00,hdy,62.32
2023-10-02T19:06:00,hdy,63.20
2023-10-02T19:07:00,hdy,62.87
2023-10-02T19:08:00,hdy,63.69
2023-10-02T19:09:00,hdy,85.13
2023-10-02T19:10:00,hdy,61.59
2023-10-02T19:11:00,hdy,80.87
2023-10-02T19:12:00,hdy,63.72
2023-10-02T19:13:00,hdy,75.10
2023-10-02T19:14:00,hdy,62.96
2023-10-02T19:15:00,hdy,63.15
2023-10-02T19:16:00,hdy,64.64
2023-10-02T19:17:00,hdy,62.12
2023-10-02T19:18:00,hdy,62.65
2023-10-02T19:19:00,hdy,61.26
2023-10-02T19:20:00,hdy,63.83
2023-10-02T19:21:00,hdy,83.95
2023-10-02T19:22:00,hdy,63.35
2023-10-02T19:23:00,hdy,62.36
2023-10-02T19:24:00,hdy,64.20
2023-10-02T19:25:00,hdy,63.13
2023-10-02T19:26:00,hdy,62.07
2023-10-02T19:27:00,hdy,61.44
2023-10-02T19:28:00,hdy,61.18
2023-10-02T19:29:00,hdy,61.42
2023-10-02T19:30:00,hdy,64.72
2023-10-02T19:31:00,hdy,61.87
2023-10-02T19:32:00,hdy,66.37
2023-10-02T19:33:00,hdy,62.45
2023-10-02T19:34:00,hdy,63.00
2023-10-02T19:35:00,hdy,61.96
2023-10-02T19:36:00,hdy,62.87
2023-10-02T19:37:00,hdy,65.01
2023-10-02T19:38:00,hdy,64.31
2023-10-02T19:39:00,hdy,63.53
2023-10-02T19:40:00,hdy,62.77
2023-10-02T19:41:00,hdy,85.48
2023-10-02T19:42:00,hdy,63.00
2023-10-02T19:43:00,hdy,87.07
2023-10-02T19:44:00,hdy,64.22
2023-10-02T19:45:00,hdy,64.69
2023-10-02T19:46:00,hdy,64.86
2023-10-02T19:47:00,hdy,64.75
2023-10-02T19:48:00,hdy,64.12
2023-10-02T19:49:00,hdy,64.40
2023-10-02T19:50:00,hdy,66.68
2023-10-02T19:51:00,hdy,86.04
2023-10-02T19:52:00,hdy,66.56
2023-10-02T19:53:00,hdy,66.03
2023-10-02T19:54:00,hdy,64.90
2023-10-02T19:55:00,hdy,65.54
2023-10-02T19:56:00,hdy,86.12
2023-10-02T19:57:00,hdy,61.39
2023-10-02T19:58:00,hdy,85.81
2023-10-02T19:59:00,hdy,63.88
2023-10-02T20:00:00,hdy,88.76
2023-10-02T20:01:00,hdy,63.55
2023-10-02T20:02:00,hdy,86.36
2023-10-02T20:03:00,hdy,61.51
2023-10-02T20:04:00,hdy,62.04
2023-10-02T20:05:00,hdy,65.97
2023-10-02T20:06:00,hdy,65.94
2023-10-02T20:07:00,hdy,85.07
2023-10-02T20:08:00,hdy,63.95
2023-10-02T20:09:00,hdy,64.12
2023-10-02T20:10:00,hdy,66.65
2023-10-02T20:11:00,hdy,85.79
2023-10-02T20:12:00,hdy,87.58
2023-10-02T20:13:00,hdy,62.71
2023-10-02T20:14:00,hdy,85.17
2023-10-02T20:15:00,hdy,65.32
2023-10-02T20:16:00,hdy,66.78
2023-10-02T20:17:00,hdy,68.93
2023-10-02T20:18:00,hdy,63.91
2023-10-02T20:19:00,hdy,64.22
2023-10-02T20:20:00,hdy,66.14
2023-10-02T20:21:00,hdy,64.52
2023-10-02T20:22:00,hdy,68.60
2023-10-02T20:23:00,hdy,87.22
2023-10-02T20:24:00,hdy,66.95
2023-10-02T20:25:00,hdy,65.24
2023-10-02T20:26:00,hdy,90.54
2023-10-02T20:27:00,hdy,66.79
2023-10-02T20:28:00,hdy,70.63
2023-10-02T20:29:00,hdy,92.90
2023-10-02T20:30:00,hdy,66.82
2023-10-02T20:31:00,hdy,90.08
2023-10-02T20:32:00,hdy,65.65
2023-10-02T20:33:00,hdy,66.64
2023-10-02T20:34:00,hdy,65.89
2023-10-02T20:35:00,hdy,87.24
2023-10-02T20:36:00,hdy,86.53
2023-10-02T20:37:00,hdy,68.43
2023-10-02T20:38:00,hdy,69.11
2023-10-02T20:39:00,hdy,65.90
2023-10-02T20:40:00,hdy,65.39
2023-10-02T20:41:00,hdy,66.93
2023-10-02T20:42:00,hdy,68.79
2023-10-02T20:43:00,hdy,68.49
2023-10-02T20:44:00,hdy,88.29
2023-10-02T20:45:00,hdy,83.87
2023-10-02T20:46:00,hdy,66.68
2023-10-02T20:47:00,hdy,65.81
2023-10-02T20:48:00,hdy,64.33
2023-10-02T20:49:00,hdy,88.56
2023-10-02T20:50:00,hdy,66.33
2023-10-02T20:51:00,hdy,69.53
2023-10-02T20:52:00,hdy,68.07
2023-10-02T20:53:00,hdy,68.06
2023-10-02T20:54:00,hdy,89.55
2023-10-02T20:55:00,hdy,65.00
2023-10-02T20:56:00,hdy,70.13
2023-10-02T20:57:00,hdy,66.07
2023-10-02T20:58:00,hdy,68.93
2023-10-02T20:59:00,hdy,73.19
2023-10-02T21:00:00,hdy,69.45
2023-10-02T21:01:00,hdy,69.76
2023-10-02T21:02:00,hdy,67.35
2023-10-02T21:03:00,hdy,66.27
2023-10-02T21:04:00,hdy,88.95
2023-10-02T21:05:00,hdy,67.83
2023-10-02T21:06:00,hdy,92.19
2023-10-02T21:07:00,hdy,68.07
2023-10-02T21:08:00,hdy,68.02
2023-10-02T21:09:00,hdy,66.38
2023-10-02T21:10:00,hdy,68.76
2023-10-02T21:11:00,hdy,88.33
2023-10-02T21:12:00,hdy,70.36
2023-10-02T21:13:00,hdy,92.82
2023-10-02T21:14:00,hdy,83.61
2023-10-02T21:15:00,hdy,69.77
2023-10-02T21:16:00,hdy,69.46
2023-10-02T21:17:00,hdy,66.62
2023-10-02T21:18:00,hdy,87.75
2023-10-02T21:19:00,hdy,70.57
2023-10-02T21:20:00,hdy,70.32
2023-10-02T21:21:00,hdy,71.52
2023-10-02T21:22:00,hdy,68.87
2023-10-02T21:23:00,hdy,84.13
2023-10-02T21:24:00,hdy,67.89
2023-10-02T21:25:00,hdy,66.42
2023-10-02T21:26:00,hdy,66.58
2023-10-02T21:27:00,hdy,71.16
2023-10-02T21:28:00,hdy,70.28
2023-10-02T21:29:00,hdy,71.63
2023-10-02T21:30:00,hdy,67.00
2023-10-02T21:31:00,hdy,67.89
2023-10-02T21:32:00,hdy,68.32
2023-10-02T21:33:00,hdy,67.36
2023-10-02T21:34:00,hdy,67.81
2023-10-02T21:35:00,hdy,66.93
2023-10-02T21:36:00,hdy,67.09
2023-10-02T21:37:00,hdy,65.59
2023-10-02T21:38:00,hdy,65.28
2023-10-02T21:39:00,hdy,65.26
2023-10-02T21:40:00,hdy,64.03
2023-10-02T21:41:00,hdy,67.74
2023-10-02T21:42:00,hdy,66.62
2023-10-02T21:43:00,hdy,88.70
2023-10-02T21:44:00,hdy,66.88
2023-10-02T21:45:00,hdy,91.57
2023-10-02T21:46:00,hdy,66.52
2023-10-02T21:47:00,hdy,93.17
2023-10-02T21:48:00,hdy,74.10
2023-10-02T21:49:00,hdy,69.07
2023-10-02T21:50:00,hdy,67.23
2023-10-02T21:51:00,hdy,65.54
2023-10-02T21:52:00,hdy,68.53
2023-10-02T21:53:00,hdy,71.67
2023-10-02T21:54:00,hdy,84.92
2023-10-02T21:55:00,hdy,68.79
2023-10-02T21:56:00,hdy,68.00
2023-10-02T21:57:00,hdy,69.00
2023-10-02T21:58:00,hdy,88.85
2023-10-02T21:59:00,hdy,72.30
2023-10-02T22:00:00,hdy,68.61
2023-10-02T22:01:00,hdy,69.92
2023-10-02T22:02:00,hdy,67.67
2023-10-02T22:03:00,hdy,67.78
2023-10-02T22:04:00,hdy,65.54
2023-10-02T22:05:00,hdy,65.58
2023-10-02T22:06:00,hdy,66.44
2023-10-02T22:07:00,hdy,66.19
2023-10-02T22:08:00,hdy,68.05
2023-10-02T22:09:00,hdy,89.80
2023-10-02T22:10:00,hdy,67.49
2023-10-02T22:11:00,hdy,70.16
