#datetime,building,power
2023-12-09T11:06:00,rvs,9.68
2023-12-09T11:07:00,rvs,9.81
2023-12-09T11:08:00,rvs,10.35
2023-12-09T11:09:00,rvs,10.85
2023-12-09T11:10:00,rvs,10.27
2023-12-09T11:11:00,rvs,10.05
2023-12-09T11:12:00,rvs,9.61
2023-12-09T11:13:00,rvs,9.65
2023-12-09T11:14:00,rvs,9.57
2023-12-09T11:15:00,rvs,9.49
2023-12-09T11:16:00,rvs,9.46
2023-12-09T11:17:00,rvs,12.45
2023-12-09T11:18:00,rvs,14.20
2023-12-09T11:19:00,rvs,15.33
2023-12-09T11:20:00,rvs,20.47
2023-12-09T11:21:00,rvs,20.15
2023-12-09T11:22:00,rvs,22.29
2023-12-09T11:23:00,rvs,17.89
2023-12-09T11:24:00,rvs,21.79
2023-12-09T11:25:00,rvs,25.53
2023-12-09T11:26:00,rvs,26.66
2023-12-09T11:27:00,rvs,27.80
2023-12-09T11:28:00,rvs,27.96
2023-12-09T11:29:00,rvs,27.91
2023-12-09T11:30:00,rvs,22.38
2023-12-09T11:31:00,rvs,15.95
2023-12-09T11:32:00,rvs,16.81
2023-12-09T11:33:00,rvs,16.82
2023-12-09T11:34:00,rvs,17.83
2023-12-09T11:35:00,rvs,16.07
2023-12-09T11:36:00,rvs,14.79
2023-12-09T11:37:00,rvs,9.68
2023-12-09T11:38:00,rvs,9.29
2023-12-09T11:39:00,rvs,9.31
2023-12-09T11:40:00,rvs,12.67
2023-12-09T11:41:00,rvs,13.41
2023-12-09T11:42:00,rvs,14.36
2023-12-09T11:43:00,rvs,16.54
2023-12-09T11:44:00,rvs,14.19
2023-12-09T11:45:00,rvs,17.68
2023-12-09T11:46:00,rvs,17.91
2023-12-09T11:47:00,rvs,18.27
2023-12-09T11:48:00,rvs,18.33
2023-12-09T11:49:00,rvs,22.15
2023-12-09T11:50:00,rvs,23.05
2023-12-09T11:51:00,rvs,23.08
2023-12-09T11:52:00,rvs,25.81
2023-12-09T11:53:00,rvs,29.34
2023-12-09T11:54:00,rvs,21.64
2023-12-09T11:55:00,rvs,22.45
2023-12-09T11:56:00,rvs,23.49
2023-12-09T11:57:00,rvs,22.31
2023-12-09T11:58:00,rvs,27.72
2023-12-09T11:59:00,rvs,29.44
2023-12-09T12:00:00,rvs,26.37
2023-12-09T12:01:00,rvs,25.12
2023-12-09T12:02:00,rvs,21.18
2023-12-09T12:03:00,rvs,22.67
2023-12-09T12:04:00,rvs,23.29
2023-12-09T12:05:00,rvs,21.94
2023-12-09T12:06:00,rvs,27.69
2023-12-09T12:07:00,rvs,32.19
2023-12-09T12:08:00,rvs,34.94
2023-12-09T12:09:00,rvs,36.92
2023-12-09T12:10:00,rvs,34.39
2023-12-09T12:11:00,rvs,42.52
2023-12-09T12:12:00,rvs,38.14
2023-12-09T12:13:00,rvs,38.19
2023-12-09T12:14:00,rvs,38.70
2023-12-09T12:15:00,rvs,34.05
2023-12-09T12:16:00,rvs,27.25
2023-12-09T12:17:00,rvs,28.27
2023-12-09T12:18:00,rvs,30.56
2023-12-09T12:19:00,rvs,31.55
2023-12-09T12:20:00,rvs,23.39
2023-12-09T12:21:00,rvs,23.08
2023-12-09T12:22:00,rvs,18.92
2023-12-09T12:23:00,rvs,19.62
2023-12-09T12:24:00,rvs,21.25
2023-12-09T12:25:00,rvs,19.75
2023-12-09T12:26:00,rvs,18.72
2023-12-09T12:27:00,rvs,18.73
2023-12-09T12:28:00,rvs,18.61
2023-12-09T12:29:00,rvs,18.75
2023-12-09T12:30:00,rvs,18.48
2023-12-09T12:31:00,rvs,22.62
2023-12-09T12:32:00,rvs,23.56
2023-12-09T12:33:00,rvs,24.16
2023-12-09T12:34:00,rvs,27.10
2023-12-09T12:35:00,rvs,26.82
2023-12-09T12:36:00,rvs,27.98
2023-12-09T12:37:00,rvs,28.04
2023-12-09T12:38:00,rvs,26.53
2023-12-09T12:39:00,rvs,26.27
2023-12-09T12:40:00,rvs,21.74
2023-12-09T12:41:00,rvs,21.00
2023-12-09T12:42:00,rvs,20.59
2023-12-09T12:43:00,rvs,14.19
2023-12-09T12:44:00,rvs,14.75
2023-12-09T12:45:00,rvs,17.15
2023-12-09T12:46:00,rvs,19.96
2023-12-09T12:47:00,rvs,19.85
2023-12-09T12:48:00,rvs,21.52
2023-12-09T12:49:00,rvs,20.67
2023-12-09T12:50:00,rvs,20.20
2023-12-09T12:51:00,rvs,19.64
2023-12-09T12:52:00,rvs,19.84
2023-12-09T12:53:00,rvs,21.41
2023-12-09T12:54:00,rvs,20.71
2023-12-09T12:55:00,rvs,20.64
2023-12-09T12:56:00,rvs,28.37
2023-12-09T12:57:00,rvs,27.95
2023-12-09T12:58:00,rvs,28.29
2023-12-09T12:59:00,rvs,31.20
2023-12-09T13:00:00,rvs,24.76
2023-12-09T13:01:00,rvs,43.46
2023-12-09T13:02:00,rvs,39.71
2023-12-09T13:03:00,rvs,27.06
2023-12-09T13:04:00,rvs,41.61
2023-12-09T13:05:00,rvs,40.38
2023-12-09T13:06:00,rvs,46.08
2023-12-09T13:07:00,rvs,42.65
2023-12-09T13:08:00,rvs,42.53
2023-12-09T13:09:00,rvs,31.05
2023-12-09T13:10:00,rvs,24.46
2023-12-09T13:11:00,rvs,27.48
2023-12-09T13:12:00,rvs,21.56
2023-12-09T13:13:00,rvs,38.80
2023-12-09T13:14:00,rvs,20.94
2023-12-09T13:15:00,rvs,21.56
2023-12-09T13:16:00,rvs,21.11
2023-12-09T13:17:00,rvs,21.29
2023-12-09T13:18:00,rvs,24.92
2023-12-09T13:19:00,rvs,22.29
2023-12-09T13:20:00,rvs,23.74
2023-12-09T13:21:00,rvs,20.22
2023-12-09T13:22:00,rvs,16.20
2023-12-09T13:23:00,rvs,16.05
2023-12-09T13:24:00,rvs,15.99
2023-12-09T13:25:00,rvs,16.02
2023-12-09T13:26:00,rvs,15.97
2023-12-09T13:27:00,rvs,16.38
2023-12-09T13:28:00,rvs,16.25
2023-12-09T13:29:00,rvs,17.08
2023-12-09T13:30:00,rvs,17.06
2023-12-09T13:31:00,rvs,17.30
2023-12-09T13:32:00,rvs,16.53
2023-12-09T13:33:00,rvs,16.54
2023-12-09T13:34:00,rvs,16.79
2023-12-09T13:35:00,rvs,10.60
2023-12-09T13:36:00,rvs,10.92
2023-12-09T13:37:00,rvs,10.61
2023-12-09T13:38:00,rvs,10.91
2023-12-09T13:39:00,rvs,10.43
2023-12-09T13:40:00,rvs,10.29
2023-12-09T13:41:00,rvs,11.40
2023-12-09T13:42:00,rvs,13.49
2023-12-09T13:43:00,rvs,14.50
2023-12-09T13:44:00,rvs,15.54
2023-12-09T13:45:00,rvs,18.52
2023-12-09T13:46:00,rvs,17.98
2023-12-09T13:47:00,rvs,19.91
2023-12-09T13:48:00,rvs,22.08
2023-12-09T13:49:00,rvs,23.26
2023-12-09T13:50:00,rvs,23.53
2023-12-09T13:51:00,rvs,23.50
2023-12-09T13:52:00,rvs,25.28
2023-12-09T13:53:00,rvs,22.27
2023-12-09T13:54:00,rvs,22.10
2023-12-09T13:55:00,rvs,21.52
2023-12-09T13:56:00,rvs,22.43
2023-12-09T13:57:00,rvs,25.29
2023-12-09T13:58:00,rvs,34.34
2023-12-09T13:59:00,rvs,42.03
2023-12-09T14:00:00,rvs,45.17
2023-12-09T14:01:00,rvs,45.66
2023-12-09T14:02:00,rvs,30.23
2023-12-09T14:03:00,rvs,30.74
2023-12-09T14:04:00,rvs,24.48
2023-12-09T14:05:00,rvs,25.76
2023-12-09T14:06:00,rvs,26.73
2023-12-09T14:07:00,rvs,27.70
2023-12-09T14:08:00,rvs,28.01
2023-12-09T14:09:00,rvs,28.52
2023-12-09T14:10:00,rvs,29.61
2023-12-09T14:11:00,rvs,30.71
2023-12-09T14:12:00,rvs,28.40
2023-12-09T14:13:00,rvs,27.68
2023-12-09T14:14:00,rvs,22.32
2023-12-09T14:15:00,rvs,22.96
2023-12-09T14:16:00,rvs,22.79
2023-12-09T14:17:00,rvs,16.11
2023-12-09T14:18:00,rvs,21.05
2023-12-09T14:19:00,rvs,21.58
2023-12-09T14:20:00,rvs,20.81
2023-12-09T14:21:00,rvs,17.55
2023-12-09T14:22:00,rvs,13.28
2023-12-09T14:23:00,rvs,14.00
2023-12-09T14:24:00,rvs,15.40
2023-12-09T14:25:00,rvs,16.71
2023-12-09T14:26:00,rvs,19.69
2023-12-09T14:27:00,rvs,17.44
2023-12-09T14:28:00,rvs,16.86
2023-12-09T14:29:00,rvs,18.34
2023-12-09T14:30:00,rvs,18.51
2023-12-09T14:31:00,rvs,17.95
2023-12-09T14:32:00,rvs,17.21
2023-12-09T14:33:00,rvs,11.16
2023-12-09T14:34:00,rvs,11.27
2023-12-09T14:35:00,rvs,11.66
2023-12-09T14:36:00,rvs,11.53
2023-12-09T14:37:00,rvs,12.40
2023-12-09T14:38:00,rvs,15.74
2023-12-09T14:39:00,rvs,17.78
2023-12-09T14:40:00,rvs,19.30
2023-12-09T14:41:00,rvs,19.82
2023-12-09T14:42:00,rvs,19.11
2023-12-09T14:43:00,rvs,15.96
2023-12-09T14:44:00,rvs,17.21
2023-12-09T14:45:00,rvs,18.17
2023-12-09T14:46:00,rvs,17.82
2023-12-09T14:47:00,rvs,17.22
2023-12-09T14:48:00,rvs,16.89
2023-12-09T14:49:00,rvs,16.44
2023-12-09T14:50:00,rvs,16.48
2023-12-09T14:51:00,rvs,17.81
2023-12-09T14:52:00,rvs,35.43
2023-12-09T14:53:00,rvs,19.00
2023-12-09T14:54:00,rvs,18.33
2023-12-09T14:55:00,rvs,35.96
2023-12-09T14:56:00,rvs,27.33
2023-12-09T14:57:00,rvs,28.68
2023-12-09T14:58:00,rvs,29.14
2023-12-09T14:59:00,rvs,29.76
2023-12-09T15:00:00,rvs,17.23
2023-12-09T15:01:00,rvs,16.82
2023-12-09T15:02:00,rvs,16.53
2023-12-09T15:03:00,rvs,21.96
2023-12-09T15:04:00,rvs,22.30
2023-12-09T15:05:00,rvs,21.63
2023-12-09T15:06:00,rvs,23.44
2023-12-09T15:07:00,rvs,26.93
2023-12-09T15:08:00,rvs,26.56
2023-12-09T15:09:00,rvs,31.25
2023-12-09T15:10:00,rvs,25.94
2023-12-09T15:11:00,rvs,26.62
2023-12-09T15:12:00,rvs,28.99
2023-12-09T15:13:00,rvs,28.41
2023-12-09T15:14:00,rvs,28.02
2023-12-09T15:15:00,rvs,28.75
2023-12-09T15:16:00,rvs,30.29
2023-12-09T15:17:00,rvs,30.42
2023-12-09T15:18:00,rvs,33.79
2023-12-09T15:19:00,rvs,32.95
2023-12-09T15:20:00,rvs,27.76
2023-12-09T15:21:00,rvs,26.85
2023-12-09T15:22:00,rvs,26.61
2023-12-09T15:23:00,rvs,24.79
2023-12-09T15:24:00,rvs,24.86
2023-12-09T15:25:00,rvs,20.45
2023-12-09T15:26:00,rvs,25.75
2023-12-09T15:27:00,rvs,24.86
2023-12-09T15:28:00,rvs,25.96
2023-12-09T15:29:00,rvs,26.71
2023-12-09T15:30:00,rvs,26.01
2023-12-09T15:31:00,rvs,25.00
2023-12-09T15:32:00,rvs,24.30
2023-12-09T15:33:00,rvs,24.71
2023-12-09T15:34:00,rvs,29.66
2023-12-09T15:35:00,rvs,30.53
2023-12-09T15:36:00,rvs,30.46
2023-12-09T15:37:00,rvs,31.15
2023-12-09T15:38:00,rvs,27.06
2023-12-09T15:39:00,rvs,26.49
2023-12-09T15:40:00,rvs,29.90
2023-12-09T15:41:00,rvs,30.25
2023-12-09T15:42:00,rvs,29.89
2023-12-09T15:43:00,rvs,25.99
2023-12-09T15:44:00,rvs,16.12
2023-12-09T15:45:00,rvs,20.51
2023-12-09T15:46:00,rvs,24.65
2023-12-09T15:47:00,rvs,24.47
2023-12-09T15:48:00,rvs,20.65
2023-12-09T15:49:00,rvs,19.96
2023-12-09T15:50:00,rvs,20.28
2023-12-09T15:51:00,rvs,22.25
2023-12-09T15:52:00,rvs,22.23
2023-12-09T15:53:00,rvs,21.08
2023-12-09T15:54:00,rvs,22.40
2023-12-09T15:55:00,rvs,20.45
2023-12-09T15:56:00,rvs,21.64
2023-12-09T15:57:00,rvs,20.53
2023-12-09T15:58:00,rvs,21.86
2023-12-09T15:59:00,rvs,21.79
2023-12-09T16:00:00,rvs,20.69
2023-12-09T16:01:00,rvs,20.46
2023-12-09T16:02:00,rvs,20.92
2023-12-09T16:03:00,rvs,21.42
2023-12-09T16:04:00,rvs,21.53
2023-12-09T16:05:00,rvs,25.88
2023-12-09T16:06:00,rvs,25.99
2023-12-09T16:07:00,rvs,26.04
2023-12-09T16:08:00,rvs,26.16
2023-12-09T16:09:00,rvs,26.09
2023-12-09T16:10:00,rvs,27.48
2023-12-09T16:11:00,rvs,28.08
2023-12-09T16:12:00,rvs,29.03
2023-12-09T16:13:00,rvs,30.46
2023-12-09T16:14:00,rvs,37.23
2023-12-09T16:15:00,rvs,39.59
2023-12-09T16:16:00,rvs,42.05
2023-12-09T16:17:00,rvs,38.04
2023-12-09T16:18:00,rvs,35.07
2023-12-09T16:19:00,rvs,35.07
2023-12-09T16:20:00,rvs,36.97
2023-12-09T16:21:00,rvs,40.60
2023-12-09T16:22:00,rvs,34.68
2023-12-09T16:23:00,rvs,33.45
2023-12-09T16:24:00,rvs,28.25
2023-12-09T16:25:00,rvs,32.38
2023-12-09T16:26:00,rvs,27.02
2023-12-09T16:27:00,rvs,22.23
2023-12-09T16:28:00,rvs,22.37
2023-12-09T16:29:00,rvs,22.58
2023-12-09T16:30:00,rvs,20.46
2023-12-09T16:31:00,rvs,19.97
2023-12-09T16:32:00,rvs,19.77
2023-12-09T16:33:00,rvs,19.10
2023-12-09T16:34:00,rvs,17.07
2023-12-09T16:35:00,rvs,19.28
2023-12-09T16:36:00,rvs,19.32
2023-12-09T16:37:00,rvs,20.84
2023-12-09T16:38:00,rvs,19.13
2023-12-09T16:39:00,rvs,23.66
2023-12-09T16:40:00,rvs,22.07
2023-12-09T16:41:00,rvs,17.64
2023-12-09T16:42:00,rvs,19.67
2023-12-09T16:43:00,rvs,23.79
2023-12-09T16:44:00,rvs,25.77
2023-12-09T16:45:00,rvs,23.92
2023-12-09T16:46:00,rvs,24.80
2023-12-09T16:47:00,rvs,24.22
2023-12-09T16:48:00,rvs,31.15
2023-12-09T16:49:00,rvs,32.37
2023-12-09T16:50:00,rvs,32.90
2023-12-09T16:51:00,rvs,29.27
2023-12-09T16:52:00,rvs,23.08
2023-12-09T16:53:00,rvs,19.99
2023-12-09T16:54:00,rvs,21.27
2023-12-09T16:55:00,rvs,20.73
2023-12-09T16:56:00,rvs,23.89
2023-12-09T16:57:00,rvs,29.19
2023-12-09T16:58:00,rvs,24.16
2023-12-09T16:59:00,rvs,25.12
2023-12-09T17:00:00,rvs,25.24
2023-12-09T17:01:00,rvs,22.30
2023-12-09T17:02:00,rvs,21.79
2023-12-09T17:03:00,rvs,21.50
2023-12-09T17:04:00,rvs,23.20
2023-12-09T17:05:00,rvs,29.12
2023-12-09T17:06:00,rvs,29.20
2023-12-09T17:07:00,rvs,30.03
2023-12-09T17:08:00,rvs,22.10
2023-12-09T17:09:00,rvs,34.70
2023-12-09T17:10:00,rvs,32.31
2023-12-09T17:11:00,rvs,31.44
2023-12-09T17:12:00,rvs,35.89
2023-12-09T17:13:00,rvs,23.08
2023-12-09T17:14:00,rvs,23.79
2023-12-09T17:15:00,rvs,25.93
2023-12-09T17:16:00,rvs,24.73
2023-12-09T17:17:00,rvs,20.44
2023-12-09T17:18:00,rvs,25.33
2023-12-09T17:19:00,rvs,23.42
2023-12-09T17:20:00,rvs,30.18
2023-12-09T17:21:00,rvs,29.24
2023-12-09T17:22:00,rvs,36.77
2023-12-09T17:23:00,rvs,43.30
2023-12-09T17:24:00,rvs,43.11
2023-12-09T17:25:00,rvs,40.73
2023-12-09T17:26:00,rvs,30.83
2023-12-09T17:27:00,rvs,33.06
2023-12-09T17:28:00,rvs,33.70
2023-12-09T17:29:00,rvs,34.98
2023-12-09T17:30:00,rvs,34.68
2023-12-09T17:31:00,rvs,33.08
2023-12-09T17:32:00,rvs,36.17
2023-12-09T17:33:00,rvs,29.38
2023-12-09T17:34:00,rvs,28.48
2023-12-09T17:35:00,rvs,20.68
2023-12-09T17:36:00,rvs,17.33
2023-12-09T17:37:00,rvs,19.21
2023-12-09T17:38:00,rvs,18.63
2023-12-09T17:39:00,rvs,21.44
2023-12-09T17:40:00,rvs,24.62
2023-12-09T17:41:00,rvs,23.82
2023-12-09T17:42:00,rvs,29.21
2023-12-09T17:43:00,rvs,31.05
2023-12-09T17:44:00,rvs,28.63
2023-12-09T17:45:00,rvs,33.29
2023-12-09T17:46:00,rvs,33.67
2023-12-09T17:47:00,rvs,30.93
2023-12-09T17:48:00,rvs,30.88
2023-12-09T17:49:00,rvs,34.50
2023-12-09T17:50:00,rvs,36.37
2023-12-09T17:51:00,rvs,40.03
2023-12-09T17:52:00,rvs,29.42
2023-12-09T17:53:00,rvs,30.27
2023-12-09T17:54:00,rvs,25.52
2023-12-09T17:55:00,rvs,29.73
2023-12-09T17:56:00,rvs,26.61
2023-12-09T17:57:00,rvs,19.00
2023-12-09T17:58:00,rvs,16.21
2023-12-09T17:59:00,rvs,14.11
2023-12-09T18:00:00,rvs,15.52
2023-12-09T18:01:00,rvs,21.71
2023-12-09T18:02:00,rvs,21.23
2023-12-09T18:03:00,rvs,21.54
2023-12-09T18:04:00,rvs,22.36
2023-12-09T18:05:00,rvs,22.55
2023-12-09T18:06:00,rvs,19.81
2023-12-09T18:07:00,rvs,18.78
2023-12-09T18:08:00,rvs,20.96
2023-12-09T18:09:00,rvs,19.97
2023-12-09T18:10:00,rvs,20.77
2023-12-09T18:11:00,rvs,18.93
2023-12-09T18:12:00,rvs,24.67
2023-12-09T18:13:00,rvs,18.99
2023-12-09T18:14:00,rvs,17.65
2023-12-09T18:15:00,rvs,15.79
2023-12-09T18:16:00,rvs,15.51
2023-12-09T18:17:00,rvs,16.18
2023-12-09T18:18:00,rvs,17.27
2023-12-09T18:19:00,rvs,16.03
2023-12-09T18:20:00,rvs,15.26
2023-12-09T18:21:00,rvs,13.94
2023-12-09T18:22:00,rvs,14.93
2023-12-09T18:23:00,rvs,12.42
2023-12-09T18:24:00,rvs,14.57
2023-12-09T18:25:00,rvs,14.17
2023-12-09T18:26:00,rvs,19.38
2023-12-09T18:27:00,rvs,18.44
2023-12-09T18:28:00,rvs,16.70
2023-12-09T18:29:00,rvs,14.51
2023-12-09T18:30:00,rvs,15.98
2023-12-09T18:31:00,rvs,11.63
2023-12-09T18:32:00,rvs,15.10
2023-12-09T18:33:00,rvs,17.85
2023-12-09T18:34:00,rvs,18.95
2023-12-09T18:35:00,rvs,20.14
2023-12-09T18:36:00,rvs,15.10
2023-12-09T18:37:00,rvs,17.46
2023-12-09T18:38:00,rvs,13.12
2023-12-09T18:39:00,rvs,14.67
2023-12-09T18:40:00,rvs,17.84
2023-12-09T18:41:00,rvs,13.26
2023-12-09T18:42:00,rvs,15.80
2023-12-09T18:43:00,rvs,19.69
2023-12-09T18:44:00,rvs,22.36
2023-12-09T18:45:00,rvs,24.47
2023-12-09T18:46:00,rvs,27.99
2023-12-09T18:47:00,rvs,28.14
2023-12-09T18:48:00,rvs,30.38
2023-12-09T18:49:00,rvs,29.09
2023-12-09T18:50:00,rvs,26.86
2023-12-09T18:51:00,rvs,30.77
2023-12-09T18:52:00,rvs,29.06
2023-12-09T18:53:00,rvs,28.87
2023-12-09T18:54:00,rvs,30.81
2023-12-09T18:55:00,rvs,31.46
2023-12-09T18:56:00,rvs,31.82
2023-12-09T18:57:00,rvs,33.43
2023-12-09T18:58:00,rvs,33.76
2023-12-09T18:59:00,rvs,28.17
2023-12-09T19:00:00,rvs,46.52
2023-12-09T19:01:00,rvs,35.49
2023-12-09T19:02:00,rvs,21.52
2023-12-09T19:03:00,rvs,22.39
2023-12-09T19:04:00,rvs,31.15
2023-12-09T19:05:00,rvs,30.05
2023-12-09T19:06:00,rvs,36.46
2023-12-09T19:07:00,rvs,37.68
2023-12-09T19:08:00,rvs,48.06
2023-12-09T19:09:00,rvs,29.81
2023-12-09T19:10:00,rvs,24.08
2023-12-09T19:11:00,rvs,26.85
2023-12-09T19:12:00,rvs,27.44
2023-12-09T19:13:00,rvs,28.98
2023-12-09T19:14:00,rvs,24.54
2023-12-09T19:15:00,rvs,26.22
2023-12-09T19:16:00,rvs,23.89
2023-12-09T19:17:00,rvs,30.37
2023-12-09T19:18:00,rvs,31.29
2023-12-09T19:19:00,rvs,33.74
2023-12-09T19:20:00,rvs,31.53
2023-12-09T19:21:00,rvs,30.65
2023-12-09T19:22:00,rvs,27.80
2023-12-09T19:23:00,rvs,24.35
2023-12-09T19:24:00,rvs,23.54
2023-12-09T19:25:00,rvs,26.03
2023-12-09T19:26:00,rvs,23.35
2023-12-09T19:27:00,rvs,25.99
2023-12-09T19:28:00,rvs,46.51
2023-12-09T19:29:00,rvs,23.73
2023-12-09T19:30:00,rvs,23.66
2023-12-09T19:31:00,rvs,20.50
2023-12-09T19:32:00,rvs,26.05
2023-12-09T19:33:00,rvs,23.96
2023-12-09T19:34:00,rvs,28.17
2023-12-09T19:35:00,rvs,26.89
2023-12-09T19:36:00,rvs,28.86
2023-12-09T19:37:00,rvs,26.27
2023-12-09T19:38:00,rvs,34.07
2023-12-09T19:39:00,rvs,32.28
2023-12-09T19:40:00,rvs,31.30
2023-12-09T19:41:00,rvs,29.98
2023-12-09T19:42:00,rvs,35.16
2023-12-09T19:43:00,rvs,41.77
2023-12-09T19:44:00,rvs,45.95
2023-12-09T19:45:00,rvs,43.53
2023-12-09T19:46:00,rvs,46.52
2023-12-09T19:47:00,rvs,27.84
2023-12-09T19:48:00,rvs,33.24
2023-12-09T19:49:00,rvs,29.92
2023-12-09T19:50:00,rvs,31.98
2023-12-09T19:51:00,rvs,31.51
2023-12-09T19:52:00,rvs,49.19
2023-12-09T19:53:00,rvs,25.07
2023-12-09T19:54:00,rvs,22.38
2023-12-09T19:55:00,rvs,27.35
2023-12-09T19:56:00,rvs,41.40
2023-12-09T19:57:00,rvs,20.23
2023-12-09T19:58:00,rvs,16.26
2023-12-09T19:59:00,rvs,22.89
2023-12-09T20:00:00,rvs,20.39
2023-12-09T20:01:00,rvs,25.64
2023-12-09T20:02:00,rvs,23.34
2023-12-09T20:03:00,rvs,27.22
2023-12-09T20:04:00,rvs,22.90
2023-12-09T20:05:00,rvs,22.43
2023-12-09T20:06:00,rvs,22.16
2023-12-09T20:07:00,rvs,22.00
2023-12-09T20:08:00,rvs,29.55
2023-12-09T20:09:00,rvs,29.45
2023-12-09T20:10:00,rvs,35.11
2023-12-09T20:11:00,rvs,33.12
2023-12-09T20:12:00,rvs,20.83
2023-12-09T20:13:00,rvs,21.46
2023-12-09T20:14:00,rvs,22.43
2023-12-09T20:15:00,rvs,26.03
2023-12-09T20:16:00,rvs,27.25
2023-12-09T20:17:00,rvs,28.97
2023-12-09T20:18:00,rvs,28.99
2023-12-09T20:19:00,rvs,27.46
2023-12-09T20:20:00,rvs,26.57
2023-12-09T20:21:00,rvs,21.50
2023-12-09T20:22:00,rvs,23.04
2023-12-09T20:23:00,rvs,23.79
2023-12-09T20:24:00,rvs,25.76
2023-12-09T20:25:00,rvs,20.94
2023-12-09T20:26:00,rvs,23.10
2023-12-09T20:27:00,rvs,20.56
2023-12-09T20:28:00,rvs,28.99
2023-12-09T20:29:00,rvs,28.89
2023-12-09T20:30:00,rvs,30.12
2023-12-09T20:31:00,rvs,23.83
2023-12-09T20:32:00,rvs,22.88
2023-12-09T20:33:00,rvs,23.73
2023-12-09T20:34:00,rvs,26.87
2023-12-09T20:35:00,rvs,20.76
2023-12-09T20:36:00,rvs,19.00
2023-12-09T20:37:00,rvs,18.64
2023-12-09T20:38:00,rvs,17.45
2023-12-09T20:39:00,rvs,17.25
2023-12-09T20:40:00,rvs,19.36
2023-12-09T20:41:00,rvs,16.63
2023-12-09T20:42:00,rvs,17.02
2023-12-09T20:43:00,rvs,16.86
2023-12-09T20:44:00,rvs,16.35
2023-12-09T20:45:00,rvs,16.55
2023-12-09T20:46:00,rvs,16.44
2023-12-09T20:47:00,rvs,16.40
2023-12-09T20:48:00,rvs,17.12
2023-12-09T20:49:00,rvs,19.08
2023-12-09T20:50:00,rvs,42.86
2023-12-09T20:51:00,rvs,29.60
2023-12-09T20:52:00,rvs,33.26
2023-12-09T20:53:00,rvs,35.10
2023-12-09T20:54:00,rvs,35.19
2023-12-09T20:55:00,rvs,34.95
2023-12-09T20:56:00,rvs,30.77
2023-12-09T20:57:00,rvs,31.30
2023-12-09T20:58:00,rvs,30.10
2023-12-09T20:59:00,rvs,31.17
2023-12-09T21:00:00,rvs,33.16
2023-12-09T21:01:00,rvs,31.71
2023-12-09T21:02:00,rvs,46.14
2023-12-09T21:03:00,rvs,44.00
2023-12-09T21:04:00,rvs,48.88
2023-12-09T21:05:00,rvs,53.35
2023-12-09T21:06:00,rvs,70.23
2023-12-09T21:07:00,rvs,29.15
2023-12-09T21:08:00,rvs,34.21
2023-12-09T21:09:00,rvs,36.56
2023-12-09T21:10:00,rvs,37.43
2023-12-09T21:11:00,rvs,38.13
2023-12-09T21:12:00,rvs,38.64
2023-12-09T21:13:00,rvs,39.36
2023-12-09T21:14:00,rvs,40.20
2023-12-09T21:15:00,rvs,38.69
2023-12-09T21:16:00,rvs,26.96
2023-12-09T21:17:00,rvs,25.00
2023-12-09T21:18:00,rvs,24.62
2023-12-09T21:19:00,rvs,20.13
2023-12-09T21:20:00,rvs,24.31
2023-12-09T21:21:00,rvs,22.28
2023-12-09T21:22:00,rvs,28.69
2023-12-09T21:23:00,rvs,29.77
2023-12-09T21:24:00,rvs,30.77
2023-12-09T21:25:00,rvs,29.42
2023-12-09T21:26:00,rvs,28.48
2023-12-09T21:27:00,rvs,28.55
2023-12-09T21:28:00,rvs,25.10
2023-12-09T21:29:00,rvs,26.68
2023-12-09T21:30:00,rvs,26.18
2023-12-09T21:31:00,rvs,25.02
2023-12-09T21:32:00,rvs,23.52
2023-12-09T21:33:00,rvs,19.94
2023-12-09T21:34:00,rvs,18.91
2023-12-09T21:35:00,rvs,16.81
2023-12-09T21:36:00,rvs,17.93
2023-12-09T21:37:00,rvs,19.44
2023-12-09T21:38:00,rvs,19.31
2023-12-09T21:39:00,rvs,19.56
2023-12-09T21:40:00,rvs,18.89
2023-12-09T21:41:00,rvs,36.00
2023-12-09T21:42:00,rvs,17.23
2023-12-09T21:43:00,rvs,18.17
2023-12-09T21:44:00,rvs,18.21
2023-12-09T21:45:00,rvs,18.20
2023-12-09T21:46:00,rvs,15.28
2023-12-09T21:47:00,rvs,17.62
2023-12-09T21:48:00,rvs,22.01
2023-12-09T21:49:00,rvs,22.38
2023-12-09T21:50:00,rvs,21.19
2023-12-09T21:51:00,rvs,20.84
2023-12-09T21:52:00,rvs,20.82
2023-12-09T21:53:00,rvs,25.68
2023-12-09T21:54:00,rvs,20.70
2023-12-09T21:55:00,rvs,19.91
2023-12-09T21:56:00,rvs,21.35
2023-12-09T21:57:00,rvs,20.70
2023-12-09T21:58:00,rvs,21.22
2023-12-09T21:59:00,rvs,17.60
2023-12-09T22:00:00,rvs,18.39
2023-12-09T22:01:00,rvs,18.28
2023-12-09T22:02:00,rvs,26.75
2023-12-09T22:03:00,rvs,23.44
2023-12-09T22:04:00,rvs,23.63
2023-12-09T22:05:00,rvs,26.37
2023-12-09T22:06:00,rvs,26.24
2023-12-09T22:07:00,rvs,33.90
2023-12-09T22:08:00,rvs,34.13
2023-12-09T22:09:00,rvs,34.90
2023-12-09T22:10:00,rvs,34.69
2023-12-09T22:11:00,rvs,27.60
