#datetime,building,power
2024-03-26T18:59:00,kyn,180.00
2024-03-26T19:01:00,kyn,192.19
2024-03-26T19:02:00,kyn,95.62
2024-03-26T19:04:00,kyn,180.00
2024-03-26T19:06:00,kyn,180.00
2024-03-26T19:07:00,kyn,96.56
2024-03-26T19:08:00,kyn,83.44
2024-03-26T19:10:00,kyn,180.00
2024-03-26T19:12:00,kyn,192.19
2024-03-26T19:13:00,kyn,84.38
2024-03-26T19:16:00,kyn,180.00
2024-03-26T19:17:00,kyn,203.44
2024-03-26T19:19:00,kyn,192.19
2024-03-26T19:20:00,kyn,96.56
2024-03-26T19:22:00,kyn,180.00
2024-03-26T19:24:00,kyn,180.00
2024-03-26T19:26:00,kyn,180.00
2024-03-26T19:28:00,kyn,180.00
2024-03-26T19:30:00,kyn,203.44
2024-03-26T19:31:00,kyn,84.38
2024-03-26T19:34:00,kyn,275.62
2024-03-26T19:36:00,kyn,192.19
2024-03-26T19:38:00,kyn,180.00
2024-03-26T19:40:00,kyn,180.00
2024-03-26T19:42:00,kyn,180.00
2024-03-26T19:44:00,kyn,180.00
2024-03-26T19:45:00,kyn,95.62
2024-03-26T19:47:00,kyn,180.00
2024-03-26T19:48:00,kyn,84.38
2024-03-26T19:51:00,kyn,192.19
2024-03-26T19:52:00,kyn,180.00
2024-03-26T19:54:00,kyn,192.19
2024-03-26T19:57:00,kyn,263.44
2024-03-26T19:59:00,kyn,180.00
2024-03-26T20:00:00,kyn,96.56
2024-03-26T20:01:00,kyn,83.44
2024-03-26T20:03:00,kyn,192.19
2024-03-26T20:05:00,kyn,192.19
2024-03-26T20:07:00,kyn,180.00
2024-03-26T20:09:00,kyn,95.62
2024-03-26T20:10:00,kyn,192.19
2024-03-26T20:12:00,kyn,180.00
2024-03-26T20:15:00,kyn,275.62
2024-03-26T20:17:00,kyn,192.19
2024-03-26T20:19:00,kyn,192.19
2024-03-26T20:21:00,kyn,84.38
2024-03-26T20:22:00,kyn,180.00
2024-03-26T20:24:00,kyn,180.00
2024-03-26T20:25:00,kyn,95.62
2024-03-26T20:27:00,kyn,180.00
2024-03-26T20:28:00,kyn,84.38
2024-03-26T20:30:00,kyn,191.25
2024-03-26T20:33:00,kyn,180.00
2024-03-26T20:34:00,kyn,168.75
2024-03-26T20:36:00,kyn,180.00
2024-03-26T20:39:00,kyn,180.00
2024-03-26T20:40:00,kyn,180.00
2024-03-26T20:42:00,kyn,180.00
2024-03-26T20:45:00,kyn,275.62
2024-03-26T20:46:00,kyn,95.62
2024-03-26T20:48:00,kyn,180.00
2024-03-26T20:51:00,kyn,180.00
2024-03-26T20:52:00,kyn,192.19
2024-03-26T20:53:00,kyn,84.38
2024-03-26T20:55:00,kyn,192.19
2024-03-26T20:57:00,kyn,95.62
2024-03-26T20:58:00,kyn,180.00
2024-03-26T21:00:00,kyn,192.19
2024-03-26T21:01:00,kyn,83.44
2024-03-26T21:03:00,kyn,192.19
2024-03-26T21:04:00,kyn,84.38
2024-03-26T21:06:00,kyn,180.00
2024-03-26T21:09:00,kyn,180.00
2024-03-26T21:10:00,kyn,180.00
2024-03-26T21:11:00,kyn,95.62
2024-03-26T21:13:00,kyn,167.81
2024-03-26T21:15:00,kyn,180.00
2024-03-26T21:17:00,kyn,180.00
2024-03-26T21:18:00,kyn,96.56
2024-03-26T21:21:00,kyn,275.62
2024-03-26T21:23:00,kyn,180.00
2024-03-26T21:24:00,kyn,96.56
2024-03-26T21:27:00,kyn,275.62
2024-03-26T21:29:00,kyn,180.00
2024-03-26T21:30:00,kyn,95.62
2024-03-26T21:31:00,kyn,96.56
2024-03-26T21:33:00,kyn,180.00
2024-03-26T21:34:00,kyn,83.44
2024-03-26T21:36:00,kyn,192.19
2024-03-26T21:39:00,kyn,180.00
2024-03-26T21:40:00,kyn,192.19
2024-03-26T21:42:00,kyn,180.00
2024-03-26T21:43:00,kyn,95.62
2024-03-26T21:45:00,kyn,192.19
2024-03-26T21:46:00,kyn,96.56
2024-03-26T21:47:00,kyn,95.62
2024-03-26T21:49:00,kyn,180.00
2024-03-26T21:51:00,kyn,180.00
2024-03-26T21:53:00,kyn,180.00
2024-03-26T21:55:00,kyn,192.19
2024-03-26T21:57:00,kyn,180.00
2024-03-26T21:58:00,kyn,95.62
2024-03-26T22:00:00,kyn,180.00
2024-03-26T22:01:00,kyn,96.56
2024-03-26T22:03:00,kyn,155.62
2024-03-26T22:04:00,kyn,47.81
2024-03-26T22:06:00,kyn,84.38
2024-03-26T22:07:00,kyn,47.81
2024-03-26T22:09:00,kyn,84.38
2024-03-26T22:11:00,kyn,83.44
2024-03-26T22:14:00,kyn,84.38
2024-03-26T22:15:00,kyn,95.62
2024-03-26T22:17:00,kyn,84.38
2024-03-26T22:18:00,kyn,47.81
2024-03-26T22:20:00,kyn,84.38
2024-03-26T22:22:00,kyn,83.44
2024-03-26T22:24:00,kyn,96.56
2024-03-26T22:26:00,kyn,35.62
2024-03-26T22:27:00,kyn,84.38
2024-03-26T22:28:00,kyn,47.81
2024-03-26T22:30:00,kyn,83.44
2024-03-26T22:32:00,kyn,96.56
2024-03-26T22:34:00,kyn,83.44
2024-03-26T22:35:00,kyn,48.75
2024-03-26T22:38:00,kyn,83.44
2024-03-26T22:39:00,kyn,84.38
2024-03-26T22:41:00,kyn,83.44
2024-03-26T22:44:00,kyn,84.38
2024-03-26T22:45:00,kyn,84.38
2024-03-26T22:47:00,kyn,83.44
2024-03-26T22:50:00,kyn,96.56
2024-03-26T22:51:00,kyn,83.44
2024-03-26T22:52:00,kyn,36.56
2024-03-26T22:54:00,kyn,95.62
2024-03-26T22:56:00,kyn,84.38
2024-03-26T22:58:00,kyn,83.44
2024-03-26T22:59:00,kyn,47.81
2024-03-26T23:02:00,kyn,84.38
2024-03-26T23:03:00,kyn,95.62
2024-03-26T23:04:00,kyn,36.56
2024-03-26T23:06:00,kyn,95.62
2024-03-26T23:08:00,kyn,84.38
2024-03-26T23:09:00,kyn,60.00
2024-03-26T23:11:00,kyn,83.44
2024-03-26T23:14:00,kyn,96.56
2024-03-26T23:15:00,kyn,83.44
2024-03-26T23:16:00,kyn,48.75
2024-03-26T23:17:00,kyn,47.81
2024-03-26T23:20:00,kyn,83.44
2024-03-26T23:21:00,kyn,84.38
2024-03-26T23:23:00,kyn,84.38
2024-03-26T23:24:00,kyn,35.62
2024-03-26T23:26:00,kyn,84.38
2024-03-26T23:27:00,kyn,47.81
2024-03-26T23:29:00,kyn,83.44
2024-03-26T23:31:00,kyn,84.38
2024-03-26T23:33:00,kyn,84.38
2024-03-26T23:35:00,kyn,83.44
2024-03-26T23:37:00,kyn,84.38
2024-03-26T23:39:00,kyn,83.44
2024-03-26T23:41:00,kyn,84.38
2024-03-26T23:43:00,kyn,35.62
2024-03-26T23:44:00,kyn,96.56
2024-03-26T23:46:00,kyn,95.62
2024-03-26T23:47:00,kyn,47.81
2024-03-26T23:49:00,kyn,36.56
2024-03-26T23:50:00,kyn,95.62
2024-03-26T23:52:00,kyn,84.38
2024-03-26T23:55:00,kyn,132.19
2024-03-26T23:56:00,kyn,47.81
2024-03-26T23:58:00,kyn,83.44
2024-03-26T23:59:00,kyn,48.75
