#datetime,building,power
2022-02-05T19:35:00,pth,3.60
2022-02-05T19:36:00,pth,1.20
2022-02-05T19:38:00,pth,4.80
2022-02-05T19:39:00,pth,2.40
2022-02-05T19:41:00,pth,3.60
2022-02-05T19:42:00,pth,2.40
2022-02-05T19:44:00,pth,3.60
2022-02-05T19:46:00,pth,4.80
2022-02-05T19:47:00,pth,1.20
2022-02-05T19:49:00,pth,3.60
2022-02-05T19:51:00,pth,4.80
2022-02-05T19:53:00,pth,3.60
2022-02-05T19:55:00,pth,3.60
2022-02-05T19:56:00,pth,2.40
2022-02-05T19:58:00,pth,4.80
2022-02-05T20:00:00,pth,3.60
2022-02-05T20:01:00,pth,2.40
2022-02-05T20:02:00,pth,1.20
2022-02-05T20:03:00,pth,2.40
2022-02-05T20:05:00,pth,3.60
2022-02-05T20:07:00,pth,4.80
2022-02-05T20:08:00,pth,2.40
2022-02-05T20:10:00,pth,4.80
2022-02-05T20:12:00,pth,3.60
2022-02-05T20:14:00,pth,4.80
2022-02-05T20:16:00,pth,3.60
2022-02-05T20:17:00,pth,2.40
2022-02-05T20:19:00,pth,4.80
2022-02-05T20:20:00,pth,2.40
2022-02-05T20:22:00,pth,4.80
2022-02-05T20:24:00,pth,4.80
2022-02-05T20:26:00,pth,4.80
2022-02-05T20:28:00,pth,3.60
2022-02-05T20:30:00,pth,4.80
2022-02-05T20:32:00,pth,4.80
2022-02-05T20:34:00,pth,3.60
2022-02-05T20:36:00,pth,4.80
2022-02-05T20:38:00,pth,3.60
2022-02-05T20:39:00,pth,2.40
2022-02-05T20:41:00,pth,3.60
2022-02-05T20:43:00,pth,4.80
2022-02-05T20:45:00,pth,4.80
2022-02-05T20:46:00,pth,2.40
2022-02-05T20:48:00,pth,6.00
2022-02-05T20:49:00,pth,2.40
2022-02-05T20:51:00,pth,7.20
2022-02-05T20:52:00,pth,3.60
2022-02-05T20:54:00,pth,6.00
2022-02-05T20:55:00,pth,2.40
2022-02-05T20:57:00,pth,4.80
2022-02-05T20:58:00,pth,2.40
2022-02-05T21:00:00,pth,4.80
2022-02-05T21:01:00,pth,1.20
2022-02-05T21:03:00,pth,4.80
2022-02-05T21:04:00,pth,2.40
2022-02-05T21:06:00,pth,3.60
2022-02-05T21:08:00,pth,4.80
2022-02-05T21:10:00,pth,3.60
2022-02-05T21:12:00,pth,4.80
2022-02-05T21:14:00,pth,3.60
2022-02-05T21:15:00,pth,2.40
2022-02-05T21:16:00,pth,2.40
2022-02-05T21:18:00,pth,3.60
2022-02-05T21:20:00,pth,3.60
2022-02-05T21:22:00,pth,4.80
2022-02-05T21:24:00,pth,3.60
2022-02-05T21:25:00,pth,2.40
2022-02-05T21:27:00,pth,4.80
2022-02-05T21:29:00,pth,3.60
2022-02-05T21:31:00,pth,4.80
2022-02-05T21:32:00,pth,1.20
2022-02-05T21:34:00,pth,4.80
2022-02-05T21:35:00,pth,2.40
2022-02-05T21:37:00,pth,3.60
2022-02-05T21:39:00,pth,4.80
2022-02-05T21:41:00,pth,3.60
2022-02-05T21:42:00,pth,2.40
2022-02-05T21:44:00,pth,3.60
2022-02-05T21:46:00,pth,3.60
2022-02-05T21:47:00,pth,2.40
2022-02-05T21:49:00,pth,3.60
2022-02-05T21:51:00,pth,4.80
2022-02-05T21:53:00,pth,3.60
2022-02-05T21:55:00,pth,4.80
2022-02-05T21:56:00,pth,1.20
2022-02-05T21:58:00,pth,4.80
2022-02-05T22:00:00,pth,4.80
2022-02-05T22:02:00,pth,3.60
2022-02-05T22:04:00,pth,4.80
2022-02-05T22:05:00,pth,2.40
2022-02-05T22:06:00,pth,2.40
2022-02-05T22:08:00,pth,4.80
2022-02-05T22:10:00,pth,4.80
2022-02-05T22:11:00,pth,2.40
2022-02-05T22:13:00,pth,4.80
2022-02-05T22:14:00,pth,2.40
2022-02-05T22:16:00,pth,3.60
2022-02-05T22:18:00,pth,4.80
2022-02-05T22:20:00,pth,3.60
2022-02-05T22:21:00,pth,2.40
2022-02-05T22:23:00,pth,4.80
2022-02-05T22:24:00,pth,2.40
2022-02-05T22:25:00,pth,1.20
2022-02-05T22:26:00,pth,2.40
2022-02-05T22:28:00,pth,4.80
2022-02-05T22:29:00,pth,2.40
2022-02-05T22:31:00,pth,3.60
2022-02-05T22:33:00,pth,4.80
2022-02-05T22:34:00,pth,1.20
2022-02-05T22:36:00,pth,4.80
2022-02-05T22:38:00,pth,4.80
2022-02-05T22:39:00,pth,2.40
2022-02-05T22:40:00,pth,2.40
2022-02-05T22:42:00,pth,3.60
2022-02-05T22:44:00,pth,4.80
2022-02-05T22:46:00,pth,4.80
2022-02-05T22:47:00,pth,2.40
2022-02-05T22:49:00,pth,3.60
2022-02-05T22:51:00,pth,3.60
2022-02-05T22:52:00,pth,2.40
2022-02-05T22:54:00,pth,4.80
2022-02-05T22:55:00,pth,1.20
2022-02-05T22:57:00,pth,4.80
2022-02-05T22:58:00,pth,1.20
2022-02-05T23:00:00,pth,3.60
2022-02-05T23:02:00,pth,4.80
2022-02-05T23:03:00,pth,2.40
