#datetime,building,power
2023-10-23T18:32:00,kcc,21.56
2023-10-23T18:34:00,kcc,23.44
2023-10-23T18:36:00,kcc,15.59
2023-10-23T18:38:00,kcc,15.59
2023-10-23T18:39:00,kcc,7.79
2023-10-23T18:40:00,kcc,7.79
2023-10-23T18:42:00,kcc,15.59
2023-10-23T18:44:00,kcc,13.83
2023-10-23T18:45:00,kcc,7.79
2023-10-23T18:46:00,kcc,7.79
2023-10-23T18:48:00,kcc,15.59
2023-10-23T18:49:00,kcc,7.85
2023-10-23T18:51:00,kcc,20.98
2023-10-23T18:52:00,kcc,10.20
2023-10-23T18:54:00,kcc,23.38
2023-10-23T18:56:00,kcc,15.64
2023-10-23T18:58:00,kcc,15.59
2023-10-23T19:00:00,kcc,15.59
2023-10-23T19:01:00,kcc,5.39
2023-10-23T19:03:00,kcc,18.05
2023-10-23T19:05:00,kcc,19.16
2023-10-23T19:07:00,kcc,15.59
2023-10-23T19:09:00,kcc,15.64
2023-10-23T19:11:00,kcc,23.38
2023-10-23T19:12:00,kcc,12.01
2023-10-23T19:14:00,kcc,23.38
2023-10-23T19:16:00,kcc,21.04
2023-10-23T19:18:00,kcc,23.38
2023-10-23T19:20:00,kcc,17.99
2023-10-23T19:21:00,kcc,7.79
2023-10-23T19:22:00,kcc,7.79
2023-10-23T19:23:00,kcc,9.61
2023-10-23T19:25:00,kcc,13.83
2023-10-23T19:27:00,kcc,17.40
2023-10-23T19:28:00,kcc,7.79
2023-10-23T19:30:00,kcc,15.59
2023-10-23T19:32:00,kcc,15.59
2023-10-23T19:34:00,kcc,21.62
2023-10-23T19:35:00,kcc,9.61
2023-10-23T19:36:00,kcc,11.37
2023-10-23T19:38:00,kcc,19.80
2023-10-23T19:40:00,kcc,17.40
2023-10-23T19:42:00,kcc,17.40
2023-10-23T19:43:00,kcc,6.04
2023-10-23T19:46:00,kcc,21.56
2023-10-23T19:48:00,kcc,13.83
2023-10-23T19:50:00,kcc,15.59
2023-10-23T19:52:00,kcc,7.79
2023-10-23T19:53:00,kcc,17.40
2023-10-23T19:54:00,kcc,9.61
2023-10-23T19:56:00,kcc,23.38
2023-10-23T19:58:00,kcc,23.44
2023-10-23T20:00:00,kcc,25.78
2023-10-23T20:02:00,kcc,19.22
2023-10-23T20:04:00,kcc,17.40
2023-10-23T20:06:00,kcc,13.77
2023-10-23T20:07:00,kcc,7.79
2023-10-23T20:08:00,kcc,6.04
2023-10-23T20:10:00,kcc,7.79
2023-10-23T20:11:00,kcc,15.59
2023-10-23T20:13:00,kcc,15.59
2023-10-23T20:16:00,kcc,23.44
2023-10-23T20:18:00,kcc,23.38
2023-10-23T20:20:00,kcc,28.77
2023-10-23T20:22:00,kcc,19.80
2023-10-23T20:23:00,kcc,9.61
2023-10-23T20:25:00,kcc,17.40
2023-10-23T20:28:00,kcc,29.41
2023-10-23T20:29:00,kcc,10.20
2023-10-23T20:31:00,kcc,15.00
2023-10-23T20:34:00,kcc,17.99
2023-10-23T20:35:00,kcc,17.40
2023-10-23T20:37:00,kcc,23.44
2023-10-23T20:40:00,kcc,37.15
2023-10-23T20:42:00,kcc,25.25
2023-10-23T20:44:00,kcc,21.56
2023-10-23T20:45:00,kcc,9.61
2023-10-23T20:46:00,kcc,7.79
2023-10-23T20:48:00,kcc,13.83
2023-10-23T20:50:00,kcc,15.59
2023-10-23T20:51:00,kcc,7.79
2023-10-23T20:53:00,kcc,15.59
2023-10-23T20:55:00,kcc,17.40
2023-10-23T20:56:00,kcc,9.61
2023-10-23T20:58:00,kcc,19.80
2023-10-23T21:00:00,kcc,27.01
2023-10-23T21:03:00,kcc,25.78
2023-10-23T21:05:00,kcc,11.43
2023-10-23T21:07:00,kcc,13.77
2023-10-23T21:09:00,kcc,13.18
2023-10-23T21:11:00,kcc,12.01
2023-10-23T21:12:00,kcc,6.04
2023-10-23T21:13:00,kcc,7.79
2023-10-23T21:15:00,kcc,13.18
2023-10-23T21:16:00,kcc,5.98
2023-10-23T21:18:00,kcc,15.64
2023-10-23T21:21:00,kcc,21.56
2023-10-23T21:22:00,kcc,19.22
2023-10-23T21:24:00,kcc,15.59
2023-10-23T21:27:00,kcc,23.44
2023-10-23T21:29:00,kcc,16.17
2023-10-23T21:31:00,kcc,13.18
2023-10-23T21:33:00,kcc,13.83
2023-10-23T21:34:00,kcc,7.79
2023-10-23T21:36:00,kcc,19.22
2023-10-23T21:37:00,kcc,11.95
2023-10-23T21:39:00,kcc,15.64
2023-10-23T21:40:00,kcc,23.38
2023-10-23T21:41:00,kcc,7.79
2023-10-23T21:43:00,kcc,15.59
2023-10-23T21:45:00,kcc,15.64
2023-10-23T21:46:00,kcc,7.79
2023-10-23T21:48:00,kcc,15.59
2023-10-23T21:51:00,kcc,15.59
2023-10-23T21:52:00,kcc,15.64
2023-10-23T21:54:00,kcc,17.34
2023-10-23T21:55:00,kcc,7.85
2023-10-23T21:57:00,kcc,19.80
2023-10-23T21:58:00,kcc,11.37
2023-10-23T22:00:00,kcc,19.80
2023-10-23T22:03:00,kcc,17.40
2023-10-23T22:04:00,kcc,13.77
2023-10-23T22:05:00,kcc,7.85
2023-10-23T22:06:00,kcc,5.98
2023-10-23T22:09:00,kcc,13.18
2023-10-23T22:10:00,kcc,15.64
2023-10-23T22:12:00,kcc,15.59
2023-10-23T22:13:00,kcc,7.79
2023-10-23T22:15:00,kcc,15.59
2023-10-23T22:16:00,kcc,9.61
2023-10-23T22:18:00,kcc,27.60
2023-10-23T22:20:00,kcc,21.62
2023-10-23T22:21:00,kcc,9.55
2023-10-23T22:23:00,kcc,21.62
2023-10-23T22:25:00,kcc,17.40
2023-10-23T22:26:00,kcc,7.79
2023-10-23T22:28:00,kcc,15.59
2023-10-23T22:30:00,kcc,15.64
2023-10-23T22:31:00,kcc,7.79
2023-10-23T22:32:00,kcc,7.79
2023-10-23T22:34:00,kcc,13.77
2023-10-23T22:36:00,kcc,15.64
2023-10-23T22:38:00,kcc,15.59
2023-10-23T22:40:00,kcc,19.22
2023-10-23T22:42:00,kcc,23.38
2023-10-23T22:44:00,kcc,21.62
2023-10-23T22:46:00,kcc,17.40
2023-10-23T22:48:00,kcc,17.40
2023-10-23T22:50:00,kcc,11.95
2023-10-23T22:51:00,kcc,17.40
2023-10-23T22:53:00,kcc,19.80
2023-10-23T22:54:00,kcc,9.61
2023-10-23T22:56:00,kcc,25.20
2023-10-23T22:57:00,kcc,9.61
2023-10-23T22:59:00,kcc,13.77
2023-10-23T23:02:00,kcc,23.44
2023-10-23T23:03:00,kcc,23.38
2023-10-23T23:05:00,kcc,21.62
2023-10-23T23:06:00,kcc,9.61
2023-10-23T23:08:00,kcc,15.59
2023-10-23T23:09:00,kcc,7.79
2023-10-23T23:11:00,kcc,13.83
2023-10-23T23:12:00,kcc,5.98
2023-10-23T23:14:00,kcc,17.40
2023-10-23T23:16:00,kcc,17.40
2023-10-23T23:17:00,kcc,10.20
2023-10-23T23:20:00,kcc,19.22
2023-10-23T23:21:00,kcc,19.16
2023-10-23T23:22:00,kcc,10.20
2023-10-23T23:24:00,kcc,21.62
2023-10-23T23:26:00,kcc,11.43
2023-10-23T23:27:00,kcc,19.16
2023-10-23T23:28:00,kcc,7.79
2023-10-23T23:30:00,kcc,13.83
2023-10-23T23:32:00,kcc,7.79
2023-10-23T23:33:00,kcc,15.59
2023-10-23T23:35:00,kcc,15.64
2023-10-23T23:37:00,kcc,25.20
2023-10-23T23:39:00,kcc,16.17
2023-10-23T23:40:00,kcc,7.21
2023-10-23T23:42:00,kcc,15.59
2023-10-23T23:44:00,kcc,17.99
2023-10-23T23:46:00,kcc,23.44
2023-10-23T23:47:00,kcc,11.37
2023-10-23T23:49:00,kcc,21.62
2023-10-23T23:51:00,kcc,17.40
2023-10-23T23:52:00,kcc,7.79
2023-10-23T23:54:00,kcc,15.59
2023-10-23T23:55:00,kcc,7.79
2023-10-23T23:57:00,kcc,15.64
2023-10-23T23:58:00,kcc,7.79
