#datetime,building,power
2022-03-24T11:39:00,prt,51.43
2022-03-24T11:40:00,prt,54.15
2022-03-24T11:41:00,prt,55.55
2022-03-24T11:42:00,prt,51.98
2022-03-24T11:43:00,prt,51.63
2022-03-24T11:44:00,prt,53.97
2022-03-24T11:45:00,prt,54.98
2022-03-24T11:46:00,prt,57.26
2022-03-24T11:47:00,prt,71.17
2022-03-24T11:48:00,prt,57.25
2022-03-24T11:49:00,prt,52.82
2022-03-24T11:50:00,prt,53.23
2022-03-24T11:51:00,prt,52.70
2022-03-24T11:52:00,prt,51.33
2022-03-24T11:53:00,prt,50.98
2022-03-24T11:54:00,prt,49.56
2022-03-24T11:55:00,prt,50.88
2022-03-24T11:56:00,prt,52.77
2022-03-24T11:57:00,prt,53.36
2022-03-24T11:58:00,prt,53.48
2022-03-24T11:59:00,prt,53.06
2022-03-24T12:00:00,prt,51.78
2022-03-24T12:01:00,prt,52.77
2022-03-24T12:02:00,prt,50.69
2022-03-24T12:03:00,prt,50.72
2022-03-24T12:04:00,prt,53.13
2022-03-24T12:05:00,prt,54.08
2022-03-24T12:06:00,prt,49.15
2022-03-24T12:07:00,prt,48.91
2022-03-24T12:08:00,prt,56.04
2022-03-24T12:09:00,prt,55.86
2022-03-24T12:10:00,prt,54.39
2022-03-24T12:11:00,prt,59.14
2022-03-24T12:12:00,prt,59.31
2022-03-24T12:13:00,prt,58.84
2022-03-24T12:14:00,prt,59.50
2022-03-24T12:15:00,prt,58.88
2022-03-24T12:16:00,prt,58.57
2022-03-24T12:17:00,prt,54.99
2022-03-24T12:18:00,prt,53.71
2022-03-24T12:19:00,prt,52.81
2022-03-24T12:20:00,prt,52.07
2022-03-24T12:21:00,prt,52.43
2022-03-24T12:22:00,prt,51.91
2022-03-24T12:23:00,prt,54.97
2022-03-24T12:24:00,prt,52.45
2022-03-24T12:25:00,prt,50.85
2022-03-24T12:26:00,prt,49.99
2022-03-24T12:27:00,prt,49.80
2022-03-24T12:28:00,prt,52.27
2022-03-24T12:29:00,prt,50.54
2022-03-24T12:30:00,prt,50.51
2022-03-24T12:31:00,prt,50.61
2022-03-24T12:32:00,prt,50.19
2022-03-24T12:33:00,prt,49.56
2022-03-24T12:34:00,prt,52.66
2022-03-24T12:35:00,prt,51.71
2022-03-24T12:36:00,prt,52.19
2022-03-24T12:37:00,prt,55.69
2022-03-24T12:38:00,prt,55.29
2022-03-24T12:39:00,prt,54.45
2022-03-24T12:40:00,prt,58.21
2022-03-24T12:41:00,prt,51.53
2022-03-24T12:42:00,prt,50.05
2022-03-24T12:43:00,prt,51.61
2022-03-24T12:44:00,prt,52.44
2022-03-24T12:45:00,prt,52.05
2022-03-24T12:46:00,prt,50.26
2022-03-24T12:47:00,prt,53.27
2022-03-24T12:48:00,prt,52.35
2022-03-24T12:49:00,prt,50.16
2022-03-24T12:50:00,prt,49.35
2022-03-24T12:51:00,prt,48.41
2022-03-24T12:52:00,prt,48.96
2022-03-24T12:53:00,prt,49.27
2022-03-24T12:54:00,prt,51.77
2022-03-24T12:55:00,prt,51.11
2022-03-24T12:56:00,prt,51.81
2022-03-24T12:57:00,prt,53.81
2022-03-24T12:58:00,prt,54.37
2022-03-24T12:59:00,prt,51.23
2022-03-24T13:00:00,prt,49.74
2022-03-24T13:01:00,prt,49.20
2022-03-24T13:02:00,prt,54.72
2022-03-24T13:03:00,prt,57.17
2022-03-24T13:04:00,prt,56.17
2022-03-24T13:05:00,prt,57.40
2022-03-24T13:06:00,prt,57.46
2022-03-24T13:07:00,prt,56.89
2022-03-24T13:08:00,prt,52.80
2022-03-24T13:09:00,prt,52.02
2022-03-24T13:10:00,prt,52.32
2022-03-24T13:11:00,prt,52.88
2022-03-24T13:12:00,prt,57.05
2022-03-24T13:13:00,prt,54.75
2022-03-24T13:14:00,prt,55.34
2022-03-24T13:15:00,prt,56.49
2022-03-24T13:16:00,prt,54.45
2022-03-24T13:17:00,prt,54.18
2022-03-24T13:18:00,prt,51.93
2022-03-24T13:19:00,prt,50.45
2022-03-24T13:20:00,prt,49.12
2022-03-24T13:21:00,prt,51.77
2022-03-24T13:22:00,prt,53.83
2022-03-24T13:23:00,prt,54.86
2022-03-24T13:24:00,prt,55.42
2022-03-24T13:25:00,prt,54.94
2022-03-24T13:26:00,prt,53.37
2022-03-24T13:27:00,prt,52.40
2022-03-24T13:28:00,prt,51.52
2022-03-24T13:29:00,prt,52.04
2022-03-24T13:30:00,prt,52.03
2022-03-24T13:31:00,prt,51.32
2022-03-24T13:32:00,prt,52.48
2022-03-24T13:33:00,prt,51.28
2022-03-24T13:34:00,prt,53.44
2022-03-24T13:35:00,prt,53.01
2022-03-24T13:36:00,prt,54.74
2022-03-24T13:37:00,prt,50.71
2022-03-24T13:38:00,prt,50.58
2022-03-24T13:39:00,prt,47.87
2022-03-24T13:40:00,prt,47.87
2022-03-24T13:41:00,prt,46.43
2022-03-24T13:42:00,prt,46.98
2022-03-24T13:43:00,prt,46.47
2022-03-24T13:44:00,prt,46.28
2022-03-24T13:45:00,prt,46.73
2022-03-24T13:46:00,prt,46.15
2022-03-24T13:47:00,prt,47.48
2022-03-24T13:48:00,prt,46.43
2022-03-24T13:49:00,prt,47.36
2022-03-24T13:50:00,prt,45.24
2022-03-24T13:51:00,prt,44.97
2022-03-24T13:52:00,prt,44.48
2022-03-24T13:53:00,prt,45.87
2022-03-24T13:54:00,prt,45.68
2022-03-24T13:55:00,prt,45.46
2022-03-24T13:56:00,prt,51.32
2022-03-24T13:57:00,prt,49.64
2022-03-24T13:58:00,prt,49.57
2022-03-24T13:59:00,prt,50.26
2022-03-24T14:00:00,prt,50.20
2022-03-24T14:01:00,prt,47.44
2022-03-24T14:02:00,prt,47.30
2022-03-24T14:03:00,prt,47.76
2022-03-24T14:04:00,prt,47.86
2022-03-24T14:05:00,prt,47.96
2022-03-24T14:06:00,prt,48.53
2022-03-24T14:07:00,prt,46.78
2022-03-24T14:08:00,prt,49.65
2022-03-24T14:09:00,prt,50.36
2022-03-24T14:10:00,prt,50.14
2022-03-24T14:11:00,prt,50.89
2022-03-24T14:12:00,prt,48.13
2022-03-24T14:13:00,prt,47.31
2022-03-24T14:14:00,prt,47.17
2022-03-24T14:15:00,prt,49.73
2022-03-24T14:16:00,prt,50.35
2022-03-24T14:17:00,prt,47.94
2022-03-24T14:18:00,prt,51.11
2022-03-24T14:19:00,prt,52.03
2022-03-24T14:20:00,prt,50.82
2022-03-24T14:21:00,prt,51.59
2022-03-24T14:22:00,prt,49.46
2022-03-24T14:23:00,prt,49.11
2022-03-24T14:24:00,prt,46.51
2022-03-24T14:25:00,prt,46.30
2022-03-24T14:26:00,prt,46.23
2022-03-24T14:27:00,prt,46.02
2022-03-24T14:28:00,prt,46.55
2022-03-24T14:29:00,prt,46.36
2022-03-24T14:30:00,prt,47.89
2022-03-24T14:31:00,prt,48.03
2022-03-24T14:32:00,prt,50.91
2022-03-24T14:33:00,prt,53.59
2022-03-24T14:34:00,prt,52.08
2022-03-24T14:35:00,prt,50.98
2022-03-24T14:36:00,prt,52.43
2022-03-24T14:37:00,prt,51.71
2022-03-24T14:38:00,prt,50.44
2022-03-24T14:39:00,prt,50.55
2022-03-24T14:40:00,prt,49.25
2022-03-24T14:41:00,prt,51.36
2022-03-24T14:42:00,prt,52.31
2022-03-24T14:43:00,prt,56.53
2022-03-24T14:44:00,prt,55.15
2022-03-24T14:45:00,prt,54.65
2022-03-24T14:46:00,prt,52.86
2022-03-24T14:47:00,prt,51.90
2022-03-24T14:48:00,prt,49.32
2022-03-24T14:49:00,prt,51.61
2022-03-24T14:50:00,prt,48.84
2022-03-24T14:51:00,prt,49.18
2022-03-24T14:52:00,prt,49.84
2022-03-24T14:53:00,prt,50.14
2022-03-24T14:54:00,prt,50.06
2022-03-24T14:55:00,prt,48.04
2022-03-24T14:56:00,prt,47.68
2022-03-24T14:57:00,prt,47.45
2022-03-24T14:58:00,prt,50.27
2022-03-24T14:59:00,prt,51.42
2022-03-24T15:00:00,prt,49.60
2022-03-24T15:01:00,prt,51.22
2022-03-24T15:02:00,prt,49.51
2022-03-24T15:03:00,prt,48.70
2022-03-24T15:04:00,prt,51.09
2022-03-24T15:05:00,prt,53.91
2022-03-24T15:06:00,prt,52.84
2022-03-24T15:07:00,prt,52.66
2022-03-24T15:08:00,prt,51.76
2022-03-24T15:09:00,prt,47.97
2022-03-24T15:10:00,prt,50.55
2022-03-24T15:11:00,prt,48.50
2022-03-24T15:12:00,prt,46.79
2022-03-24T15:13:00,prt,48.11
2022-03-24T15:14:00,prt,47.99
2022-03-24T15:15:00,prt,48.49
2022-03-24T15:16:00,prt,46.32
2022-03-24T15:17:00,prt,46.06
2022-03-24T15:18:00,prt,50.66
2022-03-24T15:19:00,prt,50.02
2022-03-24T15:20:00,prt,50.39
2022-03-24T15:21:00,prt,50.35
2022-03-24T15:22:00,prt,50.20
2022-03-24T15:23:00,prt,48.17
2022-03-24T15:24:00,prt,50.39
2022-03-24T15:25:00,prt,49.82
2022-03-24T15:26:00,prt,51.37
2022-03-24T15:27:00,prt,53.84
2022-03-24T15:28:00,prt,52.27
2022-03-24T15:29:00,prt,52.12
2022-03-24T15:30:00,prt,53.52
2022-03-24T15:31:00,prt,52.45
2022-03-24T15:32:00,prt,52.62
2022-03-24T15:33:00,prt,48.35
2022-03-24T15:34:00,prt,46.27
2022-03-24T15:35:00,prt,45.71
2022-03-24T15:36:00,prt,46.32
2022-03-24T15:37:00,prt,48.30
2022-03-24T15:38:00,prt,48.00
2022-03-24T15:39:00,prt,45.52
2022-03-24T15:40:00,prt,46.50
2022-03-24T15:41:00,prt,50.81
2022-03-24T15:42:00,prt,47.47
2022-03-24T15:43:00,prt,46.74
2022-03-24T15:44:00,prt,46.26
2022-03-24T15:45:00,prt,45.62
2022-03-24T15:46:00,prt,45.79
2022-03-24T15:47:00,prt,45.10
2022-03-24T15:48:00,prt,45.66
2022-03-24T15:49:00,prt,44.58
2022-03-24T15:50:00,prt,43.34
2022-03-24T15:51:00,prt,46.70
2022-03-24T15:52:00,prt,46.46
2022-03-24T15:53:00,prt,49.51
2022-03-24T15:54:00,prt,54.84
2022-03-24T15:55:00,prt,52.93
2022-03-24T15:56:00,prt,52.12
2022-03-24T15:57:00,prt,50.33
2022-03-24T15:58:00,prt,49.20
2022-03-24T15:59:00,prt,49.88
2022-03-24T16:00:00,prt,46.29
2022-03-24T16:01:00,prt,46.71
2022-03-24T16:02:00,prt,45.35
2022-03-24T16:03:00,prt,45.29
2022-03-24T16:04:00,prt,45.21
2022-03-24T16:05:00,prt,46.75
2022-03-24T16:06:00,prt,45.67
2022-03-24T16:07:00,prt,47.38
2022-03-24T16:08:00,prt,48.75
2022-03-24T16:09:00,prt,49.40
2022-03-24T16:10:00,prt,45.57
2022-03-24T16:11:00,prt,45.39
2022-03-24T16:12:00,prt,44.59
2022-03-24T16:13:00,prt,47.71
2022-03-24T16:14:00,prt,48.82
2022-03-24T16:15:00,prt,53.21
2022-03-24T16:16:00,prt,53.14
2022-03-24T16:17:00,prt,51.57
2022-03-24T16:18:00,prt,52.88
2022-03-24T16:19:00,prt,53.52
2022-03-24T16:20:00,prt,56.85
2022-03-24T16:21:00,prt,53.53
2022-03-24T16:22:00,prt,54.01
2022-03-24T16:23:00,prt,54.48
2022-03-24T16:24:00,prt,53.53
2022-03-24T16:25:00,prt,50.15
2022-03-24T16:26:00,prt,49.72
2022-03-24T16:27:00,prt,49.08
2022-03-24T16:28:00,prt,48.65
2022-03-24T16:29:00,prt,52.98
2022-03-24T16:30:00,prt,50.12
2022-03-24T16:31:00,prt,50.41
2022-03-24T16:32:00,prt,54.09
2022-03-24T16:33:00,prt,51.79
2022-03-24T16:34:00,prt,49.21
2022-03-24T16:35:00,prt,49.26
2022-03-24T16:36:00,prt,49.48
2022-03-24T16:37:00,prt,48.56
2022-03-24T16:38:00,prt,48.35
2022-03-24T16:39:00,prt,51.05
2022-03-24T16:40:00,prt,50.93
2022-03-24T16:41:00,prt,49.91
2022-03-24T16:42:00,prt,48.94
2022-03-24T16:43:00,prt,49.58
2022-03-24T16:44:00,prt,50.79
2022-03-24T16:45:00,prt,48.89
2022-03-24T16:46:00,prt,48.52
2022-03-24T16:47:00,prt,48.03
2022-03-24T16:48:00,prt,48.64
2022-03-24T16:49:00,prt,49.12
2022-03-24T16:50:00,prt,47.72
2022-03-24T16:51:00,prt,46.90
2022-03-24T16:52:00,prt,45.63
2022-03-24T16:53:00,prt,47.16
2022-03-24T16:54:00,prt,47.22
2022-03-24T16:55:00,prt,46.80
2022-03-24T16:56:00,prt,46.96
2022-03-24T16:57:00,prt,46.42
2022-03-24T16:58:00,prt,45.89
2022-03-24T16:59:00,prt,45.89
2022-03-24T17:00:00,prt,44.62
2022-03-24T17:01:00,prt,47.25
2022-03-24T17:02:00,prt,44.62
2022-03-24T17:03:00,prt,48.46
2022-03-24T17:04:00,prt,53.60
2022-03-24T17:05:00,prt,53.95
2022-03-24T17:06:00,prt,50.89
2022-03-24T17:07:00,prt,49.65
2022-03-24T17:08:00,prt,49.43
2022-03-24T17:09:00,prt,49.57
2022-03-24T17:10:00,prt,47.32
2022-03-24T17:11:00,prt,45.99
2022-03-24T17:12:00,prt,45.30
2022-03-24T17:13:00,prt,45.25
2022-03-24T17:14:00,prt,42.27
2022-03-24T17:15:00,prt,42.04
2022-03-24T17:16:00,prt,42.11
2022-03-24T17:17:00,prt,43.65
2022-03-24T17:18:00,prt,44.01
2022-03-24T17:19:00,prt,44.49
2022-03-24T17:20:00,prt,45.18
2022-03-24T17:21:00,prt,46.02
2022-03-24T17:22:00,prt,45.71
2022-03-24T17:23:00,prt,43.47
2022-03-24T17:24:00,prt,42.94
2022-03-24T17:25:00,prt,40.34
2022-03-24T17:26:00,prt,39.62
2022-03-24T17:27:00,prt,42.83
2022-03-24T17:28:00,prt,42.87
2022-03-24T17:29:00,prt,43.09
2022-03-24T17:30:00,prt,45.13
2022-03-24T17:31:00,prt,37.12
2022-03-24T17:32:00,prt,35.32
2022-03-24T17:33:00,prt,37.19
2022-03-24T17:34:00,prt,33.66
2022-03-24T17:35:00,prt,35.48
2022-03-24T17:36:00,prt,33.19
2022-03-24T17:37:00,prt,35.33
2022-03-24T17:38:00,prt,34.74
2022-03-24T17:39:00,prt,34.55
2022-03-24T17:40:00,prt,38.93
2022-03-24T17:41:00,prt,37.75
2022-03-24T17:42:00,prt,38.00
2022-03-24T17:43:00,prt,37.93
2022-03-24T17:44:00,prt,38.13
2022-03-24T17:45:00,prt,38.07
2022-03-24T17:46:00,prt,37.89
2022-03-24T17:47:00,prt,35.66
2022-03-24T17:48:00,prt,34.92
2022-03-24T17:49:00,prt,33.37
2022-03-24T17:50:00,prt,33.17
2022-03-24T17:51:00,prt,35.87
2022-03-24T17:52:00,prt,37.30
2022-03-24T17:53:00,prt,39.43
2022-03-24T17:54:00,prt,40.23
2022-03-24T17:55:00,prt,40.69
2022-03-24T17:56:00,prt,40.68
2022-03-24T17:57:00,prt,36.20
2022-03-24T17:58:00,prt,35.96
2022-03-24T17:59:00,prt,39.04
2022-03-24T18:00:00,prt,39.08
2022-03-24T18:01:00,prt,37.95
2022-03-24T18:02:00,prt,38.59
2022-03-24T18:03:00,prt,38.40
2022-03-24T18:04:00,prt,39.34
2022-03-24T18:05:00,prt,39.19
2022-03-24T18:06:00,prt,37.68
2022-03-24T18:07:00,prt,39.62
2022-03-24T18:08:00,prt,38.34
2022-03-24T18:09:00,prt,37.35
2022-03-24T18:10:00,prt,37.42
2022-03-24T18:11:00,prt,36.17
2022-03-24T18:12:00,prt,35.09
2022-03-24T18:13:00,prt,34.94
2022-03-24T18:14:00,prt,35.03
2022-03-24T18:15:00,prt,37.85
2022-03-24T18:16:00,prt,37.96
2022-03-24T18:17:00,prt,38.41
2022-03-24T18:18:00,prt,40.48
2022-03-24T18:19:00,prt,41.13
2022-03-24T18:20:00,prt,38.65
2022-03-24T18:21:00,prt,39.20
2022-03-24T18:22:00,prt,39.61
2022-03-24T18:23:00,prt,35.72
2022-03-24T18:24:00,prt,35.20
2022-03-24T18:25:00,prt,35.64
2022-03-24T18:26:00,prt,36.16
2022-03-24T18:27:00,prt,36.65
2022-03-24T18:28:00,prt,36.58
2022-03-24T18:29:00,prt,35.72
2022-03-24T18:30:00,prt,35.76
2022-03-24T18:31:00,prt,35.63
2022-03-24T18:32:00,prt,37.24
2022-03-24T18:33:00,prt,38.88
2022-03-24T18:34:00,prt,37.98
2022-03-24T18:35:00,prt,36.18
2022-03-24T18:36:00,prt,34.61
2022-03-24T18:37:00,prt,33.94
2022-03-24T18:38:00,prt,33.68
2022-03-24T18:39:00,prt,33.48
2022-03-24T18:40:00,prt,35.11
2022-03-24T18:41:00,prt,36.13
2022-03-24T18:42:00,prt,39.49
2022-03-24T18:43:00,prt,37.11
2022-03-24T18:44:00,prt,40.34
2022-03-24T18:45:00,prt,39.04
2022-03-24T18:46:00,prt,38.95
2022-03-24T18:47:00,prt,37.70
2022-03-24T18:48:00,prt,35.99
2022-03-24T18:49:00,prt,34.96
2022-03-24T18:50:00,prt,32.10
2022-03-24T18:51:00,prt,35.30
2022-03-24T18:52:00,prt,36.11
2022-03-24T18:53:00,prt,35.43
2022-03-24T18:54:00,prt,36.06
2022-03-24T18:55:00,prt,34.65
2022-03-24T18:56:00,prt,34.04
2022-03-24T18:57:00,prt,34.14
2022-03-24T18:58:00,prt,34.98
2022-03-24T18:59:00,prt,35.65
2022-03-24T19:00:00,prt,38.37
2022-03-24T19:01:00,prt,36.07
2022-03-24T19:02:00,prt,35.93
2022-03-24T19:03:00,prt,34.68
2022-03-24T19:04:00,prt,38.64
2022-03-24T19:05:00,prt,37.54
2022-03-24T19:06:00,prt,37.92
2022-03-24T19:07:00,prt,39.62
2022-03-24T19:08:00,prt,42.03
2022-03-24T19:09:00,prt,41.19
2022-03-24T19:10:00,prt,38.10
2022-03-24T19:11:00,prt,39.93
2022-03-24T19:12:00,prt,38.71
2022-03-24T19:13:00,prt,38.47
2022-03-24T19:14:00,prt,38.20
2022-03-24T19:15:00,prt,38.28
2022-03-24T19:16:00,prt,40.12
2022-03-24T19:17:00,prt,37.33
2022-03-24T19:18:00,prt,37.39
2022-03-24T19:19:00,prt,38.55
2022-03-24T19:20:00,prt,39.13
2022-03-24T19:21:00,prt,38.38
2022-03-24T19:22:00,prt,37.59
2022-03-24T19:23:00,prt,37.30
2022-03-24T19:24:00,prt,38.75
2022-03-24T19:25:00,prt,34.75
2022-03-24T19:26:00,prt,34.82
2022-03-24T19:27:00,prt,37.88
2022-03-24T19:28:00,prt,38.95
2022-03-24T19:29:00,prt,39.10
2022-03-24T19:30:00,prt,38.44
2022-03-24T19:31:00,prt,34.05
2022-03-24T19:32:00,prt,36.67
2022-03-24T19:33:00,prt,37.05
2022-03-24T19:34:00,prt,38.35
2022-03-24T19:35:00,prt,39.65
2022-03-24T19:36:00,prt,36.72
2022-03-24T19:37:00,prt,36.02
2022-03-24T19:38:00,prt,36.49
2022-03-24T19:39:00,prt,39.67
2022-03-24T19:40:00,prt,39.43
2022-03-24T19:41:00,prt,38.46
2022-03-24T19:42:00,prt,39.14
2022-03-24T19:43:00,prt,39.20
2022-03-24T19:44:00,prt,36.59
2022-03-24T19:45:00,prt,35.50
2022-03-24T19:46:00,prt,36.29
2022-03-24T19:47:00,prt,36.78
2022-03-24T19:48:00,prt,34.73
2022-03-24T19:49:00,prt,34.81
2022-03-24T19:50:00,prt,37.12
2022-03-24T19:51:00,prt,34.47
2022-03-24T19:52:00,prt,35.40
2022-03-24T19:53:00,prt,35.14
2022-03-24T19:54:00,prt,38.11
2022-03-24T19:55:00,prt,38.51
2022-03-24T19:56:00,prt,39.81
2022-03-24T19:57:00,prt,41.63
2022-03-24T19:58:00,prt,40.08
2022-03-24T19:59:00,prt,36.97
2022-03-24T20:00:00,prt,37.08
2022-03-24T20:01:00,prt,37.19
2022-03-24T20:02:00,prt,40.41
2022-03-24T20:03:00,prt,40.40
2022-03-24T20:04:00,prt,41.40
2022-03-24T20:05:00,prt,40.02
2022-03-24T20:06:00,prt,42.79
2022-03-24T20:07:00,prt,39.39
2022-03-24T20:08:00,prt,42.74
2022-03-24T20:09:00,prt,43.71
2022-03-24T20:10:00,prt,39.43
2022-03-24T20:11:00,prt,39.68
2022-03-24T20:12:00,prt,36.03
2022-03-24T20:13:00,prt,35.27
2022-03-24T20:14:00,prt,36.02
2022-03-24T20:15:00,prt,34.92
2022-03-24T20:16:00,prt,34.81
2022-03-24T20:17:00,prt,37.14
2022-03-24T20:18:00,prt,34.53
2022-03-24T20:19:00,prt,35.31
2022-03-24T20:20:00,prt,35.79
2022-03-24T20:21:00,prt,35.35
2022-03-24T20:22:00,prt,34.44
2022-03-24T20:23:00,prt,34.37
2022-03-24T20:24:00,prt,33.66
2022-03-24T20:25:00,prt,34.13
2022-03-24T20:26:00,prt,33.75
2022-03-24T20:27:00,prt,36.93
2022-03-24T20:28:00,prt,36.33
2022-03-24T20:29:00,prt,34.26
2022-03-24T20:30:00,prt,33.64
2022-03-24T20:31:00,prt,34.76
2022-03-24T20:32:00,prt,35.55
2022-03-24T20:33:00,prt,36.97
2022-03-24T20:34:00,prt,39.51
2022-03-24T20:35:00,prt,42.92
2022-03-24T20:36:00,prt,38.03
2022-03-24T20:37:00,prt,36.88
2022-03-24T20:38:00,prt,41.65
2022-03-24T20:39:00,prt,37.87
2022-03-24T20:40:00,prt,37.29
2022-03-24T20:41:00,prt,37.15
2022-03-24T20:42:00,prt,38.95
2022-03-24T20:43:00,prt,35.44
2022-03-24T20:44:00,prt,36.97
2022-03-24T20:45:00,prt,38.14
2022-03-24T20:46:00,prt,38.33
2022-03-24T20:47:00,prt,38.52
2022-03-24T20:48:00,prt,38.60
2022-03-24T20:49:00,prt,35.63
2022-03-24T20:50:00,prt,39.44
2022-03-24T20:51:00,prt,36.42
2022-03-24T20:52:00,prt,36.31
2022-03-24T20:53:00,prt,36.15
2022-03-24T20:54:00,prt,36.89
2022-03-24T20:55:00,prt,36.34
2022-03-24T20:56:00,prt,34.33
2022-03-24T20:57:00,prt,34.87
2022-03-24T20:58:00,prt,34.02
2022-03-24T20:59:00,prt,35.48
2022-03-24T21:00:00,prt,35.72
2022-03-24T21:01:00,prt,19.57
2022-03-24T21:02:00,prt,21.25
2022-03-24T21:03:00,prt,21.53
2022-03-24T21:04:00,prt,21.19
2022-03-24T21:05:00,prt,22.45
2022-03-24T21:06:00,prt,22.26
2022-03-24T21:07:00,prt,19.32
2022-03-24T21:08:00,prt,19.84
2022-03-24T21:09:00,prt,20.63
2022-03-24T21:10:00,prt,19.69
2022-03-24T21:11:00,prt,20.00
2022-03-24T21:12:00,prt,19.10
2022-03-24T21:13:00,prt,17.14
2022-03-24T21:14:00,prt,21.67
2022-03-24T21:15:00,prt,21.95
2022-03-24T21:16:00,prt,21.51
2022-03-24T21:17:00,prt,21.50
2022-03-24T21:18:00,prt,34.51
2022-03-24T21:19:00,prt,21.35
2022-03-24T21:20:00,prt,24.04
2022-03-24T21:21:00,prt,27.72
2022-03-24T21:22:00,prt,27.68
2022-03-24T21:23:00,prt,29.09
2022-03-24T21:24:00,prt,28.03
2022-03-24T21:25:00,prt,28.16
2022-03-24T21:26:00,prt,28.24
2022-03-24T21:27:00,prt,28.87
2022-03-24T21:28:00,prt,30.16
2022-03-24T21:29:00,prt,30.27
2022-03-24T21:30:00,prt,30.47
2022-03-24T21:31:00,prt,29.61
2022-03-24T21:32:00,prt,28.95
2022-03-24T21:33:00,prt,27.18
2022-03-24T21:34:00,prt,27.03
2022-03-24T21:35:00,prt,27.45
2022-03-24T21:36:00,prt,28.70
2022-03-24T21:37:00,prt,28.29
2022-03-24T21:38:00,prt,28.37
2022-03-24T21:39:00,prt,28.54
2022-03-24T21:40:00,prt,28.98
2022-03-24T21:41:00,prt,28.31
2022-03-24T21:42:00,prt,27.75
2022-03-24T21:43:00,prt,27.85
2022-03-24T21:44:00,prt,28.38
2022-03-24T21:45:00,prt,29.77
2022-03-24T21:46:00,prt,28.70
2022-03-24T21:47:00,prt,27.08
2022-03-24T21:48:00,prt,29.30
2022-03-24T21:49:00,prt,26.29
2022-03-24T21:50:00,prt,28.99
2022-03-24T21:51:00,prt,32.53
2022-03-24T21:52:00,prt,30.71
2022-03-24T21:53:00,prt,30.84
2022-03-24T21:54:00,prt,31.97
2022-03-24T21:55:00,prt,29.19
2022-03-24T21:56:00,prt,30.66
2022-03-24T21:57:00,prt,28.98
2022-03-24T21:58:00,prt,29.34
2022-03-24T21:59:00,prt,30.45
2022-03-24T22:00:00,prt,30.99
2022-03-24T22:01:00,prt,31.61
2022-03-24T22:02:00,prt,33.34
2022-03-24T22:03:00,prt,32.89
2022-03-24T22:04:00,prt,31.79
2022-03-24T22:05:00,prt,30.67
2022-03-24T22:06:00,prt,30.60
2022-03-24T22:07:00,prt,33.45
2022-03-24T22:08:00,prt,32.53
2022-03-24T22:09:00,prt,33.04
2022-03-24T22:10:00,prt,30.60
2022-03-24T22:11:00,prt,29.31
2022-03-24T22:12:00,prt,28.81
2022-03-24T22:13:00,prt,30.05
2022-03-24T22:14:00,prt,27.96
2022-03-24T22:15:00,prt,29.84
2022-03-24T22:16:00,prt,30.15
2022-03-24T22:17:00,prt,31.26
2022-03-24T22:18:00,prt,29.85
2022-03-24T22:19:00,prt,27.39
2022-03-24T22:20:00,prt,27.69
2022-03-24T22:21:00,prt,27.22
2022-03-24T22:22:00,prt,27.68
2022-03-24T22:23:00,prt,27.47
2022-03-24T22:24:00,prt,24.78
2022-03-24T22:25:00,prt,23.95
2022-03-24T22:26:00,prt,30.55
2022-03-24T22:27:00,prt,28.91
2022-03-24T22:28:00,prt,29.27
2022-03-24T22:29:00,prt,31.58
2022-03-24T22:30:00,prt,28.48
2022-03-24T22:31:00,prt,27.00
2022-03-24T22:32:00,prt,27.17
2022-03-24T22:33:00,prt,27.67
2022-03-24T22:34:00,prt,27.24
2022-03-24T22:35:00,prt,25.70
2022-03-24T22:36:00,prt,25.29
2022-03-24T22:37:00,prt,25.22
2022-03-24T22:38:00,prt,25.50
2022-03-24T22:39:00,prt,28.91
2022-03-24T22:40:00,prt,27.29
2022-03-24T22:41:00,prt,27.19
2022-03-24T22:42:00,prt,27.38
2022-03-24T22:43:00,prt,28.39
2022-03-24T22:44:00,prt,30.05
2022-03-24T22:45:00,prt,26.98
2022-03-24T22:46:00,prt,28.22
2022-03-24T22:47:00,prt,27.68
2022-03-24T22:48:00,prt,27.03
2022-03-24T22:49:00,prt,25.58
2022-03-24T22:50:00,prt,24.87
2022-03-24T22:51:00,prt,32.74
2022-03-24T22:52:00,prt,26.94
2022-03-24T22:53:00,prt,25.11
2022-03-24T22:54:00,prt,26.44
2022-03-24T22:55:00,prt,27.79
2022-03-24T22:56:00,prt,28.18
2022-03-24T22:57:00,prt,27.14
2022-03-24T22:58:00,prt,26.65
2022-03-24T22:59:00,prt,27.96
2022-03-24T23:00:00,prt,28.29
2022-03-24T23:01:00,prt,28.95
2022-03-24T23:02:00,prt,30.04
2022-03-24T23:03:00,prt,30.84
2022-03-24T23:04:00,prt,32.82
2022-03-24T23:05:00,prt,31.95
2022-03-24T23:06:00,prt,34.09
2022-03-24T23:07:00,prt,31.31
2022-03-24T23:08:00,prt,31.53
2022-03-24T23:09:00,prt,32.10
2022-03-24T23:10:00,prt,30.62
2022-03-24T23:11:00,prt,30.33
2022-03-24T23:12:00,prt,27.22
2022-03-24T23:13:00,prt,25.75
2022-03-24T23:14:00,prt,25.93
2022-03-24T23:15:00,prt,26.42
2022-03-24T23:16:00,prt,26.60
2022-03-24T23:17:00,prt,25.50
