#datetime,building,power
2023-11-28T11:39:00,atd,81.83
2023-11-28T11:40:00,atd,79.90
2023-11-28T11:41:00,atd,71.43
2023-11-28T11:42:00,atd,80.94
2023-11-28T11:43:00,atd,71.88
2023-11-28T11:44:00,atd,79.85
2023-11-28T11:45:00,atd,76.72
2023-11-28T11:46:00,atd,82.84
2023-11-28T11:47:00,atd,76.15
2023-11-28T11:48:00,atd,71.89
2023-11-28T11:49:00,atd,78.29
2023-11-28T11:50:00,atd,76.78
2023-11-28T11:51:00,atd,79.09
2023-11-28T11:52:00,atd,82.42
2023-11-28T11:53:00,atd,74.92
2023-11-28T11:54:00,atd,74.87
2023-11-28T11:55:00,atd,84.79
2023-11-28T11:56:00,atd,72.87
2023-11-28T11:57:00,atd,69.94
2023-11-28T11:58:00,atd,71.75
2023-11-28T11:59:00,atd,73.27
2023-11-28T12:00:00,atd,71.56
2023-11-28T12:01:00,atd,89.11
2023-11-28T12:02:00,atd,80.35
2023-11-28T12:03:00,atd,69.75
2023-11-28T12:04:00,atd,73.32
2023-11-28T12:05:00,atd,67.36
2023-11-28T12:06:00,atd,74.72
2023-11-28T12:07:00,atd,81.86
2023-11-28T12:08:00,atd,84.64
2023-11-28T12:09:00,atd,82.51
2023-11-28T12:10:00,atd,81.51
2023-11-28T12:11:00,atd,80.70
2023-11-28T12:12:00,atd,76.80
2023-11-28T12:13:00,atd,79.99
2023-11-28T12:14:00,atd,80.62
2023-11-28T12:15:00,atd,67.75
2023-11-28T12:16:00,atd,78.74
2023-11-28T12:17:00,atd,77.75
2023-11-28T12:18:00,atd,89.55
2023-11-28T12:19:00,atd,69.19
2023-11-28T12:20:00,atd,79.27
2023-11-28T12:21:00,atd,76.39
2023-11-28T12:22:00,atd,91.38
2023-11-28T12:23:00,atd,79.77
2023-11-28T12:24:00,atd,78.46
2023-11-28T12:25:00,atd,85.74
2023-11-28T12:26:00,atd,75.49
2023-11-28T12:27:00,atd,68.58
2023-11-28T12:28:00,atd,71.60
2023-11-28T12:29:00,atd,71.40
2023-11-28T12:30:00,atd,75.41
2023-11-28T12:31:00,atd,83.38
2023-11-28T12:32:00,atd,70.19
2023-11-28T12:33:00,atd,79.27
2023-11-28T12:34:00,atd,77.77
2023-11-28T12:35:00,atd,84.29
2023-11-28T12:36:00,atd,79.02
2023-11-28T12:37:00,atd,78.96
2023-11-28T12:38:00,atd,74.58
2023-11-28T12:39:00,atd,74.85
2023-11-28T12:40:00,atd,66.02
2023-11-28T12:41:00,atd,79.88
2023-11-28T12:42:00,atd,79.64
2023-11-28T12:43:00,atd,71.50
2023-11-28T12:44:00,atd,72.85
2023-11-28T12:45:00,atd,68.50
2023-11-28T12:46:00,atd,74.12
2023-11-28T12:47:00,atd,66.08
2023-11-28T12:48:00,atd,69.89
2023-11-28T12:49:00,atd,71.13
2023-11-28T12:50:00,atd,74.23
2023-11-28T12:51:00,atd,76.68
2023-11-28T12:52:00,atd,79.67
2023-11-28T12:53:00,atd,81.26
2023-11-28T12:54:00,atd,82.87
2023-11-28T12:55:00,atd,79.21
2023-11-28T12:56:00,atd,72.73
2023-11-28T12:57:00,atd,73.90
2023-11-28T12:58:00,atd,71.26
2023-11-28T12:59:00,atd,67.51
2023-11-28T13:00:00,atd,73.80
2023-11-28T13:01:00,atd,72.15
2023-11-28T13:02:00,atd,68.98
2023-11-28T13:03:00,atd,81.65
2023-11-28T13:04:00,atd,72.69
2023-11-28T13:05:00,atd,81.48
2023-11-28T13:06:00,atd,83.13
2023-11-28T13:07:00,atd,68.92
2023-11-28T13:08:00,atd,84.46
2023-11-28T13:09:00,atd,68.67
2023-11-28T13:10:00,atd,67.58
2023-11-28T13:11:00,atd,67.80
2023-11-28T13:12:00,atd,70.97
2023-11-28T13:13:00,atd,82.35
2023-11-28T13:14:00,atd,93.45
2023-11-28T13:15:00,atd,74.25
2023-11-28T13:16:00,atd,77.54
2023-11-28T13:17:00,atd,73.52
2023-11-28T13:18:00,atd,78.23
2023-11-28T13:19:00,atd,77.43
2023-11-28T13:20:00,atd,75.57
2023-11-28T13:21:00,atd,77.70
2023-11-28T13:22:00,atd,87.45
2023-11-28T13:23:00,atd,79.78
2023-11-28T13:24:00,atd,78.57
2023-11-28T13:25:00,atd,102.64
2023-11-28T13:26:00,atd,84.69
2023-11-28T13:27:00,atd,76.37
2023-11-28T13:28:00,atd,75.05
2023-11-28T13:29:00,atd,70.44
2023-11-28T13:30:00,atd,78.83
2023-11-28T13:31:00,atd,76.19
2023-11-28T13:32:00,atd,70.87
2023-11-28T13:33:00,atd,73.76
2023-11-28T13:34:00,atd,74.92
2023-11-28T13:35:00,atd,83.76
2023-11-28T13:36:00,atd,81.44
2023-11-28T13:37:00,atd,73.58
2023-11-28T13:38:00,atd,77.39
2023-11-28T13:39:00,atd,77.17
2023-11-28T13:40:00,atd,86.49
2023-11-28T13:41:00,atd,86.19
2023-11-28T13:42:00,atd,71.34
2023-11-28T13:43:00,atd,90.72
2023-11-28T13:44:00,atd,71.19
2023-11-28T13:45:00,atd,73.24
2023-11-28T13:46:00,atd,79.47
2023-11-28T13:47:00,atd,79.14
2023-11-28T13:48:00,atd,73.20
2023-11-28T13:49:00,atd,68.91
2023-11-28T13:50:00,atd,75.65
2023-11-28T13:51:00,atd,83.25
2023-11-28T13:52:00,atd,78.41
2023-11-28T13:53:00,atd,67.42
2023-11-28T13:54:00,atd,74.20
2023-11-28T13:55:00,atd,72.55
2023-11-28T13:56:00,atd,72.33
2023-11-28T13:57:00,atd,68.36
2023-11-28T13:58:00,atd,75.06
2023-11-28T13:59:00,atd,68.10
2023-11-28T14:00:00,atd,71.52
2023-11-28T14:01:00,atd,55.68
2023-11-28T14:02:00,atd,61.26
2023-11-28T14:03:00,atd,59.67
2023-11-28T14:04:00,atd,59.07
2023-11-28T14:05:00,atd,58.80
2023-11-28T14:06:00,atd,68.02
2023-11-28T14:07:00,atd,68.27
2023-11-28T14:08:00,atd,66.75
2023-11-28T14:09:00,atd,65.28
2023-11-28T14:10:00,atd,72.39
2023-11-28T14:11:00,atd,73.03
2023-11-28T14:12:00,atd,58.32
2023-11-28T14:13:00,atd,63.80
2023-11-28T14:14:00,atd,58.68
2023-11-28T14:15:00,atd,65.45
2023-11-28T14:16:00,atd,65.91
2023-11-28T14:17:00,atd,59.73
2023-11-28T14:18:00,atd,53.85
2023-11-28T14:19:00,atd,57.93
2023-11-28T14:20:00,atd,58.23
2023-11-28T14:21:00,atd,46.95
2023-11-28T14:22:00,atd,54.28
2023-11-28T14:23:00,atd,53.98
2023-11-28T14:24:00,atd,45.69
2023-11-28T14:25:00,atd,52.00
2023-11-28T14:26:00,atd,48.32
2023-11-28T14:27:00,atd,59.38
2023-11-28T14:28:00,atd,48.24
2023-11-28T14:29:00,atd,56.23
2023-11-28T14:30:00,atd,55.98
2023-11-28T14:31:00,atd,49.60
2023-11-28T14:32:00,atd,53.98
2023-11-28T14:33:00,atd,75.33
2023-11-28T14:34:00,atd,63.50
2023-11-28T14:35:00,atd,60.32
2023-11-28T14:36:00,atd,62.31
2023-11-28T14:37:00,atd,70.88
2023-11-28T14:38:00,atd,61.02
2023-11-28T14:39:00,atd,53.45
2023-11-28T14:40:00,atd,54.03
2023-11-28T14:41:00,atd,61.39
2023-11-28T14:42:00,atd,55.41
2023-11-28T14:43:00,atd,61.42
2023-11-28T14:44:00,atd,60.40
2023-11-28T14:45:00,atd,57.99
2023-11-28T14:46:00,atd,55.59
2023-11-28T14:47:00,atd,55.78
2023-11-28T14:48:00,atd,59.79
2023-11-28T14:49:00,atd,58.55
2023-11-28T14:50:00,atd,70.73
2023-11-28T14:51:00,atd,59.74
2023-11-28T14:52:00,atd,60.69
2023-11-28T14:53:00,atd,54.93
2023-11-28T14:54:00,atd,56.45
2023-11-28T14:55:00,atd,50.10
2023-11-28T14:56:00,atd,56.96
2023-11-28T14:57:00,atd,49.70
2023-11-28T14:58:00,atd,50.73
2023-11-28T14:59:00,atd,63.54
2023-11-28T15:00:00,atd,57.14
2023-11-28T15:01:00,atd,65.23
2023-11-28T15:02:00,atd,73.40
2023-11-28T15:03:00,atd,65.11
2023-11-28T15:04:00,atd,63.06
2023-11-28T15:05:00,atd,71.74
2023-11-28T15:06:00,atd,67.26
2023-11-28T15:07:00,atd,68.47
2023-11-28T15:08:00,atd,68.69
2023-11-28T15:09:00,atd,68.99
2023-11-28T15:10:00,atd,58.64
2023-11-28T15:11:00,atd,63.28
2023-11-28T15:12:00,atd,59.99
2023-11-28T15:13:00,atd,54.99
2023-11-28T15:14:00,atd,53.11
2023-11-28T15:15:00,atd,49.17
2023-11-28T15:16:00,atd,65.41
2023-11-28T15:17:00,atd,56.80
2023-11-28T15:18:00,atd,67.48
2023-11-28T15:19:00,atd,68.59
2023-11-28T15:20:00,atd,62.03
2023-11-28T15:21:00,atd,66.65
2023-11-28T15:22:00,atd,72.83
2023-11-28T15:23:00,atd,68.73
2023-11-28T15:24:00,atd,54.45
2023-11-28T15:25:00,atd,55.86
2023-11-28T15:26:00,atd,50.73
2023-11-28T15:27:00,atd,59.46
2023-11-28T15:28:00,atd,48.18
2023-11-28T15:29:00,atd,60.57
2023-11-28T15:30:00,atd,47.40
2023-11-28T15:31:00,atd,59.14
2023-11-28T15:32:00,atd,52.30
2023-11-28T15:33:00,atd,59.81
2023-11-28T15:34:00,atd,59.66
2023-11-28T15:35:00,atd,62.61
2023-11-28T15:36:00,atd,66.38
2023-11-28T15:37:00,atd,68.83
2023-11-28T15:38:00,atd,69.01
2023-11-28T15:39:00,atd,62.74
2023-11-28T15:40:00,atd,64.83
2023-11-28T15:41:00,atd,53.68
2023-11-28T15:42:00,atd,74.66
2023-11-28T15:43:00,atd,58.56
2023-11-28T15:44:00,atd,60.35
2023-11-28T15:45:00,atd,52.97
2023-11-28T15:46:00,atd,54.28
2023-11-28T15:47:00,atd,50.03
2023-11-28T15:48:00,atd,56.51
2023-11-28T15:49:00,atd,54.01
2023-11-28T15:50:00,atd,48.22
2023-11-28T15:51:00,atd,57.59
2023-11-28T15:52:00,atd,49.19
2023-11-28T15:53:00,atd,63.24
2023-11-28T15:54:00,atd,61.62
2023-11-28T15:55:00,atd,52.74
2023-11-28T15:56:00,atd,62.30
2023-11-28T15:57:00,atd,51.81
2023-11-28T15:58:00,atd,71.35
2023-11-28T15:59:00,atd,49.77
2023-11-28T16:00:00,atd,61.39
2023-11-28T16:01:00,atd,53.71
2023-11-28T16:02:00,atd,59.35
2023-11-28T16:03:00,atd,60.81
2023-11-28T16:04:00,atd,50.29
2023-11-28T16:05:00,atd,47.40
2023-11-28T16:06:00,atd,60.63
2023-11-28T16:07:00,atd,64.31
2023-11-28T16:08:00,atd,66.45
2023-11-28T16:09:00,atd,59.98
2023-11-28T16:10:00,atd,49.73
2023-11-28T16:11:00,atd,59.05
2023-11-28T16:12:00,atd,54.08
2023-11-28T16:13:00,atd,61.92
2023-11-28T16:14:00,atd,52.36
2023-11-28T16:15:00,atd,72.55
2023-11-28T16:16:00,atd,52.40
2023-11-28T16:17:00,atd,58.79
2023-11-28T16:18:00,atd,49.55
2023-11-28T16:19:00,atd,50.63
2023-11-28T16:20:00,atd,45.14
2023-11-28T16:21:00,atd,72.28
2023-11-28T16:22:00,atd,60.63
2023-11-28T16:23:00,atd,68.25
2023-11-28T16:24:00,atd,64.26
2023-11-28T16:25:00,atd,75.66
2023-11-28T16:26:00,atd,66.18
2023-11-28T16:27:00,atd,61.05
2023-11-28T16:28:00,atd,64.88
2023-11-28T16:29:00,atd,56.16
2023-11-28T16:30:00,atd,59.80
2023-11-28T16:31:00,atd,63.43
2023-11-28T16:32:00,atd,55.42
2023-11-28T16:33:00,atd,56.26
2023-11-28T16:34:00,atd,53.52
2023-11-28T16:35:00,atd,53.57
2023-11-28T16:36:00,atd,55.69
2023-11-28T16:37:00,atd,68.08
2023-11-28T16:38:00,atd,63.08
2023-11-28T16:39:00,atd,61.65
2023-11-28T16:40:00,atd,65.00
2023-11-28T16:41:00,atd,65.13
2023-11-28T16:42:00,atd,65.44
2023-11-28T16:43:00,atd,70.48
2023-11-28T16:44:00,atd,59.03
2023-11-28T16:45:00,atd,61.43
2023-11-28T16:46:00,atd,59.06
2023-11-28T16:47:00,atd,55.38
2023-11-28T16:48:00,atd,60.62
2023-11-28T16:49:00,atd,51.09
2023-11-28T16:50:00,atd,53.87
2023-11-28T16:51:00,atd,49.85
2023-11-28T16:52:00,atd,55.89
2023-11-28T16:53:00,atd,49.23
2023-11-28T16:54:00,atd,57.62
2023-11-28T16:55:00,atd,55.60
2023-11-28T16:56:00,atd,51.97
2023-11-28T16:57:00,atd,59.37
2023-11-28T16:58:00,atd,71.14
2023-11-28T16:59:00,atd,59.30
2023-11-28T17:00:00,atd,68.59
2023-11-28T17:01:00,atd,62.68
2023-11-28T17:02:00,atd,52.93
2023-11-28T17:03:00,atd,54.59
2023-11-28T17:04:00,atd,59.86
2023-11-28T17:05:00,atd,45.48
2023-11-28T17:06:00,atd,59.62
2023-11-28T17:07:00,atd,47.62
2023-11-28T17:08:00,atd,56.11
2023-11-28T17:09:00,atd,56.83
2023-11-28T17:10:00,atd,54.70
2023-11-28T17:11:00,atd,60.49
2023-11-28T17:12:00,atd,55.81
2023-11-28T17:13:00,atd,64.53
2023-11-28T17:14:00,atd,60.60
2023-11-28T17:15:00,atd,60.81
2023-11-28T17:16:00,atd,64.60
2023-11-28T17:17:00,atd,77.47
2023-11-28T17:18:00,atd,79.11
2023-11-28T17:19:00,atd,90.59
2023-11-28T17:20:00,atd,81.50
2023-11-28T17:21:00,atd,77.61
2023-11-28T17:22:00,atd,82.46
2023-11-28T17:23:00,atd,61.26
2023-11-28T17:24:00,atd,63.64
2023-11-28T17:25:00,atd,67.34
2023-11-28T17:26:00,atd,73.78
2023-11-28T17:27:00,atd,79.81
2023-11-28T17:28:00,atd,60.15
2023-11-28T17:29:00,atd,66.27
2023-11-28T17:30:00,atd,55.96
2023-11-28T17:31:00,atd,61.52
2023-11-28T17:32:00,atd,67.60
2023-11-28T17:33:00,atd,60.21
2023-11-28T17:34:00,atd,72.91
2023-11-28T17:35:00,atd,71.12
2023-11-28T17:36:00,atd,64.70
2023-11-28T17:37:00,atd,68.22
2023-11-28T17:38:00,atd,57.56
2023-11-28T17:39:00,atd,74.34
2023-11-28T17:40:00,atd,61.22
2023-11-28T17:41:00,atd,61.44
2023-11-28T17:42:00,atd,62.91
2023-11-28T17:43:00,atd,56.60
2023-11-28T17:44:00,atd,49.46
2023-11-28T17:45:00,atd,64.19
2023-11-28T17:46:00,atd,64.56
2023-11-28T17:47:00,atd,65.06
2023-11-28T17:48:00,atd,70.81
2023-11-28T17:49:00,atd,66.41
2023-11-28T17:50:00,atd,59.31
2023-11-28T17:51:00,atd,66.62
2023-11-28T17:52:00,atd,72.20
2023-11-28T17:53:00,atd,61.85
2023-11-28T17:54:00,atd,73.62
2023-11-28T17:55:00,atd,70.71
2023-11-28T17:56:00,atd,64.19
2023-11-28T17:57:00,atd,74.53
2023-11-28T17:58:00,atd,64.25
2023-11-28T17:59:00,atd,73.88
2023-11-28T18:00:00,atd,64.53
2023-11-28T18:01:00,atd,56.87
2023-11-28T18:02:00,atd,63.88
2023-11-28T18:03:00,atd,56.28
2023-11-28T18:04:00,atd,67.72
2023-11-28T18:05:00,atd,67.29
2023-11-28T18:06:00,atd,60.74
2023-11-28T18:07:00,atd,71.14
2023-11-28T18:08:00,atd,75.13
2023-11-28T18:09:00,atd,70.57
2023-11-28T18:10:00,atd,68.19
2023-11-28T18:11:00,atd,58.75
2023-11-28T18:12:00,atd,74.95
2023-11-28T18:13:00,atd,59.87
2023-11-28T18:14:00,atd,69.13
2023-11-28T18:15:00,atd,70.33
2023-11-28T18:16:00,atd,66.88
2023-11-28T18:17:00,atd,74.50
2023-11-28T18:18:00,atd,76.75
2023-11-28T18:19:00,atd,70.07
2023-11-28T18:20:00,atd,74.94
2023-11-28T18:21:00,atd,76.73
2023-11-28T18:22:00,atd,74.81
2023-11-28T18:23:00,atd,67.81
2023-11-28T18:24:00,atd,78.90
2023-11-28T18:25:00,atd,74.41
2023-11-28T18:26:00,atd,71.59
2023-11-28T18:27:00,atd,80.17
2023-11-28T18:28:00,atd,78.12
2023-11-28T18:29:00,atd,84.66
2023-11-28T18:30:00,atd,80.99
2023-11-28T18:31:00,atd,77.78
2023-11-28T18:32:00,atd,69.20
2023-11-28T18:33:00,atd,70.52
2023-11-28T18:34:00,atd,74.73
2023-11-28T18:35:00,atd,68.31
2023-11-28T18:36:00,atd,75.79
2023-11-28T18:37:00,atd,71.71
2023-11-28T18:38:00,atd,74.43
2023-11-28T18:39:00,atd,75.09
2023-11-28T18:40:00,atd,74.32
2023-11-28T18:41:00,atd,82.36
2023-11-28T18:42:00,atd,80.63
2023-11-28T18:43:00,atd,66.09
2023-11-28T18:44:00,atd,80.34
2023-11-28T18:45:00,atd,76.53
2023-11-28T18:46:00,atd,74.40
2023-11-28T18:47:00,atd,79.38
2023-11-28T18:48:00,atd,78.62
2023-11-28T18:49:00,atd,65.06
2023-11-28T18:50:00,atd,77.06
2023-11-28T18:51:00,atd,73.45
2023-11-28T18:52:00,atd,72.60
2023-11-28T18:53:00,atd,81.72
2023-11-28T18:54:00,atd,77.85
2023-11-28T18:55:00,atd,75.61
2023-11-28T18:56:00,atd,65.31
2023-11-28T18:57:00,atd,74.30
2023-11-28T18:58:00,atd,71.63
2023-11-28T18:59:00,atd,90.48
2023-11-28T19:00:00,atd,91.22
2023-11-28T19:01:00,atd,81.87
2023-11-28T19:02:00,atd,94.72
2023-11-28T19:03:00,atd,88.91
2023-11-28T19:04:00,atd,80.13
2023-11-28T19:05:00,atd,73.79
2023-11-28T19:06:00,atd,76.91
2023-11-28T19:07:00,atd,80.65
2023-11-28T19:08:00,atd,73.86
2023-11-28T19:09:00,atd,73.35
2023-11-28T19:10:00,atd,69.98
2023-11-28T19:11:00,atd,73.56
2023-11-28T19:12:00,atd,77.69
2023-11-28T19:13:00,atd,90.95
2023-11-28T19:14:00,atd,90.57
2023-11-28T19:15:00,atd,81.81
2023-11-28T19:16:00,atd,75.86
2023-11-28T19:17:00,atd,79.75
2023-11-28T19:18:00,atd,82.04
2023-11-28T19:19:00,atd,76.58
2023-11-28T19:20:00,atd,76.11
2023-11-28T19:21:00,atd,88.11
2023-11-28T19:22:00,atd,79.41
2023-11-28T19:23:00,atd,68.16
2023-11-28T19:24:00,atd,73.07
2023-11-28T19:25:00,atd,75.55
2023-11-28T19:26:00,atd,66.92
2023-11-28T19:27:00,atd,67.81
2023-11-28T19:28:00,atd,78.46
2023-11-28T19:29:00,atd,67.13
2023-11-28T19:30:00,atd,75.48
2023-11-28T19:31:00,atd,73.13
2023-11-28T19:32:00,atd,72.18
2023-11-28T19:33:00,atd,78.59
2023-11-28T19:34:00,atd,72.22
2023-11-28T19:35:00,atd,62.98
2023-11-28T19:36:00,atd,77.65
2023-11-28T19:37:00,atd,64.26
2023-11-28T19:38:00,atd,63.89
2023-11-28T19:39:00,atd,75.06
2023-11-28T19:40:00,atd,76.95
2023-11-28T19:41:00,atd,70.74
2023-11-28T19:42:00,atd,66.51
2023-11-28T19:43:00,atd,62.31
2023-11-28T19:44:00,atd,65.83
2023-11-28T19:45:00,atd,65.12
2023-11-28T19:46:00,atd,63.42
2023-11-28T19:47:00,atd,67.08
2023-11-28T19:48:00,atd,65.09
2023-11-28T19:49:00,atd,57.23
2023-11-28T19:50:00,atd,54.45
2023-11-28T19:51:00,atd,58.45
2023-11-28T19:52:00,atd,61.64
2023-11-28T19:53:00,atd,57.57
2023-11-28T19:54:00,atd,58.85
2023-11-28T19:55:00,atd,62.52
2023-11-28T19:56:00,atd,64.54
2023-11-28T19:57:00,atd,61.42
2023-11-28T19:58:00,atd,60.87
2023-11-28T19:59:00,atd,61.99
2023-11-28T20:00:00,atd,57.01
2023-11-28T20:01:00,atd,66.59
2023-11-28T20:02:00,atd,58.01
2023-11-28T20:03:00,atd,58.27
2023-11-28T20:04:00,atd,57.65
2023-11-28T20:05:00,atd,60.72
2023-11-28T20:06:00,atd,59.28
2023-11-28T20:07:00,atd,58.61
2023-11-28T20:08:00,atd,62.85
2023-11-28T20:09:00,atd,60.83
2023-11-28T20:10:00,atd,61.67
2023-11-28T20:11:00,atd,65.16
2023-11-28T20:12:00,atd,68.58
2023-11-28T20:13:00,atd,68.19
2023-11-28T20:14:00,atd,67.02
2023-11-28T20:15:00,atd,64.48
2023-11-28T20:16:00,atd,58.01
2023-11-28T20:17:00,atd,57.09
2023-11-28T20:18:00,atd,60.01
2023-11-28T20:19:00,atd,62.88
2023-11-28T20:20:00,atd,66.68
2023-11-28T20:21:00,atd,58.43
2023-11-28T20:22:00,atd,64.87
2023-11-28T20:23:00,atd,62.61
2023-11-28T20:24:00,atd,66.97
2023-11-28T20:25:00,atd,60.55
2023-11-28T20:26:00,atd,55.79
2023-11-28T20:27:00,atd,73.11
2023-11-28T20:28:00,atd,57.07
2023-11-28T20:29:00,atd,59.36
2023-11-28T20:30:00,atd,53.68
2023-11-28T20:31:00,atd,49.54
2023-11-28T20:32:00,atd,47.92
2023-11-28T20:33:00,atd,46.99
2023-11-28T20:34:00,atd,51.49
2023-11-28T20:35:00,atd,47.43
2023-11-28T20:36:00,atd,53.13
2023-11-28T20:37:00,atd,46.80
2023-11-28T20:38:00,atd,45.66
2023-11-28T20:39:00,atd,47.96
2023-11-28T20:40:00,atd,49.09
2023-11-28T20:41:00,atd,44.22
2023-11-28T20:42:00,atd,46.29
2023-11-28T20:43:00,atd,61.98
2023-11-28T20:44:00,atd,62.59
2023-11-28T20:45:00,atd,63.76
2023-11-28T20:46:00,atd,62.69
2023-11-28T20:47:00,atd,49.35
2023-11-28T20:48:00,atd,43.63
2023-11-28T20:49:00,atd,44.39
2023-11-28T20:50:00,atd,49.28
2023-11-28T20:51:00,atd,47.36
2023-11-28T20:52:00,atd,43.95
2023-11-28T20:53:00,atd,41.75
2023-11-28T20:54:00,atd,40.26
2023-11-28T20:55:00,atd,42.44
2023-11-28T20:56:00,atd,38.50
2023-11-28T20:57:00,atd,35.57
2023-11-28T20:58:00,atd,38.12
2023-11-28T20:59:00,atd,41.48
2023-11-28T21:00:00,atd,50.65
2023-11-28T21:01:00,atd,49.22
2023-11-28T21:02:00,atd,48.59
2023-11-28T21:03:00,atd,46.81
2023-11-28T21:04:00,atd,41.07
2023-11-28T21:05:00,atd,36.72
2023-11-28T21:06:00,atd,38.31
2023-11-28T21:07:00,atd,42.34
2023-11-28T21:08:00,atd,42.91
2023-11-28T21:09:00,atd,37.22
2023-11-28T21:10:00,atd,35.46
2023-11-28T21:11:00,atd,36.16
2023-11-28T21:12:00,atd,38.26
2023-11-28T21:13:00,atd,35.91
2023-11-28T21:14:00,atd,39.85
2023-11-28T21:15:00,atd,43.24
2023-11-28T21:16:00,atd,41.41
2023-11-28T21:17:00,atd,44.53
2023-11-28T21:18:00,atd,52.45
2023-11-28T21:19:00,atd,38.32
2023-11-28T21:20:00,atd,39.73
2023-11-28T21:21:00,atd,42.38
2023-11-28T21:22:00,atd,35.75
2023-11-28T21:23:00,atd,37.43
2023-11-28T21:24:00,atd,37.97
2023-11-28T21:25:00,atd,37.26
2023-11-28T21:26:00,atd,37.94
2023-11-28T21:27:00,atd,37.75
2023-11-28T21:28:00,atd,39.88
2023-11-28T21:29:00,atd,35.79
2023-11-28T21:30:00,atd,37.87
2023-11-28T21:31:00,atd,33.84
2023-11-28T21:32:00,atd,39.60
2023-11-28T21:33:00,atd,39.26
2023-11-28T21:34:00,atd,38.33
2023-11-28T21:35:00,atd,39.23
2023-11-28T21:36:00,atd,38.51
2023-11-28T21:37:00,atd,36.07
2023-11-28T21:38:00,atd,35.63
2023-11-28T21:39:00,atd,35.47
2023-11-28T21:40:00,atd,35.85
2023-11-28T21:41:00,atd,39.05
2023-11-28T21:42:00,atd,37.38
2023-11-28T21:43:00,atd,44.74
2023-11-28T21:44:00,atd,28.93
2023-11-28T21:45:00,atd,26.23
2023-11-28T21:46:00,atd,29.16
2023-11-28T21:47:00,atd,24.45
2023-11-28T21:48:00,atd,26.36
2023-11-28T21:49:00,atd,30.54
2023-11-28T21:50:00,atd,30.88
2023-11-28T21:51:00,atd,31.29
2023-11-28T21:52:00,atd,29.52
2023-11-28T21:53:00,atd,30.59
2023-11-28T21:54:00,atd,35.64
2023-11-28T21:55:00,atd,23.66
2023-11-28T21:56:00,atd,25.22
2023-11-28T21:57:00,atd,26.80
2023-11-28T21:58:00,atd,29.83
2023-11-28T21:59:00,atd,24.00
2023-11-28T22:00:00,atd,26.49
2023-11-28T22:01:00,atd,20.84
2023-11-28T22:02:00,atd,20.49
2023-11-28T22:03:00,atd,21.07
2023-11-28T22:04:00,atd,29.34
2023-11-28T22:05:00,atd,30.12
2023-11-28T22:06:00,atd,30.47
2023-11-28T22:07:00,atd,22.67
2023-11-28T22:08:00,atd,22.58
2023-11-28T22:09:00,atd,23.60
2023-11-28T22:10:00,atd,22.18
2023-11-28T22:11:00,atd,21.17
2023-11-28T22:12:00,atd,20.29
2023-11-28T22:13:00,atd,20.54
2023-11-28T22:14:00,atd,21.99
2023-11-28T22:15:00,atd,21.65
2023-11-28T22:16:00,atd,23.30
2023-11-28T22:17:00,atd,20.50
2023-11-28T22:18:00,atd,22.82
2023-11-28T22:19:00,atd,20.75
2023-11-28T22:20:00,atd,20.14
2023-11-28T22:21:00,atd,19.29
2023-11-28T22:22:00,atd,21.68
2023-11-28T22:23:00,atd,22.87
2023-11-28T22:24:00,atd,24.16
2023-11-28T22:25:00,atd,23.05
2023-11-28T22:26:00,atd,21.43
2023-11-28T22:27:00,atd,20.62
2023-11-28T22:28:00,atd,25.53
2023-11-28T22:29:00,atd,21.01
2023-11-28T22:30:00,atd,30.43
2023-11-28T22:31:00,atd,18.91
2023-11-28T22:32:00,atd,19.89
2023-11-28T22:33:00,atd,21.53
2023-11-28T22:34:00,atd,20.00
2023-11-28T22:35:00,atd,23.95
2023-11-28T22:36:00,atd,22.76
2023-11-28T22:37:00,atd,22.30
2023-11-28T22:38:00,atd,21.92
2023-11-28T22:39:00,atd,24.90
2023-11-28T22:40:00,atd,22.98
2023-11-28T22:41:00,atd,21.36
2023-11-28T22:42:00,atd,25.68
2023-11-28T22:43:00,atd,23.02
2023-11-28T22:44:00,atd,22.63
2023-11-28T22:45:00,atd,29.70
2023-11-28T22:46:00,atd,22.88
2023-11-28T22:47:00,atd,22.06
2023-11-28T22:48:00,atd,22.52
2023-11-28T22:49:00,atd,32.30
2023-11-28T22:50:00,atd,21.13
2023-11-28T22:51:00,atd,18.78
2023-11-28T22:52:00,atd,17.96
2023-11-28T22:53:00,atd,20.31
2023-11-28T22:54:00,atd,19.21
2023-11-28T22:55:00,atd,17.38
2023-11-28T22:56:00,atd,20.91
2023-11-28T22:57:00,atd,21.87
2023-11-28T22:58:00,atd,24.96
2023-11-28T22:59:00,atd,27.72
2023-11-28T23:00:00,atd,23.20
2023-11-28T23:01:00,atd,20.18
2023-11-28T23:02:00,atd,20.32
2023-11-28T23:03:00,atd,32.74
2023-11-28T23:04:00,atd,30.61
2023-11-28T23:05:00,atd,33.08
2023-11-28T23:06:00,atd,32.97
2023-11-28T23:07:00,atd,21.86
2023-11-28T23:08:00,atd,23.58
2023-11-28T23:09:00,atd,21.47
2023-11-28T23:10:00,atd,21.43
2023-11-28T23:11:00,atd,21.50
2023-11-28T23:12:00,atd,24.60
2023-11-28T23:13:00,atd,21.35
2023-11-28T23:14:00,atd,22.36
2023-11-28T23:15:00,atd,22.31
2023-11-28T23:16:00,atd,32.60
2023-11-28T23:17:00,atd,32.23
