#datetime,building,power
2023-11-14T20:25:00,atb,43.21
2023-11-14T20:26:00,atb,19.19
2023-11-14T20:28:00,atb,43.21
2023-11-14T20:30:00,atb,47.99
2023-11-14T20:31:00,atb,21.59
2023-11-14T20:33:00,atb,40.81
2023-11-14T20:35:00,atb,45.62
2023-11-14T20:37:00,atb,45.59
2023-11-14T20:38:00,atb,23.99
2023-11-14T20:40:00,atb,64.80
2023-11-14T20:42:00,atb,67.21
2023-11-14T20:43:00,atb,33.60
2023-11-14T20:45:00,atb,62.40
2023-11-14T20:47:00,atb,47.99
2023-11-14T20:48:00,atb,23.99
2023-11-14T20:50:00,atb,43.21
2023-11-14T20:51:00,atb,23.99
2023-11-14T20:53:00,atb,43.21
2023-11-14T20:55:00,atb,47.99
2023-11-14T20:56:00,atb,19.19
2023-11-14T20:58:00,atb,43.21
2023-11-14T21:00:00,atb,43.18
2023-11-14T21:02:00,atb,45.62
2023-11-14T21:03:00,atb,26.40
2023-11-14T21:05:00,atb,43.21
2023-11-14T21:06:00,atb,21.59
2023-11-14T21:08:00,atb,43.18
2023-11-14T21:10:00,atb,43.21
2023-11-14T21:11:00,atb,21.59
2023-11-14T21:12:00,atb,24.02
2023-11-14T21:13:00,atb,23.99
2023-11-14T21:15:00,atb,43.18
2023-11-14T21:16:00,atb,21.62
2023-11-14T21:18:00,atb,45.59
2023-11-14T21:20:00,atb,47.99
2023-11-14T21:21:00,atb,24.02
2023-11-14T21:23:00,atb,45.59
2023-11-14T21:25:00,atb,40.81
2023-11-14T21:26:00,atb,21.59
2023-11-14T21:28:00,atb,45.62
2023-11-14T21:30:00,atb,47.99
2023-11-14T21:32:00,atb,45.59
2023-11-14T21:33:00,atb,21.62
2023-11-14T21:35:00,atb,43.18
2023-11-14T21:36:00,atb,23.99
2023-11-14T21:38:00,atb,48.02
2023-11-14T21:40:00,atb,50.39
2023-11-14T21:42:00,atb,43.21
2023-11-14T21:43:00,atb,21.59
2023-11-14T21:45:00,atb,45.59
2023-11-14T21:47:00,atb,48.02
2023-11-14T21:48:00,atb,23.99
2023-11-14T21:50:00,atb,43.21
2023-11-14T21:52:00,atb,45.59
2023-11-14T21:53:00,atb,19.19
2023-11-14T21:55:00,atb,43.21
2023-11-14T21:57:00,atb,47.99
2023-11-14T21:58:00,atb,24.02
2023-11-14T21:59:00,atb,31.20
2023-11-14T22:01:00,atb,69.58
2023-11-14T22:02:00,atb,33.60
2023-11-14T22:03:00,atb,21.59
2023-11-14T22:05:00,atb,48.02
2023-11-14T22:06:00,atb,21.59
2023-11-14T22:08:00,atb,38.41
2023-11-14T22:10:00,atb,43.18
2023-11-14T22:12:00,atb,43.21
2023-11-14T22:13:00,atb,21.59
2023-11-14T22:14:00,atb,23.99
2023-11-14T22:16:00,atb,43.21
2023-11-14T22:18:00,atb,40.81
2023-11-14T22:20:00,atb,47.99
2023-11-14T22:22:00,atb,50.39
2023-11-14T22:23:00,atb,21.62
2023-11-14T22:25:00,atb,45.59
2023-11-14T22:26:00,atb,21.59
2023-11-14T22:28:00,atb,64.80
2023-11-14T22:30:00,atb,79.22
2023-11-14T22:32:00,atb,71.98
2023-11-14T22:33:00,atb,26.40
2023-11-14T22:35:00,atb,48.02
2023-11-14T22:36:00,atb,23.99
2023-11-14T22:38:00,atb,47.99
2023-11-14T22:40:00,atb,50.42
2023-11-14T22:42:00,atb,52.79
2023-11-14T22:43:00,atb,33.60
2023-11-14T22:45:00,atb,50.39
2023-11-14T22:47:00,atb,45.62
2023-11-14T22:48:00,atb,23.99
2023-11-14T22:50:00,atb,47.99
2023-11-14T22:52:00,atb,43.21
2023-11-14T22:53:00,atb,21.59
2023-11-14T22:55:00,atb,43.21
2023-11-14T22:56:00,atb,21.59
2023-11-14T22:58:00,atb,50.39
2023-11-14T23:00:00,atb,43.21
2023-11-14T23:02:00,atb,43.18
2023-11-14T23:03:00,atb,21.62
2023-11-14T23:05:00,atb,40.78
2023-11-14T23:06:00,atb,21.59
2023-11-14T23:08:00,atb,43.21
2023-11-14T23:10:00,atb,40.81
2023-11-14T23:12:00,atb,38.38
2023-11-14T23:13:00,atb,21.62
2023-11-14T23:15:00,atb,40.78
2023-11-14T23:17:00,atb,38.41
2023-11-14T23:18:00,atb,23.99
2023-11-14T23:20:00,atb,43.21
2023-11-14T23:22:00,atb,40.78
2023-11-14T23:23:00,atb,21.62
2023-11-14T23:25:00,atb,38.38
2023-11-14T23:27:00,atb,38.41
2023-11-14T23:28:00,atb,19.22
2023-11-14T23:30:00,atb,47.99
2023-11-14T23:31:00,atb,28.80
2023-11-14T23:33:00,atb,52.79
2023-11-14T23:35:00,atb,36.01
2023-11-14T23:36:00,atb,19.19
2023-11-14T23:38:00,atb,40.81
2023-11-14T23:40:00,atb,38.41
2023-11-14T23:41:00,atb,16.79
2023-11-14T23:42:00,atb,21.59
2023-11-14T23:43:00,atb,19.22
2023-11-14T23:45:00,atb,45.59
2023-11-14T23:47:00,atb,64.80
2023-11-14T23:48:00,atb,31.20
2023-11-14T23:50:00,atb,60.00
2023-11-14T23:52:00,atb,50.39
2023-11-14T23:53:00,atb,19.22
2023-11-14T23:55:00,atb,36.01
2023-11-14T23:57:00,atb,38.38
2023-11-14T23:58:00,atb,19.22
