#datetime,building,power
2022-11-28T19:01:00,aln,28.77
2022-11-28T19:03:00,aln,26.43
2022-11-28T19:04:00,aln,12.01
2022-11-28T19:06:00,aln,26.37
2022-11-28T19:07:00,aln,14.41
2022-11-28T19:08:00,aln,16.82
2022-11-28T19:10:00,aln,26.37
2022-11-28T19:11:00,aln,14.41
2022-11-28T19:12:00,aln,16.82
2022-11-28T19:14:00,aln,26.37
2022-11-28T19:16:00,aln,26.43
2022-11-28T19:18:00,aln,28.77
2022-11-28T19:20:00,aln,26.43
2022-11-28T19:22:00,aln,28.77
2022-11-28T19:23:00,aln,14.41
2022-11-28T19:25:00,aln,26.43
2022-11-28T19:27:00,aln,26.37
2022-11-28T19:28:00,aln,14.41
2022-11-28T19:30:00,aln,26.43
2022-11-28T19:32:00,aln,28.77
2022-11-28T19:34:00,aln,26.43
2022-11-28T19:36:00,aln,26.37
2022-11-28T19:37:00,aln,14.41
2022-11-28T19:39:00,aln,26.43
2022-11-28T19:40:00,aln,11.95
2022-11-28T19:41:00,aln,14.41
2022-11-28T19:43:00,aln,26.43
2022-11-28T19:45:00,aln,26.37
2022-11-28T19:46:00,aln,14.41
2022-11-28T19:48:00,aln,26.43
2022-11-28T19:49:00,aln,11.95
2022-11-28T19:50:00,aln,14.41
2022-11-28T19:52:00,aln,26.43
2022-11-28T19:53:00,aln,11.95
2022-11-28T19:55:00,aln,28.83
2022-11-28T19:57:00,aln,24.02
2022-11-28T19:58:00,aln,14.36
2022-11-28T20:00:00,aln,26.43
2022-11-28T20:01:00,aln,14.41
2022-11-28T20:03:00,aln,26.37
2022-11-28T20:04:00,aln,12.01
2022-11-28T20:06:00,aln,26.43
2022-11-28T20:08:00,aln,26.37
2022-11-28T20:09:00,aln,14.41
2022-11-28T20:10:00,aln,14.41
2022-11-28T20:12:00,aln,26.37
2022-11-28T20:13:00,aln,14.41
2022-11-28T20:15:00,aln,26.43
2022-11-28T20:17:00,aln,28.77
2022-11-28T20:18:00,aln,12.01
2022-11-28T20:20:00,aln,28.77
2022-11-28T20:22:00,aln,28.83
2022-11-28T20:23:00,aln,14.41
2022-11-28T20:24:00,aln,11.95
2022-11-28T20:26:00,aln,28.83
2022-11-28T20:28:00,aln,28.83
2022-11-28T20:30:00,aln,23.96
2022-11-28T20:32:00,aln,26.43
2022-11-28T20:33:00,aln,14.36
2022-11-28T20:35:00,aln,26.43
2022-11-28T20:36:00,aln,12.01
2022-11-28T20:38:00,aln,26.37
2022-11-28T20:39:00,aln,14.41
2022-11-28T20:41:00,aln,28.83
2022-11-28T20:42:00,aln,14.36
2022-11-28T20:44:00,aln,26.43
2022-11-28T20:45:00,aln,14.41
2022-11-28T20:47:00,aln,26.37
2022-11-28T20:48:00,aln,14.41
2022-11-28T20:50:00,aln,26.43
2022-11-28T20:52:00,aln,28.77
2022-11-28T20:54:00,aln,28.83
2022-11-28T20:56:00,aln,26.37
2022-11-28T20:58:00,aln,31.23
2022-11-28T21:00:00,aln,28.77
2022-11-28T21:02:00,aln,28.83
2022-11-28T21:03:00,aln,14.36
2022-11-28T21:04:00,aln,14.41
2022-11-28T21:06:00,aln,28.83
2022-11-28T21:08:00,aln,28.77
2022-11-28T21:09:00,aln,14.41
2022-11-28T21:10:00,aln,16.82
2022-11-28T21:11:00,aln,12.01
2022-11-28T21:13:00,aln,28.77
2022-11-28T21:14:00,aln,14.41
2022-11-28T21:15:00,aln,14.41
2022-11-28T21:16:00,aln,14.36
2022-11-28T21:18:00,aln,28.83
2022-11-28T21:20:00,aln,28.77
2022-11-28T21:22:00,aln,28.83
2022-11-28T21:24:00,aln,26.37
2022-11-28T21:25:00,aln,14.41
2022-11-28T21:27:00,aln,28.83
2022-11-28T21:28:00,aln,12.01
2022-11-28T21:29:00,aln,14.36
2022-11-28T21:31:00,aln,28.83
2022-11-28T21:33:00,aln,26.37
2022-11-28T21:35:00,aln,26.43
2022-11-28T21:37:00,aln,28.77
2022-11-28T21:39:00,aln,26.43
2022-11-28T21:41:00,aln,28.83
2022-11-28T21:42:00,aln,14.36
2022-11-28T21:44:00,aln,26.43
2022-11-28T21:45:00,aln,14.41
2022-11-28T21:47:00,aln,31.17
2022-11-28T21:49:00,aln,26.43
2022-11-28T21:51:00,aln,28.77
2022-11-28T21:52:00,aln,12.01
2022-11-28T21:54:00,aln,28.83
2022-11-28T21:55:00,aln,14.36
2022-11-28T21:57:00,aln,26.43
2022-11-28T21:58:00,aln,14.41
2022-11-28T22:00:00,aln,28.77
2022-11-28T22:02:00,aln,33.63
2022-11-28T22:03:00,aln,11.95
2022-11-28T22:05:00,aln,28.83
2022-11-28T22:07:00,aln,28.77
2022-11-28T22:08:00,aln,14.41
2022-11-28T22:10:00,aln,31.23
2022-11-28T22:12:00,aln,31.17
2022-11-28T22:14:00,aln,28.83
2022-11-28T22:15:00,aln,14.36
2022-11-28T22:16:00,aln,14.41
2022-11-28T22:17:00,aln,14.41
2022-11-28T22:19:00,aln,28.77
2022-11-28T22:20:00,aln,12.01
2022-11-28T22:22:00,aln,28.83
2022-11-28T22:24:00,aln,31.17
2022-11-28T22:25:00,aln,16.82
2022-11-28T22:27:00,aln,31.17
2022-11-28T22:29:00,aln,26.43
2022-11-28T22:31:00,aln,28.83
2022-11-28T22:32:00,aln,11.95
2022-11-28T22:33:00,aln,14.41
2022-11-28T22:35:00,aln,26.43
2022-11-28T22:36:00,aln,14.36
2022-11-28T22:38:00,aln,26.43
2022-11-28T22:40:00,aln,28.77
2022-11-28T22:41:00,aln,12.01
2022-11-28T22:43:00,aln,28.83
2022-11-28T22:44:00,aln,12.01
2022-11-28T22:45:00,aln,14.36
2022-11-28T22:47:00,aln,26.43
2022-11-28T22:48:00,aln,16.82
2022-11-28T22:50:00,aln,28.77
2022-11-28T22:52:00,aln,26.43
2022-11-28T22:54:00,aln,28.77
2022-11-28T22:56:00,aln,26.43
2022-11-28T22:58:00,aln,28.77
2022-11-28T22:59:00,aln,14.41
2022-11-28T23:01:00,aln,31.23
2022-11-28T23:02:00,aln,14.36
2022-11-28T23:04:00,aln,28.83
2022-11-28T23:05:00,aln,14.41
2022-11-28T23:07:00,aln,28.77
2022-11-28T23:09:00,aln,28.83
2022-11-28T23:11:00,aln,28.77
2022-11-28T23:13:00,aln,28.83
2022-11-28T23:15:00,aln,26.37
2022-11-28T23:17:00,aln,31.23
2022-11-28T23:18:00,aln,14.36
2022-11-28T23:20:00,aln,28.83
2022-11-28T23:22:00,aln,28.83
2022-11-28T23:24:00,aln,26.37
2022-11-28T23:25:00,aln,14.41
2022-11-28T23:27:00,aln,33.57
2022-11-28T23:29:00,aln,28.83
2022-11-28T23:30:00,aln,16.82
2022-11-28T23:32:00,aln,31.17
2022-11-28T23:33:00,aln,14.41
2022-11-28T23:35:00,aln,31.17
2022-11-28T23:36:00,aln,31.17
2022-11-28T23:37:00,aln,28.83
2022-11-28T23:39:00,aln,26.37
2022-11-28T23:40:00,aln,12.01
2022-11-28T23:41:00,aln,14.41
2022-11-28T23:43:00,aln,28.77
2022-11-28T23:45:00,aln,26.43
2022-11-28T23:46:00,aln,14.41
2022-11-28T23:47:00,aln,14.36
