#datetime,building,power
2023-08-21T20:48:00,och,11.40
2023-08-21T20:51:00,och,21.59
2023-08-21T20:52:00,och,22.82
2023-08-21T20:54:00,och,21.59
2023-08-21T20:55:00,och,11.40
2023-08-21T20:57:00,och,21.59
2023-08-21T20:58:00,och,12.01
2023-08-21T20:59:00,och,11.40
2023-08-21T21:01:00,och,21.59
2023-08-21T21:03:00,och,22.82
2023-08-21T21:05:00,och,21.59
2023-08-21T21:07:00,och,23.41
2023-08-21T21:09:00,och,21.59
2023-08-21T21:11:00,och,22.79
2023-08-21T21:13:00,och,22.79
2023-08-21T21:14:00,och,12.01
2023-08-21T21:16:00,och,22.79
2023-08-21T21:18:00,och,21.62
2023-08-21T21:20:00,och,24.58
2023-08-21T21:22:00,och,22.79
2023-08-21T21:24:00,och,23.41
2023-08-21T21:25:00,och,11.40
2023-08-21T21:27:00,och,21.62
2023-08-21T21:29:00,och,22.79
2023-08-21T21:31:00,och,23.41
2023-08-21T21:33:00,och,22.79
2023-08-21T21:34:00,och,10.20
2023-08-21T21:36:00,och,22.79
2023-08-21T21:38:00,och,23.41
2023-08-21T21:39:00,och,9.61
2023-08-21T21:40:00,och,11.98
2023-08-21T21:42:00,och,22.79
2023-08-21T21:43:00,och,11.43
2023-08-21T21:45:00,och,21.59
2023-08-21T21:47:00,och,23.41
2023-08-21T21:49:00,och,22.79
2023-08-21T21:51:00,och,22.79
2023-08-21T21:52:00,och,12.01
2023-08-21T21:54:00,och,22.79
2023-08-21T21:55:00,och,11.40
2023-08-21T21:57:00,och,21.59
2023-08-21T21:59:00,och,23.41
2023-08-21T22:00:00,och,9.61
2023-08-21T22:02:00,och,23.38
2023-08-21T22:04:00,och,19.80
2023-08-21T22:06:00,och,19.22
2023-08-21T22:08:00,och,8.38
2023-08-21T22:09:00,och,18.60
2023-08-21T22:10:00,och,10.20
2023-08-21T22:11:00,och,8.41
2023-08-21T22:14:00,och,20.39
2023-08-21T22:15:00,och,18.60
2023-08-21T22:17:00,och,18.60
2023-08-21T22:18:00,och,10.20
2023-08-21T22:20:00,och,18.60
2023-08-21T22:22:00,och,19.22
2023-08-21T22:24:00,och,18.57
2023-08-21T22:26:00,och,18.60
2023-08-21T22:28:00,och,18.60
2023-08-21T22:30:00,och,18.60
2023-08-21T22:32:00,och,19.19
2023-08-21T22:34:00,och,18.60
2023-08-21T22:36:00,och,18.60
2023-08-21T22:38:00,och,18.60
2023-08-21T22:40:00,och,18.60
2023-08-21T22:42:00,och,20.39
2023-08-21T22:43:00,och,10.20
2023-08-21T22:45:00,och,18.60
2023-08-21T22:46:00,och,10.20
2023-08-21T22:48:00,och,18.60
2023-08-21T22:50:00,och,24.61
2023-08-21T22:51:00,och,17.40
2023-08-21T22:53:00,och,27.01
2023-08-21T22:55:00,och,18.57
2023-08-21T22:57:00,och,19.22
2023-08-21T22:58:00,och,8.38
2023-08-21T23:00:00,och,18.60
2023-08-21T23:01:00,och,10.22
2023-08-21T23:03:00,och,20.39
2023-08-21T23:05:00,och,18.60
2023-08-21T23:07:00,och,18.60
2023-08-21T23:09:00,och,18.57
2023-08-21T23:10:00,och,10.22
2023-08-21T23:12:00,och,18.60
2023-08-21T23:13:00,och,10.20
2023-08-21T23:14:00,och,10.20
2023-08-21T23:16:00,och,18.60
2023-08-21T23:18:00,och,18.60
2023-08-21T23:20:00,och,18.57
2023-08-21T23:22:00,och,20.42
2023-08-21T23:25:00,och,18.60
2023-08-21T23:26:00,och,18.60
2023-08-21T23:28:00,och,19.19
2023-08-21T23:31:00,och,19.80
2023-08-21T23:32:00,och,18.60
2023-08-21T23:33:00,och,8.99
2023-08-21T23:35:00,och,19.80
2023-08-21T23:37:00,och,19.19
2023-08-21T23:39:00,och,19.80
2023-08-21T23:41:00,och,18.60
2023-08-21T23:43:00,och,10.20
2023-08-21T23:44:00,och,20.39
2023-08-21T23:46:00,och,18.60
2023-08-21T23:47:00,och,10.20
2023-08-21T23:49:00,och,18.60
2023-08-21T23:51:00,och,18.60
2023-08-21T23:53:00,och,20.39
2023-08-21T23:55:00,och,18.60
2023-08-21T23:57:00,och,20.42
2023-08-21T23:58:00,och,8.38
