#datetime,building,power
2022-09-24T11:06:00,hdy,59.98
2022-09-24T11:07:00,hdy,60.01
2022-09-24T11:08:00,hdy,81.64
2022-09-24T11:09:00,hdy,58.84
2022-09-24T11:10:00,hdy,57.39
2022-09-24T11:11:00,hdy,58.56
2022-09-24T11:12:00,hdy,57.10
2022-09-24T11:13:00,hdy,60.12
2022-09-24T11:14:00,hdy,59.59
2022-09-24T11:15:00,hdy,58.86
2022-09-24T11:16:00,hdy,75.78
2022-09-24T11:17:00,hdy,79.75
2022-09-24T11:18:00,hdy,58.80
2022-09-24T11:19:00,hdy,58.04
2022-09-24T11:20:00,hdy,57.96
2022-09-24T11:21:00,hdy,58.24
2022-09-24T11:22:00,hdy,56.68
2022-09-24T11:23:00,hdy,56.25
2022-09-24T11:24:00,hdy,77.83
2022-09-24T11:25:00,hdy,56.46
2022-09-24T11:26:00,hdy,81.62
2022-09-24T11:27:00,hdy,57.10
2022-09-24T11:28:00,hdy,56.95
2022-09-24T11:29:00,hdy,57.79
2022-09-24T11:30:00,hdy,56.17
2022-09-24T11:31:00,hdy,56.93
2022-09-24T11:32:00,hdy,80.37
2022-09-24T11:33:00,hdy,58.42
2022-09-24T11:34:00,hdy,58.12
2022-09-24T11:35:00,hdy,58.15
2022-09-24T11:36:00,hdy,60.34
2022-09-24T11:37:00,hdy,60.92
2022-09-24T11:38:00,hdy,68.69
2022-09-24T11:39:00,hdy,57.93
2022-09-24T11:40:00,hdy,58.42
2022-09-24T11:41:00,hdy,80.97
2022-09-24T11:42:00,hdy,57.41
2022-09-24T11:43:00,hdy,59.22
2022-09-24T11:44:00,hdy,57.34
2022-09-24T11:45:00,hdy,57.08
2022-09-24T11:46:00,hdy,57.62
2022-09-24T11:47:00,hdy,57.52
2022-09-24T11:48:00,hdy,60.77
2022-09-24T11:49:00,hdy,59.85
2022-09-24T11:50:00,hdy,59.16
2022-09-24T11:51:00,hdy,83.54
2022-09-24T11:52:00,hdy,78.64
2022-09-24T11:53:00,hdy,59.21
2022-09-24T11:54:00,hdy,60.41
2022-09-24T11:55:00,hdy,59.55
2022-09-24T11:56:00,hdy,82.50
2022-09-24T11:57:00,hdy,59.16
2022-09-24T11:58:00,hdy,59.84
2022-09-24T11:59:00,hdy,61.95
2022-09-24T12:00:00,hdy,57.18
2022-09-24T12:01:00,hdy,76.81
2022-09-24T12:02:00,hdy,77.77
2022-09-24T12:03:00,hdy,57.96
2022-09-24T12:04:00,hdy,81.91
2022-09-24T12:05:00,hdy,78.92
2022-09-24T12:06:00,hdy,58.26
2022-09-24T12:07:00,hdy,59.49
2022-09-24T12:08:00,hdy,57.76
2022-09-24T12:09:00,hdy,57.12
2022-09-24T12:10:00,hdy,56.69
2022-09-24T12:11:00,hdy,57.59
2022-09-24T12:12:00,hdy,58.95
2022-09-24T12:13:00,hdy,59.42
2022-09-24T12:14:00,hdy,79.62
2022-09-24T12:15:00,hdy,57.97
2022-09-24T12:16:00,hdy,57.86
2022-09-24T12:17:00,hdy,64.95
2022-09-24T12:18:00,hdy,55.92
2022-09-24T12:19:00,hdy,57.23
2022-09-24T12:20:00,hdy,55.63
2022-09-24T12:21:00,hdy,58.60
2022-09-24T12:22:00,hdy,57.59
2022-09-24T12:23:00,hdy,78.32
2022-09-24T12:24:00,hdy,57.12
2022-09-24T12:25:00,hdy,57.73
2022-09-24T12:26:00,hdy,57.13
2022-09-24T12:27:00,hdy,56.54
2022-09-24T12:28:00,hdy,58.22
2022-09-24T12:29:00,hdy,57.93
2022-09-24T12:30:00,hdy,57.63
2022-09-24T12:31:00,hdy,80.49
2022-09-24T12:32:00,hdy,79.75
2022-09-24T12:33:00,hdy,57.60
2022-09-24T12:34:00,hdy,84.82
2022-09-24T12:35:00,hdy,59.17
2022-09-24T12:36:00,hdy,60.26
2022-09-24T12:37:00,hdy,61.11
2022-09-24T12:38:00,hdy,60.27
2022-09-24T12:39:00,hdy,57.92
2022-09-24T12:40:00,hdy,58.53
2022-09-24T12:41:00,hdy,59.30
2022-09-24T12:42:00,hdy,81.62
2022-09-24T12:43:00,hdy,57.34
2022-09-24T12:44:00,hdy,57.36
2022-09-24T12:45:00,hdy,56.92
2022-09-24T12:46:00,hdy,56.76
2022-09-24T12:47:00,hdy,56.98
2022-09-24T12:48:00,hdy,80.21
2022-09-24T12:49:00,hdy,57.34
2022-09-24T12:50:00,hdy,73.40
2022-09-24T12:51:00,hdy,58.45
2022-09-24T12:52:00,hdy,59.51
2022-09-24T12:53:00,hdy,59.10
2022-09-24T12:54:00,hdy,81.06
2022-09-24T12:55:00,hdy,57.09
2022-09-24T12:56:00,hdy,59.84
2022-09-24T12:57:00,hdy,60.05
2022-09-24T12:58:00,hdy,61.34
2022-09-24T12:59:00,hdy,59.84
2022-09-24T13:00:00,hdy,58.90
2022-09-24T13:01:00,hdy,61.36
2022-09-24T13:02:00,hdy,59.39
2022-09-24T13:03:00,hdy,60.02
2022-09-24T13:04:00,hdy,59.13
2022-09-24T13:05:00,hdy,59.16
2022-09-24T13:06:00,hdy,80.01
2022-09-24T13:07:00,hdy,58.96
2022-09-24T13:08:00,hdy,60.11
2022-09-24T13:09:00,hdy,79.92
2022-09-24T13:10:00,hdy,61.81
2022-09-24T13:11:00,hdy,62.36
2022-09-24T13:12:00,hdy,64.18
2022-09-24T13:13:00,hdy,60.31
2022-09-24T13:14:00,hdy,81.18
2022-09-24T13:15:00,hdy,81.18
2022-09-24T13:16:00,hdy,60.88
2022-09-24T13:17:00,hdy,83.81
2022-09-24T13:18:00,hdy,58.87
2022-09-24T13:19:00,hdy,59.75
2022-09-24T13:20:00,hdy,58.71
2022-09-24T13:21:00,hdy,57.75
2022-09-24T13:22:00,hdy,57.40
2022-09-24T13:23:00,hdy,60.94
2022-09-24T13:24:00,hdy,60.39
2022-09-24T13:25:00,hdy,61.35
2022-09-24T13:26:00,hdy,59.11
2022-09-24T13:27:00,hdy,57.86
2022-09-24T13:28:00,hdy,58.56
2022-09-24T13:29:00,hdy,58.58
2022-09-24T13:30:00,hdy,58.25
2022-09-24T13:31:00,hdy,58.79
2022-09-24T13:32:00,hdy,59.10
2022-09-24T13:33:00,hdy,60.35
2022-09-24T13:34:00,hdy,75.35
2022-09-24T13:35:00,hdy,77.57
2022-09-24T13:36:00,hdy,56.21
2022-09-24T13:37:00,hdy,58.51
2022-09-24T13:38:00,hdy,58.17
2022-09-24T13:39:00,hdy,58.03
2022-09-24T13:40:00,hdy,57.61
2022-09-24T13:41:00,hdy,57.59
2022-09-24T13:42:00,hdy,56.96
2022-09-24T13:43:00,hdy,74.24
2022-09-24T13:44:00,hdy,56.14
2022-09-24T13:45:00,hdy,56.64
2022-09-24T13:46:00,hdy,56.88
2022-09-24T13:47:00,hdy,57.09
2022-09-24T13:48:00,hdy,54.96
2022-09-24T13:49:00,hdy,56.02
2022-09-24T13:50:00,hdy,57.71
2022-09-24T13:51:00,hdy,56.60
2022-09-24T13:52:00,hdy,57.11
2022-09-24T13:53:00,hdy,57.23
2022-09-24T13:54:00,hdy,58.49
2022-09-24T13:55:00,hdy,79.48
2022-09-24T13:56:00,hdy,58.31
2022-09-24T13:57:00,hdy,58.23
2022-09-24T13:58:00,hdy,58.70
2022-09-24T13:59:00,hdy,58.50
2022-09-24T14:00:00,hdy,59.09
2022-09-24T14:01:00,hdy,58.53
2022-09-24T14:02:00,hdy,81.59
2022-09-24T14:03:00,hdy,57.23
2022-09-24T14:04:00,hdy,58.35
2022-09-24T14:05:00,hdy,57.79
2022-09-24T14:06:00,hdy,59.68
2022-09-24T14:07:00,hdy,58.31
2022-09-24T14:08:00,hdy,57.40
2022-09-24T14:09:00,hdy,58.84
2022-09-24T14:10:00,hdy,57.47
2022-09-24T14:11:00,hdy,56.87
2022-09-24T14:12:00,hdy,57.63
2022-09-24T14:13:00,hdy,80.36
2022-09-24T14:14:00,hdy,57.55
2022-09-24T14:15:00,hdy,55.87
2022-09-24T14:16:00,hdy,56.60
2022-09-24T14:17:00,hdy,80.46
2022-09-24T14:18:00,hdy,58.31
2022-09-24T14:19:00,hdy,59.62
2022-09-24T14:20:00,hdy,60.01
2022-09-24T14:21:00,hdy,59.18
2022-09-24T14:22:00,hdy,58.66
2022-09-24T14:23:00,hdy,59.42
2022-09-24T14:24:00,hdy,58.40
2022-09-24T14:25:00,hdy,60.83
2022-09-24T14:26:00,hdy,57.95
2022-09-24T14:27:00,hdy,56.76
2022-09-24T14:28:00,hdy,71.01
2022-09-24T14:29:00,hdy,56.13
2022-09-24T14:30:00,hdy,55.88
2022-09-24T14:31:00,hdy,58.02
2022-09-24T14:32:00,hdy,80.07
2022-09-24T14:33:00,hdy,60.84
2022-09-24T14:34:00,hdy,58.48
2022-09-24T14:35:00,hdy,58.16
2022-09-24T14:36:00,hdy,57.82
2022-09-24T14:37:00,hdy,57.54
2022-09-24T14:38:00,hdy,59.80
2022-09-24T14:39:00,hdy,59.02
2022-09-24T14:40:00,hdy,61.04
2022-09-24T14:41:00,hdy,59.91
2022-09-24T14:42:00,hdy,61.14
2022-09-24T14:43:00,hdy,57.88
2022-09-24T14:44:00,hdy,80.00
2022-09-24T14:45:00,hdy,58.87
2022-09-24T14:46:00,hdy,59.91
2022-09-24T14:47:00,hdy,60.71
2022-09-24T14:48:00,hdy,61.36
2022-09-24T14:49:00,hdy,57.97
2022-09-24T14:50:00,hdy,59.16
2022-09-24T14:51:00,hdy,56.96
2022-09-24T14:52:00,hdy,75.88
2022-09-24T14:53:00,hdy,57.53
2022-09-24T14:54:00,hdy,58.69
2022-09-24T14:55:00,hdy,57.72
2022-09-24T14:56:00,hdy,57.45
2022-09-24T14:57:00,hdy,58.90
2022-09-24T14:58:00,hdy,56.25
2022-09-24T14:59:00,hdy,58.60
2022-09-24T15:00:00,hdy,59.64
2022-09-24T15:01:00,hdy,59.69
2022-09-24T15:02:00,hdy,82.67
2022-09-24T15:03:00,hdy,73.90
2022-09-24T15:04:00,hdy,58.87
2022-09-24T15:05:00,hdy,60.04
2022-09-24T15:06:00,hdy,61.08
2022-09-24T15:07:00,hdy,60.27
2022-09-24T15:08:00,hdy,59.69
2022-09-24T15:09:00,hdy,61.46
2022-09-24T15:10:00,hdy,59.81
2022-09-24T15:11:00,hdy,61.07
2022-09-24T15:12:00,hdy,60.03
2022-09-24T15:13:00,hdy,59.81
2022-09-24T15:14:00,hdy,60.62
2022-09-24T15:15:00,hdy,59.33
2022-09-24T15:16:00,hdy,59.80
2022-09-24T15:17:00,hdy,59.10
2022-09-24T15:18:00,hdy,58.93
2022-09-24T15:19:00,hdy,57.13
2022-09-24T15:20:00,hdy,58.63
2022-09-24T15:21:00,hdy,59.07
2022-09-24T15:22:00,hdy,76.62
2022-09-24T15:23:00,hdy,59.44
2022-09-24T15:24:00,hdy,59.94
2022-09-24T15:25:00,hdy,62.37
2022-09-24T15:26:00,hdy,59.94
2022-09-24T15:27:00,hdy,59.62
2022-09-24T15:28:00,hdy,80.57
2022-09-24T15:29:00,hdy,80.80
2022-09-24T15:30:00,hdy,72.83
2022-09-24T15:31:00,hdy,60.40
2022-09-24T15:32:00,hdy,59.33
2022-09-24T15:33:00,hdy,58.42
2022-09-24T15:34:00,hdy,59.07
2022-09-24T15:35:00,hdy,59.15
2022-09-24T15:36:00,hdy,60.36
2022-09-24T15:37:00,hdy,58.06
2022-09-24T15:38:00,hdy,58.35
2022-09-24T15:39:00,hdy,57.98
2022-09-24T15:40:00,hdy,57.55
2022-09-24T15:41:00,hdy,58.44
2022-09-24T15:42:00,hdy,58.25
2022-09-24T15:43:00,hdy,58.86
2022-09-24T15:44:00,hdy,58.60
2022-09-24T15:45:00,hdy,57.55
2022-09-24T15:46:00,hdy,58.28
2022-09-24T15:47:00,hdy,59.92
2022-09-24T15:48:00,hdy,59.52
2022-09-24T15:49:00,hdy,60.88
2022-09-24T15:50:00,hdy,60.27
2022-09-24T15:51:00,hdy,62.42
2022-09-24T15:52:00,hdy,58.60
2022-09-24T15:53:00,hdy,59.55
2022-09-24T15:54:00,hdy,60.86
2022-09-24T15:55:00,hdy,60.31
2022-09-24T15:56:00,hdy,83.64
2022-09-24T15:57:00,hdy,59.61
2022-09-24T15:58:00,hdy,59.86
2022-09-24T15:59:00,hdy,57.54
2022-09-24T16:00:00,hdy,57.82
2022-09-24T16:01:00,hdy,74.94
2022-09-24T16:02:00,hdy,60.88
2022-09-24T16:03:00,hdy,61.60
2022-09-24T16:04:00,hdy,60.92
2022-09-24T16:05:00,hdy,59.36
2022-09-24T16:06:00,hdy,59.44
2022-09-24T16:07:00,hdy,58.57
2022-09-24T16:08:00,hdy,98.45
2022-09-24T16:09:00,hdy,61.27
2022-09-24T16:10:00,hdy,59.83
2022-09-24T16:11:00,hdy,85.91
2022-09-24T16:12:00,hdy,61.80
2022-09-24T16:13:00,hdy,60.75
2022-09-24T16:14:00,hdy,61.36
2022-09-24T16:15:00,hdy,61.38
2022-09-24T16:16:00,hdy,61.08
2022-09-24T16:17:00,hdy,84.07
2022-09-24T16:18:00,hdy,61.55
2022-09-24T16:19:00,hdy,60.88
2022-09-24T16:20:00,hdy,60.89
2022-09-24T16:21:00,hdy,81.98
2022-09-24T16:22:00,hdy,61.59
2022-09-24T16:23:00,hdy,61.57
2022-09-24T16:24:00,hdy,61.91
2022-09-24T16:25:00,hdy,63.08
2022-09-24T16:26:00,hdy,59.37
2022-09-24T16:27:00,hdy,59.16
2022-09-24T16:28:00,hdy,80.35
2022-09-24T16:29:00,hdy,60.31
2022-09-24T16:30:00,hdy,59.53
2022-09-24T16:31:00,hdy,83.30
2022-09-24T16:32:00,hdy,59.10
2022-09-24T16:33:00,hdy,59.53
2022-09-24T16:34:00,hdy,62.57
2022-09-24T16:35:00,hdy,59.55
2022-09-24T16:36:00,hdy,59.02
2022-09-24T16:37:00,hdy,60.75
2022-09-24T16:38:00,hdy,78.22
2022-09-24T16:39:00,hdy,59.58
2022-09-24T16:40:00,hdy,58.99
2022-09-24T16:41:00,hdy,59.01
2022-09-24T16:42:00,hdy,60.53
2022-09-24T16:43:00,hdy,60.76
2022-09-24T16:44:00,hdy,77.28
2022-09-24T16:45:00,hdy,61.89
2022-09-24T16:46:00,hdy,84.28
2022-09-24T16:47:00,hdy,59.32
2022-09-24T16:48:00,hdy,60.11
2022-09-24T16:49:00,hdy,59.01
2022-09-24T16:50:00,hdy,80.34
2022-09-24T16:51:00,hdy,61.05
2022-09-24T16:52:00,hdy,61.41
2022-09-24T16:53:00,hdy,58.75
2022-09-24T16:54:00,hdy,60.10
2022-09-24T16:55:00,hdy,60.10
2022-09-24T16:56:00,hdy,62.22
2022-09-24T16:57:00,hdy,60.94
2022-09-24T16:58:00,hdy,63.51
2022-09-24T16:59:00,hdy,61.20
2022-09-24T17:00:00,hdy,77.88
2022-09-24T17:01:00,hdy,60.72
2022-09-24T17:02:00,hdy,77.59
2022-09-24T17:03:00,hdy,60.98
2022-09-24T17:04:00,hdy,61.92
2022-09-24T17:05:00,hdy,62.26
2022-09-24T17:06:00,hdy,61.40
2022-09-24T17:07:00,hdy,81.64
2022-09-24T17:08:00,hdy,60.21
2022-09-24T17:09:00,hdy,60.40
2022-09-24T17:10:00,hdy,61.31
2022-09-24T17:11:00,hdy,59.42
2022-09-24T17:12:00,hdy,60.23
2022-09-24T17:13:00,hdy,60.26
2022-09-24T17:14:00,hdy,75.67
2022-09-24T17:15:00,hdy,59.54
2022-09-24T17:16:00,hdy,60.38
2022-09-24T17:17:00,hdy,60.45
2022-09-24T17:18:00,hdy,76.10
2022-09-24T17:19:00,hdy,61.89
2022-09-24T17:20:00,hdy,61.10
2022-09-24T17:21:00,hdy,59.26
2022-09-24T17:22:00,hdy,96.08
2022-09-24T17:23:00,hdy,59.08
2022-09-24T17:24:00,hdy,59.40
2022-09-24T17:25:00,hdy,83.52
2022-09-24T17:26:00,hdy,63.30
2022-09-24T17:27:00,hdy,78.28
2022-09-24T17:28:00,hdy,59.91
2022-09-24T17:29:00,hdy,95.82
2022-09-24T17:30:00,hdy,60.31
2022-09-24T17:31:00,hdy,62.07
2022-09-24T17:32:00,hdy,62.17
2022-09-24T17:33:00,hdy,62.51
2022-09-24T17:34:00,hdy,76.97
2022-09-24T17:35:00,hdy,63.16
2022-09-24T17:36:00,hdy,81.36
2022-09-24T17:37:00,hdy,62.45
2022-09-24T17:38:00,hdy,62.98
2022-09-24T17:39:00,hdy,81.34
2022-09-24T17:40:00,hdy,61.60
2022-09-24T17:41:00,hdy,61.52
2022-09-24T17:42:00,hdy,62.22
2022-09-24T17:43:00,hdy,61.36
2022-09-24T17:44:00,hdy,84.87
2022-09-24T17:45:00,hdy,64.39
2022-09-24T17:46:00,hdy,86.68
2022-09-24T17:47:00,hdy,63.07
2022-09-24T17:48:00,hdy,63.29
2022-09-24T17:49:00,hdy,64.22
2022-09-24T17:50:00,hdy,62.07
2022-09-24T17:51:00,hdy,65.06
2022-09-24T17:52:00,hdy,63.69
2022-09-24T17:53:00,hdy,64.20
2022-09-24T17:54:00,hdy,63.04
2022-09-24T17:55:00,hdy,84.06
2022-09-24T17:56:00,hdy,63.40
2022-09-24T17:57:00,hdy,63.94
2022-09-24T17:58:00,hdy,63.83
2022-09-24T17:59:00,hdy,63.69
2022-09-24T18:00:00,hdy,64.31
2022-09-24T18:01:00,hdy,63.39
2022-09-24T18:02:00,hdy,62.37
2022-09-24T18:03:00,hdy,88.69
2022-09-24T18:04:00,hdy,62.56
2022-09-24T18:05:00,hdy,62.49
2022-09-24T18:06:00,hdy,62.18
2022-09-24T18:07:00,hdy,62.30
2022-09-24T18:08:00,hdy,78.64
2022-09-24T18:09:00,hdy,61.71
2022-09-24T18:10:00,hdy,62.70
2022-09-24T18:11:00,hdy,61.29
2022-09-24T18:12:00,hdy,61.74
2022-09-24T18:13:00,hdy,61.08
2022-09-24T18:14:00,hdy,77.48
2022-09-24T18:15:00,hdy,85.77
2022-09-24T18:16:00,hdy,59.96
2022-09-24T18:17:00,hdy,82.19
2022-09-24T18:18:00,hdy,59.78
2022-09-24T18:19:00,hdy,60.89
2022-09-24T18:20:00,hdy,60.30
2022-09-24T18:21:00,hdy,62.59
2022-09-24T18:22:00,hdy,61.90
2022-09-24T18:23:00,hdy,83.37
2022-09-24T18:24:00,hdy,60.50
2022-09-24T18:25:00,hdy,61.07
2022-09-24T18:26:00,hdy,60.36
2022-09-24T18:27:00,hdy,60.52
2022-09-24T18:28:00,hdy,60.76
2022-09-24T18:29:00,hdy,81.18
2022-09-24T18:30:00,hdy,59.00
2022-09-24T18:31:00,hdy,81.21
2022-09-24T18:32:00,hdy,62.96
2022-09-24T18:33:00,hdy,61.48
2022-09-24T18:34:00,hdy,63.70
2022-09-24T18:35:00,hdy,63.07
2022-09-24T18:36:00,hdy,64.05
2022-09-24T18:37:00,hdy,81.38
2022-09-24T18:38:00,hdy,60.24
2022-09-24T18:39:00,hdy,60.36
2022-09-24T18:40:00,hdy,61.43
2022-09-24T18:41:00,hdy,62.66
2022-09-24T18:42:00,hdy,62.01
2022-09-24T18:43:00,hdy,79.08
2022-09-24T18:44:00,hdy,60.12
2022-09-24T18:45:00,hdy,60.17
2022-09-24T18:46:00,hdy,77.05
2022-09-24T18:47:00,hdy,62.81
2022-09-24T18:48:00,hdy,78.62
2022-09-24T18:49:00,hdy,62.79
2022-09-24T18:50:00,hdy,75.10
2022-09-24T18:51:00,hdy,62.05
2022-09-24T18:52:00,hdy,61.21
2022-09-24T18:53:00,hdy,62.57
2022-09-24T18:54:00,hdy,63.67
2022-09-24T18:55:00,hdy,85.18
2022-09-24T18:56:00,hdy,64.64
2022-09-24T18:57:00,hdy,63.48
2022-09-24T18:58:00,hdy,87.08
2022-09-24T18:59:00,hdy,63.58
2022-09-24T19:00:00,hdy,87.78
2022-09-24T19:01:00,hdy,64.75
2022-09-24T19:02:00,hdy,63.75
2022-09-24T19:03:00,hdy,63.15
2022-09-24T19:04:00,hdy,62.34
2022-09-24T19:05:00,hdy,61.35
2022-09-24T19:06:00,hdy,86.64
2022-09-24T19:07:00,hdy,64.51
2022-09-24T19:08:00,hdy,80.83
2022-09-24T19:09:00,hdy,64.77
2022-09-24T19:10:00,hdy,64.02
2022-09-24T19:11:00,hdy,85.84
2022-09-24T19:12:00,hdy,63.46
2022-09-24T19:13:00,hdy,62.50
2022-09-24T19:14:00,hdy,84.01
2022-09-24T19:15:00,hdy,64.90
2022-09-24T19:16:00,hdy,65.70
2022-09-24T19:17:00,hdy,65.10
2022-09-24T19:18:00,hdy,67.76
2022-09-24T19:19:00,hdy,83.87
2022-09-24T19:20:00,hdy,82.72
2022-09-24T19:21:00,hdy,66.56
2022-09-24T19:22:00,hdy,87.92
2022-09-24T19:23:00,hdy,68.44
2022-09-24T19:24:00,hdy,67.79
2022-09-24T19:25:00,hdy,65.50
2022-09-24T19:26:00,hdy,64.88
2022-09-24T19:27:00,hdy,65.93
2022-09-24T19:28:00,hdy,67.31
2022-09-24T19:29:00,hdy,66.13
2022-09-24T19:30:00,hdy,104.13
2022-09-24T19:31:00,hdy,66.62
2022-09-24T19:32:00,hdy,69.62
2022-09-24T19:33:00,hdy,65.23
2022-09-24T19:34:00,hdy,69.08
2022-09-24T19:35:00,hdy,89.81
2022-09-24T19:36:00,hdy,68.51
2022-09-24T19:37:00,hdy,66.12
2022-09-24T19:38:00,hdy,69.42
2022-09-24T19:39:00,hdy,66.61
2022-09-24T19:40:00,hdy,65.73
2022-09-24T19:41:00,hdy,67.32
2022-09-24T19:42:00,hdy,72.05
2022-09-24T19:43:00,hdy,70.45
2022-09-24T19:44:00,hdy,69.71
2022-09-24T19:45:00,hdy,69.92
2022-09-24T19:46:00,hdy,90.15
2022-09-24T19:47:00,hdy,70.90
2022-09-24T19:48:00,hdy,85.48
2022-09-24T19:49:00,hdy,69.58
2022-09-24T19:50:00,hdy,67.00
2022-09-24T19:51:00,hdy,66.50
2022-09-24T19:52:00,hdy,67.10
2022-09-24T19:53:00,hdy,70.45
2022-09-24T19:54:00,hdy,70.35
2022-09-24T19:55:00,hdy,68.27
2022-09-24T19:56:00,hdy,68.63
2022-09-24T19:57:00,hdy,69.14
2022-09-24T19:58:00,hdy,69.53
2022-09-24T19:59:00,hdy,68.45
2022-09-24T20:00:00,hdy,90.06
2022-09-24T20:01:00,hdy,66.95
2022-09-24T20:02:00,hdy,67.50
2022-09-24T20:03:00,hdy,67.42
2022-09-24T20:04:00,hdy,66.76
2022-09-24T20:05:00,hdy,67.04
2022-09-24T20:06:00,hdy,68.97
2022-09-24T20:07:00,hdy,68.49
2022-09-24T20:08:00,hdy,67.55
2022-09-24T20:09:00,hdy,67.27
2022-09-24T20:10:00,hdy,66.80
2022-09-24T20:11:00,hdy,67.11
2022-09-24T20:12:00,hdy,65.21
2022-09-24T20:13:00,hdy,66.48
2022-09-24T20:14:00,hdy,85.13
2022-09-24T20:15:00,hdy,67.45
2022-09-24T20:16:00,hdy,67.67
2022-09-24T20:17:00,hdy,68.78
2022-09-24T20:18:00,hdy,70.43
2022-09-24T20:19:00,hdy,90.93
2022-09-24T20:20:00,hdy,68.03
2022-09-24T20:21:00,hdy,66.41
2022-09-24T20:22:00,hdy,68.74
2022-09-24T20:23:00,hdy,85.30
2022-09-24T20:24:00,hdy,69.31
2022-09-24T20:25:00,hdy,88.90
2022-09-24T20:26:00,hdy,89.69
2022-09-24T20:27:00,hdy,65.30
2022-09-24T20:28:00,hdy,66.33
2022-09-24T20:29:00,hdy,66.16
2022-09-24T20:30:00,hdy,65.92
2022-09-24T20:31:00,hdy,89.39
2022-09-24T20:32:00,hdy,67.48
2022-09-24T20:33:00,hdy,68.24
2022-09-24T20:34:00,hdy,64.58
2022-09-24T20:35:00,hdy,85.22
2022-09-24T20:36:00,hdy,65.81
2022-09-24T20:37:00,hdy,69.28
2022-09-24T20:38:00,hdy,67.27
2022-09-24T20:39:00,hdy,85.10
2022-09-24T20:40:00,hdy,84.82
2022-09-24T20:41:00,hdy,64.61
2022-09-24T20:42:00,hdy,67.73
2022-09-24T20:43:00,hdy,66.16
2022-09-24T20:44:00,hdy,67.97
2022-09-24T20:45:00,hdy,89.12
2022-09-24T20:46:00,hdy,68.13
2022-09-24T20:47:00,hdy,68.05
2022-09-24T20:48:00,hdy,69.28
2022-09-24T20:49:00,hdy,69.47
2022-09-24T20:50:00,hdy,69.03
2022-09-24T20:51:00,hdy,68.21
2022-09-24T20:52:00,hdy,68.52
2022-09-24T20:53:00,hdy,68.51
2022-09-24T20:54:00,hdy,66.60
2022-09-24T20:55:00,hdy,68.63
2022-09-24T20:56:00,hdy,84.43
2022-09-24T20:57:00,hdy,89.96
2022-09-24T20:58:00,hdy,67.19
2022-09-24T20:59:00,hdy,68.05
2022-09-24T21:00:00,hdy,69.43
2022-09-24T21:01:00,hdy,90.49
2022-09-24T21:02:00,hdy,67.66
2022-09-24T21:03:00,hdy,65.67
2022-09-24T21:04:00,hdy,64.87
2022-09-24T21:05:00,hdy,66.75
2022-09-24T21:06:00,hdy,68.31
2022-09-24T21:07:00,hdy,89.72
2022-09-24T21:08:00,hdy,67.36
2022-09-24T21:09:00,hdy,66.46
2022-09-24T21:10:00,hdy,68.16
2022-09-24T21:11:00,hdy,67.88
2022-09-24T21:12:00,hdy,66.76
2022-09-24T21:13:00,hdy,66.15
2022-09-24T21:14:00,hdy,66.03
2022-09-24T21:15:00,hdy,64.12
2022-09-24T21:16:00,hdy,65.57
2022-09-24T21:17:00,hdy,83.91
2022-09-24T21:18:00,hdy,90.20
2022-09-24T21:19:00,hdy,64.85
2022-09-24T21:20:00,hdy,86.45
2022-09-24T21:21:00,hdy,81.04
2022-09-24T21:22:00,hdy,91.49
2022-09-24T21:23:00,hdy,67.74
2022-09-24T21:24:00,hdy,68.02
2022-09-24T21:25:00,hdy,66.24
2022-09-24T21:26:00,hdy,67.03
2022-09-24T21:27:00,hdy,65.11
2022-09-24T21:28:00,hdy,65.92
2022-09-24T21:29:00,hdy,64.96
2022-09-24T21:30:00,hdy,66.26
2022-09-24T21:31:00,hdy,63.85
2022-09-24T21:32:00,hdy,86.36
2022-09-24T21:33:00,hdy,63.99
2022-09-24T21:34:00,hdy,65.70
2022-09-24T21:35:00,hdy,80.83
2022-09-24T21:36:00,hdy,64.74
2022-09-24T21:37:00,hdy,64.97
2022-09-24T21:38:00,hdy,65.21
2022-09-24T21:39:00,hdy,64.92
2022-09-24T21:40:00,hdy,64.18
2022-09-24T21:41:00,hdy,63.84
2022-09-24T21:42:00,hdy,63.84
2022-09-24T21:43:00,hdy,81.88
2022-09-24T21:44:00,hdy,63.17
2022-09-24T21:45:00,hdy,64.41
2022-09-24T21:46:00,hdy,63.93
2022-09-24T21:47:00,hdy,80.99
2022-09-24T21:48:00,hdy,64.48
2022-09-24T21:49:00,hdy,63.51
2022-09-24T21:50:00,hdy,63.84
2022-09-24T21:51:00,hdy,65.71
2022-09-24T21:52:00,hdy,64.86
2022-09-24T21:53:00,hdy,70.45
2022-09-24T21:54:00,hdy,67.98
2022-09-24T21:55:00,hdy,66.28
2022-09-24T21:56:00,hdy,88.18
2022-09-24T21:57:00,hdy,67.11
2022-09-24T21:58:00,hdy,67.72
2022-09-24T21:59:00,hdy,67.29
2022-09-24T22:00:00,hdy,67.45
2022-09-24T22:01:00,hdy,67.25
2022-09-24T22:02:00,hdy,66.94
2022-09-24T22:03:00,hdy,66.73
2022-09-24T22:04:00,hdy,84.55
2022-09-24T22:05:00,hdy,66.76
2022-09-24T22:06:00,hdy,67.08
2022-09-24T22:07:00,hdy,68.56
2022-09-24T22:08:00,hdy,69.32
2022-09-24T22:09:00,hdy,68.39
2022-09-24T22:10:00,hdy,68.60
2022-09-24T22:11:00,hdy,68.15
