#datetime,building,power
2022-06-14T19:33:00,cfa,300.59
2022-06-14T19:35:00,cfa,300.59
2022-06-14T19:37:00,cfa,300.00
2022-06-14T19:38:00,cfa,138.63
2022-06-14T19:40:00,cfa,324.02
2022-06-14T19:42:00,cfa,277.15
2022-06-14T19:44:00,cfa,300.59
2022-06-14T19:45:00,cfa,161.48
2022-06-14T19:47:00,cfa,300.59
2022-06-14T19:49:00,cfa,300.59
2022-06-14T19:51:00,cfa,300.59
2022-06-14T19:52:00,cfa,138.63
2022-06-14T19:54:00,cfa,300.00
2022-06-14T19:56:00,cfa,300.59
2022-06-14T19:58:00,cfa,300.59
2022-06-14T20:00:00,cfa,277.15
2022-06-14T20:02:00,cfa,300.59
2022-06-14T20:03:00,cfa,138.63
2022-06-14T20:05:00,cfa,300.59
2022-06-14T20:07:00,cfa,277.27
2022-06-14T20:08:00,cfa,138.52
2022-06-14T20:10:00,cfa,300.70
2022-06-14T20:11:00,cfa,138.52
2022-06-14T20:12:00,cfa,138.63
2022-06-14T20:14:00,cfa,300.59
2022-06-14T20:15:00,cfa,138.63
2022-06-14T20:17:00,cfa,300.59
2022-06-14T20:19:00,cfa,277.15
2022-06-14T20:21:00,cfa,300.59
2022-06-14T20:22:00,cfa,138.63
2022-06-14T20:24:00,cfa,277.27
2022-06-14T20:26:00,cfa,300.59
2022-06-14T20:28:00,cfa,277.15
2022-06-14T20:30:00,cfa,277.27
2022-06-14T20:32:00,cfa,300.59
2022-06-14T20:34:00,cfa,277.73
2022-06-14T20:35:00,cfa,138.63
2022-06-14T20:37:00,cfa,277.15
2022-06-14T20:39:00,cfa,300.70
2022-06-14T20:41:00,cfa,277.15
2022-06-14T20:43:00,cfa,300.59
2022-06-14T20:45:00,cfa,277.27
2022-06-14T20:46:00,cfa,161.95
2022-06-14T20:48:00,cfa,277.15
2022-06-14T20:50:00,cfa,277.27
2022-06-14T20:52:00,cfa,300.59
2022-06-14T20:54:00,cfa,277.15
2022-06-14T20:56:00,cfa,277.27
2022-06-14T20:57:00,cfa,161.95
2022-06-14T20:59:00,cfa,277.27
2022-06-14T21:00:00,cfa,138.52
2022-06-14T21:02:00,cfa,300.70
2022-06-14T21:04:00,cfa,277.15
2022-06-14T21:06:00,cfa,300.59
2022-06-14T21:07:00,cfa,138.63
2022-06-14T21:08:00,cfa,138.63
2022-06-14T21:10:00,cfa,300.59
2022-06-14T21:12:00,cfa,277.15
2022-06-14T21:14:00,cfa,300.59
2022-06-14T21:16:00,cfa,277.27
2022-06-14T21:18:00,cfa,300.59
2022-06-14T21:20:00,cfa,300.59
2022-06-14T21:22:00,cfa,300.59
2022-06-14T21:23:00,cfa,138.63
2022-06-14T21:24:00,cfa,138.52
2022-06-14T21:26:00,cfa,277.27
2022-06-14T21:28:00,cfa,300.59
2022-06-14T21:30:00,cfa,277.15
2022-06-14T21:32:00,cfa,277.27
2022-06-14T21:33:00,cfa,138.63
2022-06-14T21:35:00,cfa,277.73
2022-06-14T21:37:00,cfa,277.27
2022-06-14T21:39:00,cfa,277.15
2022-06-14T21:40:00,cfa,138.63
2022-06-14T21:42:00,cfa,277.73
2022-06-14T21:44:00,cfa,277.27
2022-06-14T21:45:00,cfa,138.63
2022-06-14T21:47:00,cfa,277.15
2022-06-14T21:49:00,cfa,254.41
2022-06-14T21:51:00,cfa,277.15
2022-06-14T21:53:00,cfa,277.27
2022-06-14T21:55:00,cfa,277.73
2022-06-14T21:57:00,cfa,277.27
2022-06-14T21:59:00,cfa,277.15
2022-06-14T22:00:00,cfa,115.78
2022-06-14T22:02:00,cfa,277.27
2022-06-14T22:04:00,cfa,277.15
2022-06-14T22:07:00,cfa,254.41
2022-06-14T22:08:00,cfa,277.27
2022-06-14T22:10:00,cfa,277.15
2022-06-14T22:11:00,cfa,138.63
2022-06-14T22:13:00,cfa,277.73
2022-06-14T22:15:00,cfa,253.83
2022-06-14T22:17:00,cfa,277.85
2022-06-14T22:19:00,cfa,277.15
2022-06-14T22:20:00,cfa,138.63
2022-06-14T22:22:00,cfa,277.15
2022-06-14T22:24:00,cfa,254.41
2022-06-14T22:26:00,cfa,277.15
2022-06-14T22:28:00,cfa,277.27
2022-06-14T22:30:00,cfa,254.41
2022-06-14T22:31:00,cfa,138.63
2022-06-14T22:33:00,cfa,277.15
2022-06-14T22:35:00,cfa,254.41
2022-06-14T22:36:00,cfa,138.63
2022-06-14T22:38:00,cfa,277.73
2022-06-14T22:39:00,cfa,138.63
2022-06-14T22:41:00,cfa,253.83
2022-06-14T22:43:00,cfa,277.73
2022-06-14T22:44:00,cfa,138.63
2022-06-14T22:46:00,cfa,277.15
2022-06-14T22:48:00,cfa,277.27
2022-06-14T22:50:00,cfa,254.41
2022-06-14T22:52:00,cfa,277.15
2022-06-14T22:53:00,cfa,138.63
2022-06-14T22:55:00,cfa,254.41
2022-06-14T22:57:00,cfa,277.15
2022-06-14T22:59:00,cfa,277.27
2022-06-14T23:01:00,cfa,254.30
2022-06-14T23:03:00,cfa,277.27
2022-06-14T23:05:00,cfa,231.56
2022-06-14T23:06:00,cfa,138.63
2022-06-14T23:08:00,cfa,230.98
2022-06-14T23:10:00,cfa,230.98
2022-06-14T23:12:00,cfa,231.09
2022-06-14T23:14:00,cfa,231.56
2022-06-14T23:16:00,cfa,230.98
2022-06-14T23:18:00,cfa,230.98
2022-06-14T23:20:00,cfa,254.41
2022-06-14T23:21:00,cfa,115.20
2022-06-14T23:23:00,cfa,231.56
2022-06-14T23:25:00,cfa,253.83
2022-06-14T23:26:00,cfa,138.63
2022-06-14T23:28:00,cfa,231.56
2022-06-14T23:29:00,cfa,115.20
2022-06-14T23:31:00,cfa,254.41
2022-06-14T23:32:00,cfa,115.78
2022-06-14T23:34:00,cfa,231.09
2022-06-14T23:35:00,cfa,115.20
2022-06-14T23:37:00,cfa,230.98
2022-06-14T23:39:00,cfa,231.56
2022-06-14T23:40:00,cfa,115.20
2022-06-14T23:41:00,cfa,115.78
2022-06-14T23:43:00,cfa,231.09
2022-06-14T23:45:00,cfa,230.98
2022-06-14T23:46:00,cfa,115.78
2022-06-14T23:48:00,cfa,254.41
2022-06-14T23:49:00,cfa,115.20
2022-06-14T23:51:00,cfa,230.98
2022-06-14T23:53:00,cfa,231.56
2022-06-14T23:55:00,cfa,231.09
2022-06-14T23:56:00,cfa,115.20
2022-06-14T23:58:00,cfa,231.56
