#datetime,building,power
2022-11-20T21:59:00,nat,62.26
2022-11-20T22:00:00,nat,208.72
2022-11-20T22:02:00,nat,457.63
2022-11-20T22:03:00,nat,232.75
2022-11-20T22:04:00,nat,64.70
2022-11-20T22:06:00,nat,554.66
2022-11-20T22:07:00,nat,3.82
2022-11-20T22:09:00,nat,340.30
2022-11-20T22:10:00,nat,228.72
2022-11-20T22:12:00,nat,572.73
2022-11-20T22:13:00,nat,116.64
2022-11-20T22:15:00,nat,525.39
2022-11-20T22:17:00,nat,422.45
2022-11-20T22:18:00,nat,183.41
2022-11-20T22:20:00,nat,504.37
2022-11-20T22:22:00,nat,446.79
2022-11-20T22:24:00,nat,265.86
2022-11-20T22:26:00,nat,374.09
2022-11-20T22:28:00,nat,501.20
2022-11-20T22:30:00,nat,468.33
2022-11-20T22:31:00,nat,103.95
2022-11-20T22:33:00,nat,500.88
2022-11-20T22:35:00,nat,467.55
2022-11-20T22:36:00,nat,153.19
2022-11-20T22:37:00,nat,159.40
2022-11-20T22:39:00,nat,563.80
2022-11-20T22:41:00,nat,498.21
2022-11-20T22:42:00,nat,95.30
2022-11-20T22:44:00,nat,361.32
2022-11-20T22:46:00,nat,317.31
2022-11-20T22:48:00,nat,313.87
2022-11-20T22:49:00,nat,192.15
2022-11-20T22:51:00,nat,569.73
2022-11-20T22:53:00,nat,462.63
2022-11-20T22:54:00,nat,44.75
2022-11-20T22:56:00,nat,380.59
2022-11-20T22:58:00,nat,624.22
2022-11-20T23:00:00,nat,503.13
2022-11-20T23:02:00,nat,757.83
2022-11-20T23:04:00,nat,731.97
2022-11-20T23:06:00,nat,772.06
2022-11-20T23:08:00,nat,656.91
2022-11-20T23:10:00,nat,485.66
2022-11-20T23:11:00,nat,278.49
2022-11-20T23:13:00,nat,761.65
2022-11-20T23:15:00,nat,489.58
2022-11-20T23:17:00,nat,707.73
2022-11-20T23:19:00,nat,510.64
2022-11-20T23:21:00,nat,268.71
2022-11-20T23:23:00,nat,388.08
2022-11-20T23:25:00,nat,310.35
2022-11-20T23:27:00,nat,312.81
2022-11-20T23:29:00,nat,312.83
2022-11-20T23:30:00,nat,247.61
2022-11-20T23:32:00,nat,689.03
2022-11-20T23:34:00,nat,684.57
2022-11-20T23:37:00,nat,246.83
2022-11-20T23:39:00,nat,676.83
2022-11-20T23:42:00,nat,679.07
2022-11-20T23:44:00,nat,625.29
2022-11-20T23:46:00,nat,684.62
2022-11-20T23:48:00,nat,539.11
2022-11-20T23:50:00,nat,445.98
2022-11-20T23:52:00,nat,352.62
2022-11-20T23:53:00,nat,123.36
2022-11-20T23:55:00,nat,316.38
2022-11-20T23:57:00,nat,359.75
2022-11-20T23:59:00,nat,324.04
