#datetime,building,power
2021-12-22T11:06:00,vfh,69.27
2021-12-22T11:07:00,vfh,101.28
2021-12-22T11:08:00,vfh,67.82
2021-12-22T11:09:00,vfh,57.40
2021-12-22T11:10:00,vfh,41.66
2021-12-22T11:11:00,vfh,91.33
2021-12-22T11:12:00,vfh,75.26
2021-12-22T11:13:00,vfh,40.30
2021-12-22T11:14:00,vfh,61.90
2021-12-22T11:15:00,vfh,53.70
2021-12-22T11:16:00,vfh,56.81
2021-12-22T11:17:00,vfh,88.33
2021-12-22T11:18:00,vfh,96.64
2021-12-22T11:19:00,vfh,67.38
2021-12-22T11:20:00,vfh,58.53
2021-12-22T11:21:00,vfh,58.69
2021-12-22T11:22:00,vfh,50.49
2021-12-22T11:23:00,vfh,78.70
2021-12-22T11:24:00,vfh,125.09
2021-12-22T11:25:00,vfh,74.73
2021-12-22T11:26:00,vfh,31.32
2021-12-22T11:27:00,vfh,33.64
2021-12-22T11:28:00,vfh,79.47
2021-12-22T11:29:00,vfh,79.43
2021-12-22T11:30:00,vfh,106.52
2021-12-22T11:31:00,vfh,52.91
2021-12-22T11:32:00,vfh,44.99
2021-12-22T11:33:00,vfh,94.89
2021-12-22T11:34:00,vfh,78.54
2021-12-22T11:35:00,vfh,83.98
2021-12-22T11:36:00,vfh,99.82
2021-12-22T11:37:00,vfh,92.89
2021-12-22T11:38:00,vfh,92.89
2021-12-22T11:39:00,vfh,91.74
2021-12-22T11:40:00,vfh,91.74
2021-12-22T11:41:00,vfh,75.55
2021-12-22T11:42:00,vfh,40.71
2021-12-22T11:43:00,vfh,51.50
2021-12-22T11:44:00,vfh,72.70
2021-12-22T11:45:00,vfh,49.24
2021-12-22T11:46:00,vfh,57.47
2021-12-22T11:47:00,vfh,63.99
2021-12-22T11:48:00,vfh,88.11
2021-12-22T11:49:00,vfh,95.03
2021-12-22T11:50:00,vfh,47.71
2021-12-22T11:51:00,vfh,75.69
2021-12-22T11:52:00,vfh,85.20
2021-12-22T11:53:00,vfh,50.14
2021-12-22T11:54:00,vfh,112.92
2021-12-22T11:55:00,vfh,112.92
2021-12-22T11:56:00,vfh,78.41
2021-12-22T11:57:00,vfh,34.48
2021-12-22T11:58:00,vfh,20.70
2021-12-22T11:59:00,vfh,73.44
2021-12-22T12:00:00,vfh,62.96
2021-12-22T12:01:00,vfh,62.96
2021-12-22T12:02:00,vfh,56.08
2021-12-22T12:03:00,vfh,41.92
2021-12-22T12:04:00,vfh,25.55
2021-12-22T12:05:00,vfh,65.46
2021-12-22T12:06:00,vfh,62.83
2021-12-22T12:07:00,vfh,79.59
2021-12-22T12:08:00,vfh,98.78
2021-12-22T12:09:00,vfh,46.01
2021-12-22T12:10:00,vfh,59.39
2021-12-22T12:11:00,vfh,59.02
2021-12-22T12:12:00,vfh,51.09
2021-12-22T12:13:00,vfh,51.09
2021-12-22T12:14:00,vfh,99.89
2021-12-22T12:15:00,vfh,79.47
2021-12-22T12:16:00,vfh,104.63
2021-12-22T12:17:00,vfh,42.05
2021-12-22T12:18:00,vfh,42.05
2021-12-22T12:19:00,vfh,43.13
2021-12-22T12:20:00,vfh,43.13
2021-12-22T12:21:00,vfh,103.67
2021-12-22T12:22:00,vfh,55.11
2021-12-22T12:23:00,vfh,86.87
2021-12-22T12:24:00,vfh,70.55
2021-12-22T12:25:00,vfh,52.43
2021-12-22T12:26:00,vfh,34.55
2021-12-22T12:27:00,vfh,77.49
2021-12-22T12:28:00,vfh,79.75
2021-12-22T12:29:00,vfh,31.62
2021-12-22T12:30:00,vfh,31.62
2021-12-22T12:31:00,vfh,78.30
2021-12-22T12:32:00,vfh,95.80
2021-12-22T12:33:00,vfh,35.27
2021-12-22T12:34:00,vfh,35.27
2021-12-22T12:35:00,vfh,30.65
2021-12-22T12:36:00,vfh,52.24
2021-12-22T12:37:00,vfh,50.34
2021-12-22T12:38:00,vfh,15.09
2021-12-22T12:39:00,vfh,87.87
2021-12-22T12:40:00,vfh,90.13
2021-12-22T12:41:00,vfh,81.55
2021-12-22T12:42:00,vfh,91.02
2021-12-22T12:43:00,vfh,76.34
2021-12-22T12:44:00,vfh,75.48
2021-12-22T12:45:00,vfh,75.48
2021-12-22T12:46:00,vfh,103.95
2021-12-22T12:47:00,vfh,49.77
2021-12-22T12:48:00,vfh,61.09
2021-12-22T12:49:00,vfh,102.04
2021-12-22T12:50:00,vfh,64.00
2021-12-22T12:51:00,vfh,92.51
2021-12-22T12:52:00,vfh,52.07
2021-12-22T12:53:00,vfh,52.07
2021-12-22T12:54:00,vfh,114.40
2021-12-22T12:55:00,vfh,96.92
2021-12-22T12:56:00,vfh,53.30
2021-12-22T12:57:00,vfh,76.91
2021-12-22T12:58:00,vfh,81.75
2021-12-22T12:59:00,vfh,43.92
2021-12-22T13:00:00,vfh,36.70
2021-12-22T13:01:00,vfh,36.70
2021-12-22T13:02:00,vfh,34.71
2021-12-22T13:03:00,vfh,34.71
2021-12-22T13:04:00,vfh,49.08
2021-12-22T13:05:00,vfh,32.54
2021-12-22T13:06:00,vfh,68.05
2021-12-22T13:07:00,vfh,66.40
2021-12-22T13:08:00,vfh,58.48
2021-12-22T13:09:00,vfh,78.81
2021-12-22T13:10:00,vfh,65.22
2021-12-22T13:11:00,vfh,41.98
2021-12-22T13:12:00,vfh,41.98
2021-12-22T13:13:00,vfh,85.92
2021-12-22T13:14:00,vfh,94.57
2021-12-22T13:15:00,vfh,107.26
2021-12-22T13:16:00,vfh,101.29
2021-12-22T13:17:00,vfh,57.77
2021-12-22T13:18:00,vfh,38.45
2021-12-22T13:19:00,vfh,66.66
2021-12-22T13:20:00,vfh,66.66
2021-12-22T13:21:00,vfh,96.44
2021-12-22T13:22:00,vfh,80.69
2021-12-22T13:23:00,vfh,28.43
2021-12-22T13:24:00,vfh,61.32
2021-12-22T13:25:00,vfh,61.32
2021-12-22T13:26:00,vfh,59.01
2021-12-22T13:27:00,vfh,56.86
2021-12-22T13:28:00,vfh,56.86
2021-12-22T13:29:00,vfh,63.12
2021-12-22T13:30:00,vfh,63.12
2021-12-22T13:31:00,vfh,91.03
2021-12-22T13:32:00,vfh,91.03
2021-12-22T13:33:00,vfh,83.08
2021-12-22T13:34:00,vfh,83.08
2021-12-22T13:35:00,vfh,77.41
2021-12-22T13:36:00,vfh,87.53
2021-12-22T13:37:00,vfh,101.03
2021-12-22T13:38:00,vfh,21.55
2021-12-22T13:39:00,vfh,64.76
2021-12-22T13:40:00,vfh,64.76
2021-12-22T13:41:00,vfh,119.97
2021-12-22T13:42:00,vfh,117.94
2021-12-22T13:43:00,vfh,84.54
2021-12-22T13:44:00,vfh,48.49
2021-12-22T13:45:00,vfh,44.98
2021-12-22T13:46:00,vfh,48.66
2021-12-22T13:47:00,vfh,57.99
2021-12-22T13:48:00,vfh,109.38
2021-12-22T13:49:00,vfh,46.88
2021-12-22T13:50:00,vfh,46.88
2021-12-22T13:51:00,vfh,64.08
2021-12-22T13:52:00,vfh,64.08
2021-12-22T13:53:00,vfh,86.85
2021-12-22T13:54:00,vfh,90.31
2021-12-22T13:55:00,vfh,96.18
2021-12-22T13:56:00,vfh,47.93
2021-12-22T13:57:00,vfh,47.93
2021-12-22T13:58:00,vfh,115.63
2021-12-22T13:59:00,vfh,117.20
2021-12-22T14:00:00,vfh,80.96
2021-12-22T14:01:00,vfh,46.23
2021-12-22T14:02:00,vfh,46.23
2021-12-22T14:03:00,vfh,81.21
2021-12-22T14:04:00,vfh,56.73
2021-12-22T14:05:00,vfh,56.73
2021-12-22T14:06:00,vfh,113.90
2021-12-22T14:07:00,vfh,80.54
2021-12-22T14:08:00,vfh,64.91
2021-12-22T14:09:00,vfh,64.91
2021-12-22T14:10:00,vfh,58.02
2021-12-22T14:11:00,vfh,58.02
2021-12-22T14:12:00,vfh,69.32
2021-12-22T14:13:00,vfh,60.94
2021-12-22T14:14:00,vfh,89.36
2021-12-22T14:15:00,vfh,97.35
2021-12-22T14:16:00,vfh,76.50
2021-12-22T14:17:00,vfh,63.76
2021-12-22T14:18:00,vfh,52.46
2021-12-22T14:19:00,vfh,46.23
2021-12-22T14:20:00,vfh,35.98
2021-12-22T14:21:00,vfh,25.49
2021-12-22T14:22:00,vfh,88.79
2021-12-22T14:23:00,vfh,78.75
2021-12-22T14:24:00,vfh,55.88
2021-12-22T14:25:00,vfh,52.54
2021-12-22T14:26:00,vfh,56.98
2021-12-22T14:27:00,vfh,62.74
2021-12-22T14:28:00,vfh,62.74
2021-12-22T14:29:00,vfh,49.16
2021-12-22T14:30:00,vfh,11.09
2021-12-22T14:31:00,vfh,66.84
2021-12-22T14:32:00,vfh,62.66
2021-12-22T14:33:00,vfh,52.36
2021-12-22T14:34:00,vfh,48.92
2021-12-22T14:35:00,vfh,40.63
2021-12-22T14:36:00,vfh,54.87
2021-12-22T14:37:00,vfh,42.00
2021-12-22T14:38:00,vfh,89.65
2021-12-22T14:39:00,vfh,51.52
2021-12-22T14:40:00,vfh,15.81
2021-12-22T14:41:00,vfh,25.00
2021-12-22T14:42:00,vfh,23.78
2021-12-22T14:43:00,vfh,24.30
2021-12-22T14:44:00,vfh,73.18
2021-12-22T14:45:00,vfh,106.00
2021-12-22T14:46:00,vfh,105.37
2021-12-22T14:47:00,vfh,73.60
2021-12-22T14:48:00,vfh,73.60
2021-12-22T14:49:00,vfh,115.97
2021-12-22T14:50:00,vfh,96.50
2021-12-22T14:51:00,vfh,96.50
2021-12-22T14:52:00,vfh,66.92
2021-12-22T14:53:00,vfh,66.92
2021-12-22T14:54:00,vfh,31.10
2021-12-22T14:55:00,vfh,31.10
2021-12-22T14:56:00,vfh,52.01
2021-12-22T14:57:00,vfh,59.13
2021-12-22T14:58:00,vfh,68.33
2021-12-22T14:59:00,vfh,100.62
2021-12-22T15:00:00,vfh,81.82
2021-12-22T15:01:00,vfh,37.48
2021-12-22T15:02:00,vfh,44.91
2021-12-22T15:03:00,vfh,25.83
2021-12-22T15:04:00,vfh,72.27
2021-12-22T15:05:00,vfh,84.37
2021-12-22T15:06:00,vfh,56.31
2021-12-22T15:07:00,vfh,75.52
2021-12-22T15:08:00,vfh,80.59
2021-12-22T15:09:00,vfh,75.49
2021-12-22T15:10:00,vfh,79.36
2021-12-22T15:11:00,vfh,66.03
2021-12-22T15:12:00,vfh,89.20
2021-12-22T15:13:00,vfh,86.76
2021-12-22T15:14:00,vfh,86.76
2021-12-22T15:15:00,vfh,30.41
2021-12-22T15:16:00,vfh,109.45
2021-12-22T15:17:00,vfh,109.45
2021-12-22T15:18:00,vfh,72.75
2021-12-22T15:19:00,vfh,63.87
2021-12-22T15:20:00,vfh,94.00
2021-12-22T15:21:00,vfh,108.12
2021-12-22T15:22:00,vfh,86.21
2021-12-22T15:23:00,vfh,72.13
2021-12-22T15:24:00,vfh,94.84
2021-12-22T15:25:00,vfh,88.81
2021-12-22T15:26:00,vfh,55.48
2021-12-22T15:27:00,vfh,69.08
2021-12-22T15:28:00,vfh,105.32
2021-12-22T15:29:00,vfh,109.60
2021-12-22T15:30:00,vfh,51.70
2021-12-22T15:31:00,vfh,28.22
2021-12-22T15:32:00,vfh,75.55
2021-12-22T15:33:00,vfh,82.95
2021-12-22T15:34:00,vfh,49.19
2021-12-22T15:35:00,vfh,37.26
2021-12-22T15:36:00,vfh,37.26
2021-12-22T15:37:00,vfh,39.82
2021-12-22T15:38:00,vfh,39.82
2021-12-22T15:39:00,vfh,79.68
2021-12-22T15:40:00,vfh,34.56
2021-12-22T15:41:00,vfh,37.10
2021-12-22T15:42:00,vfh,73.61
2021-12-22T15:43:00,vfh,73.61
2021-12-22T15:44:00,vfh,59.85
2021-12-22T15:45:00,vfh,63.94
2021-12-22T15:46:00,vfh,36.04
2021-12-22T15:47:00,vfh,47.84
2021-12-22T15:48:00,vfh,63.19
2021-12-22T15:49:00,vfh,50.34
2021-12-22T15:50:00,vfh,35.23
2021-12-22T15:51:00,vfh,35.23
2021-12-22T15:52:00,vfh,65.73
2021-12-22T15:53:00,vfh,55.30
2021-12-22T15:54:00,vfh,24.92
2021-12-22T15:55:00,vfh,52.51
2021-12-22T15:56:00,vfh,44.56
2021-12-22T15:57:00,vfh,35.30
2021-12-22T15:58:00,vfh,67.67
2021-12-22T15:59:00,vfh,92.57
2021-12-22T16:00:00,vfh,35.65
2021-12-22T16:01:00,vfh,35.29
2021-12-22T16:02:00,vfh,17.17
2021-12-22T16:03:00,vfh,118.97
2021-12-22T16:04:00,vfh,118.97
2021-12-22T16:05:00,vfh,31.65
2021-12-22T16:06:00,vfh,73.15
2021-12-22T16:07:00,vfh,80.51
2021-12-22T16:08:00,vfh,47.74
2021-12-22T16:09:00,vfh,37.51
2021-12-22T16:10:00,vfh,37.51
2021-12-22T16:11:00,vfh,90.07
2021-12-22T16:12:00,vfh,45.29
2021-12-22T16:13:00,vfh,45.29
2021-12-22T16:14:00,vfh,120.21
2021-12-22T16:15:00,vfh,64.08
2021-12-22T16:16:00,vfh,8.87
2021-12-22T16:17:00,vfh,50.58
2021-12-22T16:18:00,vfh,50.58
2021-12-22T16:19:00,vfh,68.33
2021-12-22T16:20:00,vfh,76.62
2021-12-22T16:21:00,vfh,88.25
2021-12-22T16:22:00,vfh,89.83
2021-12-22T16:23:00,vfh,10.52
2021-12-22T16:24:00,vfh,10.52
2021-12-22T16:25:00,vfh,53.87
2021-12-22T16:26:00,vfh,60.56
2021-12-22T16:27:00,vfh,82.31
2021-12-22T16:28:00,vfh,121.73
2021-12-22T16:29:00,vfh,124.52
2021-12-22T16:30:00,vfh,76.22
2021-12-22T16:31:00,vfh,13.01
2021-12-22T16:32:00,vfh,27.96
2021-12-22T16:33:00,vfh,27.96
2021-12-22T16:34:00,vfh,61.05
2021-12-22T16:35:00,vfh,58.33
2021-12-22T16:36:00,vfh,58.57
2021-12-22T16:37:00,vfh,73.60
2021-12-22T16:38:00,vfh,112.95
2021-12-22T16:39:00,vfh,64.95
2021-12-22T16:40:00,vfh,60.39
2021-12-22T16:41:00,vfh,62.71
2021-12-22T16:42:00,vfh,49.52
2021-12-22T16:43:00,vfh,62.40
2021-12-22T16:44:00,vfh,62.40
2021-12-22T16:45:00,vfh,96.60
2021-12-22T16:46:00,vfh,93.60
2021-12-22T16:47:00,vfh,76.23
2021-12-22T16:48:00,vfh,16.96
2021-12-22T16:49:00,vfh,16.96
2021-12-22T16:50:00,vfh,69.63
2021-12-22T16:51:00,vfh,51.89
2021-12-22T16:52:00,vfh,30.13
2021-12-22T16:53:00,vfh,62.55
2021-12-22T16:54:00,vfh,77.05
2021-12-22T16:55:00,vfh,77.05
2021-12-22T16:56:00,vfh,50.04
2021-12-22T16:57:00,vfh,50.04
2021-12-22T16:58:00,vfh,74.87
2021-12-22T16:59:00,vfh,97.49
2021-12-22T17:00:00,vfh,94.59
2021-12-22T17:01:00,vfh,97.59
2021-12-22T17:02:00,vfh,102.29
2021-12-22T17:03:00,vfh,38.51
2021-12-22T17:04:00,vfh,38.51
2021-12-22T17:05:00,vfh,32.28
2021-12-22T17:06:00,vfh,30.33
2021-12-22T17:07:00,vfh,25.55
2021-12-22T17:08:00,vfh,26.29
2021-12-22T17:09:00,vfh,49.06
2021-12-22T17:10:00,vfh,85.52
2021-12-22T17:11:00,vfh,121.19
2021-12-22T17:12:00,vfh,28.99
2021-12-22T17:13:00,vfh,85.01
2021-12-22T17:14:00,vfh,115.72
2021-12-22T17:15:00,vfh,73.01
2021-12-22T17:16:00,vfh,44.03
2021-12-22T17:17:00,vfh,44.03
2021-12-22T17:18:00,vfh,77.23
2021-12-22T17:19:00,vfh,68.48
2021-12-22T17:20:00,vfh,65.55
2021-12-22T17:21:00,vfh,76.10
2021-12-22T17:22:00,vfh,76.10
2021-12-22T17:23:00,vfh,88.81
2021-12-22T17:24:00,vfh,88.81
2021-12-22T17:25:00,vfh,8.26
2021-12-22T17:26:00,vfh,8.26
2021-12-22T17:27:00,vfh,26.88
2021-12-22T17:28:00,vfh,26.88
2021-12-22T17:29:00,vfh,114.37
2021-12-22T17:30:00,vfh,63.52
2021-12-22T17:31:00,vfh,47.12
2021-12-22T17:32:00,vfh,76.01
2021-12-22T17:33:00,vfh,76.01
2021-12-22T17:34:00,vfh,70.07
2021-12-22T17:35:00,vfh,70.07
2021-12-22T17:36:00,vfh,77.42
2021-12-22T17:37:00,vfh,77.42
2021-12-22T17:38:00,vfh,17.30
2021-12-22T17:39:00,vfh,33.42
2021-12-22T17:40:00,vfh,95.52
2021-12-22T17:41:00,vfh,125.98
2021-12-22T17:42:00,vfh,126.99
2021-12-22T17:43:00,vfh,113.99
2021-12-22T17:44:00,vfh,78.44
2021-12-22T17:45:00,vfh,69.67
2021-12-22T17:46:00,vfh,90.67
2021-12-22T17:47:00,vfh,64.32
2021-12-22T17:48:00,vfh,39.36
2021-12-22T17:49:00,vfh,43.55
2021-12-22T17:50:00,vfh,43.55
2021-12-22T17:51:00,vfh,77.50
2021-12-22T17:52:00,vfh,84.98
2021-12-22T17:53:00,vfh,36.23
2021-12-22T17:54:00,vfh,78.39
2021-12-22T17:55:00,vfh,78.42
2021-12-22T17:56:00,vfh,28.64
2021-12-22T17:57:00,vfh,50.90
2021-12-22T17:58:00,vfh,45.30
2021-12-22T17:59:00,vfh,62.91
2021-12-22T18:00:00,vfh,46.57
2021-12-22T18:01:00,vfh,68.19
2021-12-22T18:02:00,vfh,57.58
2021-12-22T18:03:00,vfh,57.58
2021-12-22T18:04:00,vfh,74.10
2021-12-22T18:05:00,vfh,74.10
2021-12-22T18:06:00,vfh,22.16
2021-12-22T18:07:00,vfh,25.47
2021-12-22T18:08:00,vfh,64.05
2021-12-22T18:09:00,vfh,23.71
2021-12-22T18:10:00,vfh,23.71
2021-12-22T18:11:00,vfh,20.39
2021-12-22T18:12:00,vfh,37.85
2021-12-22T18:13:00,vfh,90.52
2021-12-22T18:14:00,vfh,53.28
2021-12-22T18:15:00,vfh,53.28
2021-12-22T18:16:00,vfh,57.49
2021-12-22T18:17:00,vfh,57.49
2021-12-22T18:18:00,vfh,24.66
2021-12-22T18:19:00,vfh,45.23
2021-12-22T18:20:00,vfh,43.13
2021-12-22T18:21:00,vfh,37.25
2021-12-22T18:22:00,vfh,21.25
2021-12-22T18:23:00,vfh,67.12
2021-12-22T18:24:00,vfh,75.87
2021-12-22T18:25:00,vfh,45.83
2021-12-22T18:26:00,vfh,89.01
2021-12-22T18:27:00,vfh,53.22
2021-12-22T18:28:00,vfh,97.99
2021-12-22T18:29:00,vfh,93.68
2021-12-22T18:30:00,vfh,99.19
2021-12-22T18:31:00,vfh,107.56
2021-12-22T18:32:00,vfh,115.59
2021-12-22T18:33:00,vfh,104.87
2021-12-22T18:34:00,vfh,81.84
2021-12-22T18:35:00,vfh,29.44
2021-12-22T18:36:00,vfh,61.01
2021-12-22T18:37:00,vfh,48.35
2021-12-22T18:38:00,vfh,106.91
2021-12-22T18:39:00,vfh,106.91
2021-12-22T18:40:00,vfh,58.77
2021-12-22T18:41:00,vfh,58.77
2021-12-22T18:42:00,vfh,88.13
2021-12-22T18:43:00,vfh,71.16
2021-12-22T18:44:00,vfh,31.00
2021-12-22T18:45:00,vfh,42.05
2021-12-22T18:46:00,vfh,49.87
2021-12-22T18:47:00,vfh,97.89
2021-12-22T18:48:00,vfh,64.04
2021-12-22T18:49:00,vfh,64.04
2021-12-22T18:50:00,vfh,112.06
2021-12-22T18:51:00,vfh,110.41
2021-12-22T18:52:00,vfh,68.41
2021-12-22T18:53:00,vfh,71.41
2021-12-22T18:54:00,vfh,71.41
2021-12-22T18:55:00,vfh,44.45
2021-12-22T18:56:00,vfh,44.45
2021-12-22T18:57:00,vfh,66.56
2021-12-22T18:58:00,vfh,63.22
2021-12-22T18:59:00,vfh,75.37
2021-12-22T19:00:00,vfh,79.89
2021-12-22T19:01:00,vfh,83.40
2021-12-22T19:02:00,vfh,123.98
2021-12-22T19:03:00,vfh,61.35
2021-12-22T19:04:00,vfh,41.54
2021-12-22T19:05:00,vfh,105.64
2021-12-22T19:06:00,vfh,75.76
2021-12-22T19:07:00,vfh,51.21
2021-12-22T19:08:00,vfh,66.49
2021-12-22T19:09:00,vfh,41.75
2021-12-22T19:10:00,vfh,22.96
2021-12-22T19:11:00,vfh,75.75
2021-12-22T19:12:00,vfh,78.05
2021-12-22T19:13:00,vfh,73.77
2021-12-22T19:14:00,vfh,88.52
2021-12-22T19:15:00,vfh,103.09
2021-12-22T19:16:00,vfh,69.90
2021-12-22T19:17:00,vfh,69.90
2021-12-22T19:18:00,vfh,31.22
2021-12-22T19:19:00,vfh,59.02
2021-12-22T19:20:00,vfh,91.59
2021-12-22T19:21:00,vfh,71.01
2021-12-22T19:22:00,vfh,23.50
2021-12-22T19:23:00,vfh,82.97
2021-12-22T19:24:00,vfh,119.52
2021-12-22T19:25:00,vfh,53.04
2021-12-22T19:26:00,vfh,53.04
2021-12-22T19:27:00,vfh,9.88
2021-12-22T19:28:00,vfh,113.32
2021-12-22T19:29:00,vfh,63.23
2021-12-22T19:30:00,vfh,18.49
2021-12-22T19:31:00,vfh,123.96
2021-12-22T19:32:00,vfh,123.96
2021-12-22T19:33:00,vfh,113.60
2021-12-22T19:34:00,vfh,113.60
2021-12-22T19:35:00,vfh,99.47
2021-12-22T19:36:00,vfh,89.56
2021-12-22T19:37:00,vfh,91.24
2021-12-22T19:38:00,vfh,79.97
2021-12-22T19:39:00,vfh,27.55
2021-12-22T19:40:00,vfh,56.00
2021-12-22T19:41:00,vfh,56.71
2021-12-22T19:42:00,vfh,54.26
2021-12-22T19:43:00,vfh,54.26
2021-12-22T19:44:00,vfh,92.93
2021-12-22T19:45:00,vfh,92.93
2021-12-22T19:46:00,vfh,60.99
2021-12-22T19:47:00,vfh,60.99
2021-12-22T19:48:00,vfh,82.99
2021-12-22T19:49:00,vfh,82.99
2021-12-22T19:50:00,vfh,38.47
2021-12-22T19:51:00,vfh,85.46
2021-12-22T19:52:00,vfh,85.46
2021-12-22T19:53:00,vfh,83.43
2021-12-22T19:54:00,vfh,112.43
2021-12-22T19:55:00,vfh,117.37
2021-12-22T19:56:00,vfh,49.94
2021-12-22T19:57:00,vfh,74.15
2021-12-22T19:58:00,vfh,63.65
2021-12-22T19:59:00,vfh,71.41
2021-12-22T20:00:00,vfh,71.41
2021-12-22T20:01:00,vfh,4.93
2021-12-22T20:02:00,vfh,2.18
2021-12-22T20:03:00,vfh,62.92
2021-12-22T20:04:00,vfh,91.43
2021-12-22T20:05:00,vfh,82.54
2021-12-22T20:06:00,vfh,94.36
2021-12-22T20:07:00,vfh,93.43
2021-12-22T20:08:00,vfh,102.16
2021-12-22T20:09:00,vfh,86.65
2021-12-22T20:10:00,vfh,38.20
2021-12-22T20:11:00,vfh,50.72
2021-12-22T20:12:00,vfh,35.35
2021-12-22T20:13:00,vfh,82.96
2021-12-22T20:14:00,vfh,96.80
2021-12-22T20:15:00,vfh,96.80
2021-12-22T20:16:00,vfh,36.21
2021-12-22T20:17:00,vfh,37.10
2021-12-22T20:18:00,vfh,75.25
2021-12-22T20:19:00,vfh,75.25
2021-12-22T20:20:00,vfh,77.38
2021-12-22T20:21:00,vfh,74.68
2021-12-22T20:22:00,vfh,95.25
2021-12-22T20:23:00,vfh,75.65
2021-12-22T20:24:00,vfh,83.93
2021-12-22T20:25:00,vfh,100.25
2021-12-22T20:26:00,vfh,75.89
2021-12-22T20:27:00,vfh,34.90
2021-12-22T20:28:00,vfh,43.21
2021-12-22T20:29:00,vfh,75.71
2021-12-22T20:30:00,vfh,80.73
2021-12-22T20:31:00,vfh,75.45
2021-12-22T20:32:00,vfh,48.66
2021-12-22T20:33:00,vfh,29.15
2021-12-22T20:34:00,vfh,19.24
2021-12-22T20:35:00,vfh,69.75
2021-12-22T20:36:00,vfh,100.86
2021-12-22T20:37:00,vfh,73.06
2021-12-22T20:38:00,vfh,34.85
2021-12-22T20:39:00,vfh,47.36
2021-12-22T20:40:00,vfh,37.17
2021-12-22T20:41:00,vfh,37.17
2021-12-22T20:42:00,vfh,28.81
2021-12-22T20:43:00,vfh,29.46
2021-12-22T20:44:00,vfh,68.30
2021-12-22T20:45:00,vfh,41.12
2021-12-22T20:46:00,vfh,41.12
2021-12-22T20:47:00,vfh,25.87
2021-12-22T20:48:00,vfh,25.87
2021-12-22T20:49:00,vfh,81.91
2021-12-22T20:50:00,vfh,66.38
2021-12-22T20:51:00,vfh,68.72
2021-12-22T20:52:00,vfh,67.23
2021-12-22T20:53:00,vfh,68.78
2021-12-22T20:54:00,vfh,31.30
2021-12-22T20:55:00,vfh,31.30
2021-12-22T20:56:00,vfh,24.43
2021-12-22T20:57:00,vfh,55.39
2021-12-22T20:58:00,vfh,90.34
2021-12-22T20:59:00,vfh,65.07
2021-12-22T21:00:00,vfh,35.78
2021-12-22T21:01:00,vfh,18.77
2021-12-22T21:02:00,vfh,65.48
2021-12-22T21:03:00,vfh,72.18
2021-12-22T21:04:00,vfh,129.42
2021-12-22T21:05:00,vfh,113.24
2021-12-22T21:06:00,vfh,72.73
2021-12-22T21:07:00,vfh,31.88
2021-12-22T21:08:00,vfh,15.49
2021-12-22T21:09:00,vfh,59.61
2021-12-22T21:10:00,vfh,73.49
2021-12-22T21:11:00,vfh,73.49
2021-12-22T21:12:00,vfh,48.81
2021-12-22T21:13:00,vfh,93.01
2021-12-22T21:14:00,vfh,93.01
2021-12-22T21:15:00,vfh,22.44
2021-12-22T21:16:00,vfh,63.16
2021-12-22T21:17:00,vfh,62.74
2021-12-22T21:18:00,vfh,62.34
2021-12-22T21:19:00,vfh,49.23
2021-12-22T21:20:00,vfh,49.23
2021-12-22T21:21:00,vfh,50.60
2021-12-22T21:22:00,vfh,33.81
2021-12-22T21:23:00,vfh,28.43
2021-12-22T21:24:00,vfh,28.43
2021-12-22T21:25:00,vfh,57.32
2021-12-22T21:26:00,vfh,45.49
2021-12-22T21:27:00,vfh,67.90
2021-12-22T21:28:00,vfh,91.81
2021-12-22T21:29:00,vfh,76.92
2021-12-22T21:30:00,vfh,81.49
2021-12-22T21:31:00,vfh,81.49
2021-12-22T21:32:00,vfh,86.50
2021-12-22T21:33:00,vfh,41.04
2021-12-22T21:34:00,vfh,41.04
2021-12-22T21:35:00,vfh,38.49
2021-12-22T21:36:00,vfh,60.57
2021-12-22T21:37:00,vfh,54.89
2021-12-22T21:38:00,vfh,58.24
2021-12-22T21:39:00,vfh,96.74
2021-12-22T21:40:00,vfh,59.66
2021-12-22T21:41:00,vfh,35.70
2021-12-22T21:42:00,vfh,35.70
2021-12-22T21:43:00,vfh,70.12
2021-12-22T21:44:00,vfh,70.12
2021-12-22T21:45:00,vfh,40.95
2021-12-22T21:46:00,vfh,40.95
2021-12-22T21:47:00,vfh,95.09
2021-12-22T21:48:00,vfh,101.28
2021-12-22T21:49:00,vfh,109.28
2021-12-22T21:50:00,vfh,59.12
2021-12-22T21:51:00,vfh,40.32
2021-12-22T21:52:00,vfh,77.31
2021-12-22T21:53:00,vfh,79.62
2021-12-22T21:54:00,vfh,57.74
2021-12-22T21:55:00,vfh,57.74
2021-12-22T21:56:00,vfh,64.41
2021-12-22T21:57:00,vfh,64.41
2021-12-22T21:58:00,vfh,64.28
2021-12-22T21:59:00,vfh,64.28
2021-12-22T22:00:00,vfh,47.93
2021-12-22T22:01:00,vfh,51.34
2021-12-22T22:02:00,vfh,40.59
2021-12-22T22:03:00,vfh,53.84
2021-12-22T22:04:00,vfh,46.08
2021-12-22T22:05:00,vfh,36.97
2021-12-22T22:06:00,vfh,14.90
2021-12-22T22:07:00,vfh,40.32
2021-12-22T22:08:00,vfh,40.32
2021-12-22T22:09:00,vfh,54.29
2021-12-22T22:10:00,vfh,63.93
2021-12-22T22:11:00,vfh,85.66
