#datetime,building,power
2022-04-19T21:49:00,pkn,1.20
2022-04-19T21:51:00,pkn,2.40
2022-04-19T21:53:00,pkn,1.20
2022-04-19T21:54:00,pkn,1.20
2022-04-19T21:55:00,pkn,1.20
2022-04-19T21:57:00,pkn,2.40
2022-04-19T21:59:00,pkn,1.20
2022-04-19T22:00:00,pkn,1.20
2022-04-19T22:02:00,pkn,2.40
2022-04-19T22:04:00,pkn,1.20
2022-04-19T22:06:00,pkn,2.40
2022-04-19T22:09:00,pkn,2.40
2022-04-19T22:12:00,pkn,2.40
2022-04-19T22:14:00,pkn,1.20
2022-04-19T22:16:00,pkn,6.00
2022-04-19T22:18:00,pkn,9.60
2022-04-19T22:20:00,pkn,9.60
2022-04-19T22:21:00,pkn,1.20
2022-04-19T22:22:00,pkn,7.20
2022-04-19T22:23:00,pkn,1.20
2022-04-19T22:24:00,pkn,7.20
2022-04-19T22:25:00,pkn,1.20
2022-04-19T22:26:00,pkn,1.20
2022-04-19T22:28:00,pkn,1.20
2022-04-19T22:29:00,pkn,1.20
2022-04-19T22:31:00,pkn,2.40
2022-04-19T22:32:00,pkn,1.20
2022-04-19T22:35:00,pkn,2.40
2022-04-19T22:37:00,pkn,2.40
2022-04-19T22:40:00,pkn,2.40
2022-04-19T22:41:00,pkn,1.20
2022-04-19T22:43:00,pkn,1.20
2022-04-19T22:45:00,pkn,2.40
2022-04-19T22:47:00,pkn,1.20
2022-04-19T22:48:00,pkn,1.20
2022-04-19T22:50:00,pkn,1.20
2022-04-19T22:51:00,pkn,1.20
2022-04-19T22:53:00,pkn,1.20
2022-04-19T22:55:00,pkn,2.40
2022-04-19T22:56:00,pkn,1.20
2022-04-19T22:59:00,pkn,2.40
2022-04-19T23:01:00,pkn,2.40
2022-04-19T23:03:00,pkn,1.20
2022-04-19T23:05:00,pkn,1.20
2022-04-19T23:06:00,pkn,1.20
2022-04-19T23:07:00,pkn,1.20
2022-04-19T23:09:00,pkn,1.20
2022-04-19T23:11:00,pkn,2.40
2022-04-19T23:13:00,pkn,1.20
2022-04-19T23:15:00,pkn,2.40
2022-04-19T23:16:00,pkn,1.20
2022-04-19T23:18:00,pkn,1.20
2022-04-19T23:20:00,pkn,1.20
2022-04-19T23:21:00,pkn,1.20
2022-04-19T23:23:00,pkn,1.20
2022-04-19T23:24:00,pkn,1.20
2022-04-19T23:26:00,pkn,1.20
2022-04-19T23:28:00,pkn,1.20
2022-04-19T23:29:00,pkn,1.20
2022-04-19T23:31:00,pkn,1.20
2022-04-19T23:33:00,pkn,2.40
2022-04-19T23:34:00,pkn,3.60
2022-04-19T23:35:00,pkn,4.80
2022-04-19T23:37:00,pkn,9.60
2022-04-19T23:38:00,pkn,4.80
2022-04-19T23:39:00,pkn,4.80
2022-04-19T23:41:00,pkn,10.80
2022-04-19T23:43:00,pkn,6.00
2022-04-19T23:45:00,pkn,1.20
2022-04-19T23:46:00,pkn,1.20
2022-04-19T23:48:00,pkn,2.40
2022-04-19T23:50:00,pkn,1.20
2022-04-19T23:51:00,pkn,1.20
2022-04-19T23:52:00,pkn,1.20
2022-04-19T23:55:00,pkn,2.40
2022-04-19T23:57:00,pkn,1.20
2022-04-19T23:59:00,pkn,6.00
