#datetime,building,power
2023-09-23T11:39:00,prt,122.32
2023-09-23T11:40:00,prt,123.79
2023-09-23T11:41:00,prt,119.02
2023-09-23T11:42:00,prt,132.84
2023-09-23T11:43:00,prt,123.16
2023-09-23T11:44:00,prt,114.27
2023-09-23T11:45:00,prt,116.55
2023-09-23T11:46:00,prt,113.63
2023-09-23T11:47:00,prt,115.16
2023-09-23T11:48:00,prt,131.97
2023-09-23T11:49:00,prt,114.54
2023-09-23T11:50:00,prt,118.64
2023-09-23T11:51:00,prt,122.11
2023-09-23T11:52:00,prt,123.21
2023-09-23T11:53:00,prt,124.34
2023-09-23T11:54:00,prt,119.46
2023-09-23T11:55:00,prt,110.88
2023-09-23T11:56:00,prt,108.48
2023-09-23T11:57:00,prt,113.18
2023-09-23T11:58:00,prt,126.27
2023-09-23T11:59:00,prt,119.46
2023-09-23T12:00:00,prt,123.12
2023-09-23T12:01:00,prt,129.11
2023-09-23T12:02:00,prt,123.39
2023-09-23T12:03:00,prt,114.80
2023-09-23T12:04:00,prt,112.88
2023-09-23T12:05:00,prt,116.90
2023-09-23T12:06:00,prt,123.91
2023-09-23T12:07:00,prt,126.00
2023-09-23T12:08:00,prt,117.05
2023-09-23T12:09:00,prt,125.88
2023-09-23T12:10:00,prt,127.27
2023-09-23T12:11:00,prt,129.00
2023-09-23T12:12:00,prt,116.23
2023-09-23T12:13:00,prt,119.16
2023-09-23T12:14:00,prt,109.10
2023-09-23T12:15:00,prt,102.62
2023-09-23T12:16:00,prt,106.00
2023-09-23T12:17:00,prt,111.09
2023-09-23T12:18:00,prt,102.09
2023-09-23T12:19:00,prt,97.89
2023-09-23T12:20:00,prt,112.65
2023-09-23T12:21:00,prt,113.61
2023-09-23T12:22:00,prt,112.45
2023-09-23T12:23:00,prt,124.06
2023-09-23T12:24:00,prt,118.58
2023-09-23T12:25:00,prt,115.72
2023-09-23T12:26:00,prt,120.12
2023-09-23T12:27:00,prt,119.49
2023-09-23T12:28:00,prt,126.53
2023-09-23T12:29:00,prt,124.36
2023-09-23T12:30:00,prt,114.25
2023-09-23T12:31:00,prt,114.80
2023-09-23T12:32:00,prt,127.22
2023-09-23T12:33:00,prt,133.63
2023-09-23T12:34:00,prt,131.09
2023-09-23T12:35:00,prt,125.67
2023-09-23T12:36:00,prt,122.62
2023-09-23T12:37:00,prt,131.44
2023-09-23T12:38:00,prt,126.09
2023-09-23T12:39:00,prt,125.33
2023-09-23T12:40:00,prt,115.23
2023-09-23T12:41:00,prt,125.55
2023-09-23T12:42:00,prt,118.69
2023-09-23T12:43:00,prt,134.92
2023-09-23T12:44:00,prt,126.13
2023-09-23T12:45:00,prt,128.66
2023-09-23T12:46:00,prt,117.78
2023-09-23T12:47:00,prt,128.45
2023-09-23T12:48:00,prt,123.13
2023-09-23T12:49:00,prt,116.57
2023-09-23T12:50:00,prt,136.20
2023-09-23T12:51:00,prt,120.03
2023-09-23T12:52:00,prt,117.65
2023-09-23T12:53:00,prt,116.20
2023-09-23T12:54:00,prt,122.85
2023-09-23T12:55:00,prt,120.37
2023-09-23T12:56:00,prt,121.00
2023-09-23T12:57:00,prt,114.46
2023-09-23T12:58:00,prt,110.57
2023-09-23T12:59:00,prt,117.08
2023-09-23T13:00:00,prt,112.05
2023-09-23T13:01:00,prt,112.52
2023-09-23T13:02:00,prt,130.22
2023-09-23T13:03:00,prt,114.65
2023-09-23T13:04:00,prt,116.81
2023-09-23T13:05:00,prt,106.33
2023-09-23T13:06:00,prt,117.10
2023-09-23T13:07:00,prt,127.51
2023-09-23T13:08:00,prt,126.19
2023-09-23T13:09:00,prt,119.17
2023-09-23T13:10:00,prt,126.60
2023-09-23T13:11:00,prt,123.51
2023-09-23T13:12:00,prt,113.19
2023-09-23T13:13:00,prt,129.20
2023-09-23T13:14:00,prt,108.24
2023-09-23T13:15:00,prt,108.25
2023-09-23T13:16:00,prt,116.07
2023-09-23T13:17:00,prt,104.48
2023-09-23T13:18:00,prt,113.53
2023-09-23T13:19:00,prt,125.47
2023-09-23T13:20:00,prt,111.66
2023-09-23T13:21:00,prt,109.75
2023-09-23T13:22:00,prt,130.90
2023-09-23T13:23:00,prt,119.24
2023-09-23T13:24:00,prt,119.77
2023-09-23T13:25:00,prt,119.17
2023-09-23T13:26:00,prt,121.77
2023-09-23T13:27:00,prt,123.84
2023-09-23T13:28:00,prt,122.02
2023-09-23T13:29:00,prt,127.65
2023-09-23T13:30:00,prt,119.73
2023-09-23T13:31:00,prt,118.02
2023-09-23T13:32:00,prt,120.69
2023-09-23T13:33:00,prt,102.85
2023-09-23T13:34:00,prt,104.34
2023-09-23T13:35:00,prt,116.01
2023-09-23T13:36:00,prt,109.45
2023-09-23T13:37:00,prt,108.49
2023-09-23T13:38:00,prt,115.08
2023-09-23T13:39:00,prt,114.60
2023-09-23T13:40:00,prt,117.97
2023-09-23T13:41:00,prt,132.77
2023-09-23T13:42:00,prt,120.41
2023-09-23T13:43:00,prt,127.02
2023-09-23T13:44:00,prt,131.96
2023-09-23T13:45:00,prt,114.50
2023-09-23T13:46:00,prt,125.47
2023-09-23T13:47:00,prt,127.81
2023-09-23T13:48:00,prt,111.60
2023-09-23T13:49:00,prt,117.88
2023-09-23T13:50:00,prt,118.94
2023-09-23T13:51:00,prt,111.05
2023-09-23T13:52:00,prt,110.05
2023-09-23T13:53:00,prt,112.70
2023-09-23T13:54:00,prt,115.87
2023-09-23T13:55:00,prt,118.31
2023-09-23T13:56:00,prt,111.64
2023-09-23T13:57:00,prt,119.67
2023-09-23T13:58:00,prt,130.86
2023-09-23T13:59:00,prt,115.00
2023-09-23T14:00:00,prt,132.32
2023-09-23T14:01:00,prt,134.03
2023-09-23T14:02:00,prt,119.28
2023-09-23T14:03:00,prt,121.24
2023-09-23T14:04:00,prt,118.82
2023-09-23T14:05:00,prt,106.26
2023-09-23T14:06:00,prt,113.56
2023-09-23T14:07:00,prt,102.56
2023-09-23T14:08:00,prt,101.33
2023-09-23T14:09:00,prt,109.61
2023-09-23T14:10:00,prt,98.99
2023-09-23T14:11:00,prt,106.30
2023-09-23T14:12:00,prt,108.64
2023-09-23T14:13:00,prt,116.40
2023-09-23T14:14:00,prt,122.64
2023-09-23T14:15:00,prt,109.65
2023-09-23T14:16:00,prt,118.96
2023-09-23T14:17:00,prt,125.25
2023-09-23T14:18:00,prt,115.97
2023-09-23T14:19:00,prt,117.15
2023-09-23T14:20:00,prt,115.67
2023-09-23T14:21:00,prt,107.61
2023-09-23T14:22:00,prt,118.76
2023-09-23T14:23:00,prt,122.89
2023-09-23T14:24:00,prt,96.75
2023-09-23T14:25:00,prt,93.21
2023-09-23T14:26:00,prt,101.00
2023-09-23T14:27:00,prt,101.31
2023-09-23T14:28:00,prt,97.96
2023-09-23T14:29:00,prt,105.45
2023-09-23T14:30:00,prt,105.62
2023-09-23T14:31:00,prt,111.32
2023-09-23T14:32:00,prt,111.28
2023-09-23T14:33:00,prt,109.85
2023-09-23T14:34:00,prt,123.82
2023-09-23T14:35:00,prt,107.98
2023-09-23T14:36:00,prt,107.36
2023-09-23T14:37:00,prt,107.38
2023-09-23T14:38:00,prt,100.33
2023-09-23T14:39:00,prt,103.53
2023-09-23T14:40:00,prt,102.56
2023-09-23T14:41:00,prt,100.80
2023-09-23T14:42:00,prt,93.74
2023-09-23T14:43:00,prt,97.98
2023-09-23T14:44:00,prt,91.35
2023-09-23T14:45:00,prt,97.02
2023-09-23T14:46:00,prt,84.27
2023-09-23T14:47:00,prt,76.11
2023-09-23T14:48:00,prt,84.56
2023-09-23T14:49:00,prt,88.29
2023-09-23T14:50:00,prt,78.56
2023-09-23T14:51:00,prt,94.03
2023-09-23T14:52:00,prt,94.15
2023-09-23T14:53:00,prt,94.01
2023-09-23T14:54:00,prt,115.03
2023-09-23T14:55:00,prt,113.71
2023-09-23T14:56:00,prt,103.40
2023-09-23T14:57:00,prt,114.01
2023-09-23T14:58:00,prt,99.30
2023-09-23T14:59:00,prt,86.05
2023-09-23T15:00:00,prt,92.91
2023-09-23T15:01:00,prt,82.43
2023-09-23T15:02:00,prt,80.79
2023-09-23T15:03:00,prt,93.29
2023-09-23T15:04:00,prt,98.84
2023-09-23T15:05:00,prt,85.01
2023-09-23T15:06:00,prt,91.71
2023-09-23T15:07:00,prt,100.41
2023-09-23T15:08:00,prt,98.28
2023-09-23T15:09:00,prt,96.69
2023-09-23T15:10:00,prt,113.55
2023-09-23T15:11:00,prt,86.76
2023-09-23T15:12:00,prt,99.92
2023-09-23T15:13:00,prt,99.49
2023-09-23T15:14:00,prt,98.82
2023-09-23T15:15:00,prt,96.64
2023-09-23T15:16:00,prt,94.34
2023-09-23T15:17:00,prt,85.31
2023-09-23T15:18:00,prt,104.12
2023-09-23T15:19:00,prt,88.47
2023-09-23T15:20:00,prt,88.38
2023-09-23T15:21:00,prt,99.77
2023-09-23T15:22:00,prt,91.98
2023-09-23T15:23:00,prt,87.50
2023-09-23T15:24:00,prt,105.05
2023-09-23T15:25:00,prt,94.54
2023-09-23T15:26:00,prt,85.62
2023-09-23T15:27:00,prt,93.25
2023-09-23T15:28:00,prt,95.91
2023-09-23T15:29:00,prt,107.69
2023-09-23T15:30:00,prt,99.06
2023-09-23T15:31:00,prt,104.50
2023-09-23T15:32:00,prt,98.23
2023-09-23T15:33:00,prt,100.02
2023-09-23T15:34:00,prt,112.66
2023-09-23T15:35:00,prt,96.69
2023-09-23T15:36:00,prt,89.08
2023-09-23T15:37:00,prt,97.32
2023-09-23T15:38:00,prt,85.16
2023-09-23T15:39:00,prt,92.26
2023-09-23T15:40:00,prt,91.81
2023-09-23T15:41:00,prt,84.87
2023-09-23T15:42:00,prt,94.18
2023-09-23T15:43:00,prt,89.33
2023-09-23T15:44:00,prt,83.75
2023-09-23T15:45:00,prt,104.75
2023-09-23T15:46:00,prt,90.79
2023-09-23T15:47:00,prt,98.33
2023-09-23T15:48:00,prt,93.42
2023-09-23T15:49:00,prt,95.95
2023-09-23T15:50:00,prt,104.11
2023-09-23T15:51:00,prt,91.39
2023-09-23T15:52:00,prt,95.39
2023-09-23T15:53:00,prt,101.65
2023-09-23T15:54:00,prt,88.28
2023-09-23T15:55:00,prt,102.85
2023-09-23T15:56:00,prt,96.10
2023-09-23T15:57:00,prt,94.19
2023-09-23T15:58:00,prt,89.39
2023-09-23T15:59:00,prt,79.15
2023-09-23T16:00:00,prt,77.02
2023-09-23T16:01:00,prt,83.79
2023-09-23T16:02:00,prt,87.03
2023-09-23T16:03:00,prt,84.96
2023-09-23T16:04:00,prt,94.03
2023-09-23T16:05:00,prt,97.52
2023-09-23T16:06:00,prt,108.14
2023-09-23T16:07:00,prt,102.80
2023-09-23T16:08:00,prt,110.33
2023-09-23T16:09:00,prt,97.82
2023-09-23T16:10:00,prt,89.65
2023-09-23T16:11:00,prt,91.62
2023-09-23T16:12:00,prt,79.39
2023-09-23T16:13:00,prt,72.89
2023-09-23T16:14:00,prt,88.09
2023-09-23T16:15:00,prt,79.26
2023-09-23T16:16:00,prt,84.50
2023-09-23T16:17:00,prt,99.65
2023-09-23T16:18:00,prt,83.68
2023-09-23T16:19:00,prt,89.05
2023-09-23T16:20:00,prt,95.15
2023-09-23T16:21:00,prt,87.89
2023-09-23T16:22:00,prt,87.19
2023-09-23T16:23:00,prt,95.19
2023-09-23T16:24:00,prt,98.49
2023-09-23T16:25:00,prt,106.99
2023-09-23T16:26:00,prt,96.15
2023-09-23T16:27:00,prt,95.80
2023-09-23T16:28:00,prt,95.21
2023-09-23T16:29:00,prt,88.31
2023-09-23T16:30:00,prt,95.63
2023-09-23T16:31:00,prt,89.32
2023-09-23T16:32:00,prt,84.03
2023-09-23T16:33:00,prt,94.76
2023-09-23T16:34:00,prt,84.92
2023-09-23T16:35:00,prt,84.70
2023-09-23T16:36:00,prt,92.83
2023-09-23T16:37:00,prt,92.86
2023-09-23T16:38:00,prt,92.53
2023-09-23T16:39:00,prt,91.49
2023-09-23T16:40:00,prt,78.73
2023-09-23T16:41:00,prt,82.33
2023-09-23T16:42:00,prt,88.15
2023-09-23T16:43:00,prt,91.39
2023-09-23T16:44:00,prt,88.12
2023-09-23T16:45:00,prt,104.28
2023-09-23T16:46:00,prt,93.57
2023-09-23T16:47:00,prt,104.75
2023-09-23T16:48:00,prt,106.08
2023-09-23T16:49:00,prt,103.91
2023-09-23T16:50:00,prt,106.83
2023-09-23T16:51:00,prt,96.38
2023-09-23T16:52:00,prt,94.51
2023-09-23T16:53:00,prt,95.96
2023-09-23T16:54:00,prt,90.86
2023-09-23T16:55:00,prt,89.65
2023-09-23T16:56:00,prt,84.98
2023-09-23T16:57:00,prt,77.04
2023-09-23T16:58:00,prt,85.52
2023-09-23T16:59:00,prt,95.28
2023-09-23T17:00:00,prt,79.88
2023-09-23T17:01:00,prt,94.73
2023-09-23T17:02:00,prt,83.28
2023-09-23T17:03:00,prt,90.91
2023-09-23T17:04:00,prt,102.36
2023-09-23T17:05:00,prt,101.00
2023-09-23T17:06:00,prt,85.47
2023-09-23T17:07:00,prt,96.76
2023-09-23T17:08:00,prt,90.10
2023-09-23T17:09:00,prt,93.17
2023-09-23T17:10:00,prt,107.42
2023-09-23T17:11:00,prt,88.94
2023-09-23T17:12:00,prt,82.96
2023-09-23T17:13:00,prt,97.28
2023-09-23T17:14:00,prt,90.75
2023-09-23T17:15:00,prt,86.77
2023-09-23T17:16:00,prt,87.59
2023-09-23T17:17:00,prt,93.99
2023-09-23T17:18:00,prt,97.90
2023-09-23T17:19:00,prt,86.33
2023-09-23T17:20:00,prt,87.26
2023-09-23T17:21:00,prt,98.74
2023-09-23T17:22:00,prt,105.26
2023-09-23T17:23:00,prt,94.60
2023-09-23T17:24:00,prt,96.26
2023-09-23T17:25:00,prt,100.74
2023-09-23T17:26:00,prt,90.73
2023-09-23T17:27:00,prt,89.31
2023-09-23T17:28:00,prt,99.89
2023-09-23T17:29:00,prt,88.35
2023-09-23T17:30:00,prt,90.35
2023-09-23T17:31:00,prt,101.34
2023-09-23T17:32:00,prt,96.42
2023-09-23T17:33:00,prt,91.63
2023-09-23T17:34:00,prt,114.49
2023-09-23T17:35:00,prt,90.15
2023-09-23T17:36:00,prt,105.48
2023-09-23T17:37:00,prt,113.65
2023-09-23T17:38:00,prt,106.23
2023-09-23T17:39:00,prt,104.16
2023-09-23T17:40:00,prt,97.07
2023-09-23T17:41:00,prt,93.82
2023-09-23T17:42:00,prt,99.30
2023-09-23T17:43:00,prt,101.40
2023-09-23T17:44:00,prt,85.77
2023-09-23T17:45:00,prt,90.78
2023-09-23T17:46:00,prt,83.25
2023-09-23T17:47:00,prt,91.80
2023-09-23T17:48:00,prt,101.99
2023-09-23T17:49:00,prt,84.50
2023-09-23T17:50:00,prt,84.27
2023-09-23T17:51:00,prt,89.26
2023-09-23T17:52:00,prt,81.08
2023-09-23T17:53:00,prt,81.24
2023-09-23T17:54:00,prt,96.73
2023-09-23T17:55:00,prt,96.51
2023-09-23T17:56:00,prt,110.82
2023-09-23T17:57:00,prt,110.86
2023-09-23T17:58:00,prt,103.15
2023-09-23T17:59:00,prt,102.07
2023-09-23T18:00:00,prt,102.80
2023-09-23T18:01:00,prt,114.14
2023-09-23T18:02:00,prt,92.65
2023-09-23T18:03:00,prt,93.56
2023-09-23T18:04:00,prt,92.88
2023-09-23T18:05:00,prt,75.32
2023-09-23T18:06:00,prt,74.88
2023-09-23T18:07:00,prt,88.70
2023-09-23T18:08:00,prt,92.79
2023-09-23T18:09:00,prt,82.55
2023-09-23T18:10:00,prt,91.22
2023-09-23T18:11:00,prt,81.46
2023-09-23T18:12:00,prt,83.35
2023-09-23T18:13:00,prt,100.44
2023-09-23T18:14:00,prt,89.22
2023-09-23T18:15:00,prt,100.22
2023-09-23T18:16:00,prt,96.73
2023-09-23T18:17:00,prt,99.91
2023-09-23T18:18:00,prt,104.90
2023-09-23T18:19:00,prt,98.83
2023-09-23T18:20:00,prt,107.51
2023-09-23T18:21:00,prt,104.35
2023-09-23T18:22:00,prt,94.86
2023-09-23T18:23:00,prt,90.70
2023-09-23T18:24:00,prt,95.41
2023-09-23T18:25:00,prt,90.43
2023-09-23T18:26:00,prt,99.53
2023-09-23T18:27:00,prt,103.95
2023-09-23T18:28:00,prt,104.74
2023-09-23T18:29:00,prt,92.72
2023-09-23T18:30:00,prt,101.58
2023-09-23T18:31:00,prt,97.25
2023-09-23T18:32:00,prt,87.30
2023-09-23T18:33:00,prt,104.11
2023-09-23T18:34:00,prt,94.58
2023-09-23T18:35:00,prt,106.68
2023-09-23T18:36:00,prt,102.62
2023-09-23T18:37:00,prt,97.16
2023-09-23T18:38:00,prt,99.50
2023-09-23T18:39:00,prt,101.10
2023-09-23T18:40:00,prt,93.88
2023-09-23T18:41:00,prt,96.99
2023-09-23T18:42:00,prt,90.61
2023-09-23T18:43:00,prt,78.18
2023-09-23T18:44:00,prt,83.13
2023-09-23T18:45:00,prt,89.93
2023-09-23T18:46:00,prt,102.40
2023-09-23T18:47:00,prt,96.40
2023-09-23T18:48:00,prt,94.14
2023-09-23T18:49:00,prt,89.96
2023-09-23T18:50:00,prt,94.15
2023-09-23T18:51:00,prt,99.93
2023-09-23T18:52:00,prt,97.84
2023-09-23T18:53:00,prt,93.79
2023-09-23T18:54:00,prt,106.12
2023-09-23T18:55:00,prt,98.17
2023-09-23T18:56:00,prt,102.30
2023-09-23T18:57:00,prt,96.38
2023-09-23T18:58:00,prt,102.10
2023-09-23T18:59:00,prt,102.15
2023-09-23T19:00:00,prt,113.36
2023-09-23T19:01:00,prt,109.93
2023-09-23T19:02:00,prt,107.31
2023-09-23T19:03:00,prt,112.59
2023-09-23T19:04:00,prt,112.05
2023-09-23T19:05:00,prt,111.32
2023-09-23T19:06:00,prt,111.48
2023-09-23T19:07:00,prt,107.32
2023-09-23T19:08:00,prt,90.65
2023-09-23T19:09:00,prt,89.82
2023-09-23T19:10:00,prt,90.73
2023-09-23T19:11:00,prt,95.65
2023-09-23T19:12:00,prt,86.92
2023-09-23T19:13:00,prt,87.04
2023-09-23T19:14:00,prt,83.76
2023-09-23T19:15:00,prt,93.87
2023-09-23T19:16:00,prt,98.14
2023-09-23T19:17:00,prt,101.15
2023-09-23T19:18:00,prt,97.20
2023-09-23T19:19:00,prt,101.09
2023-09-23T19:20:00,prt,102.77
2023-09-23T19:21:00,prt,102.23
2023-09-23T19:22:00,prt,102.99
2023-09-23T19:23:00,prt,106.58
2023-09-23T19:24:00,prt,102.62
2023-09-23T19:25:00,prt,100.67
2023-09-23T19:26:00,prt,99.49
2023-09-23T19:27:00,prt,83.60
2023-09-23T19:28:00,prt,81.90
2023-09-23T19:29:00,prt,84.75
2023-09-23T19:30:00,prt,96.88
2023-09-23T19:31:00,prt,88.16
2023-09-23T19:32:00,prt,92.69
2023-09-23T19:33:00,prt,96.29
2023-09-23T19:34:00,prt,106.55
2023-09-23T19:35:00,prt,97.82
2023-09-23T19:36:00,prt,99.65
2023-09-23T19:37:00,prt,101.42
2023-09-23T19:38:00,prt,101.07
2023-09-23T19:39:00,prt,97.74
2023-09-23T19:40:00,prt,87.20
2023-09-23T19:41:00,prt,88.64
2023-09-23T19:42:00,prt,88.87
2023-09-23T19:43:00,prt,88.35
2023-09-23T19:44:00,prt,90.03
2023-09-23T19:45:00,prt,89.81
2023-09-23T19:46:00,prt,92.41
2023-09-23T19:47:00,prt,89.27
2023-09-23T19:48:00,prt,88.83
2023-09-23T19:49:00,prt,84.88
2023-09-23T19:50:00,prt,70.04
2023-09-23T19:51:00,prt,84.86
2023-09-23T19:52:00,prt,76.08
2023-09-23T19:53:00,prt,78.27
2023-09-23T19:54:00,prt,82.27
2023-09-23T19:55:00,prt,82.41
2023-09-23T19:56:00,prt,87.57
2023-09-23T19:57:00,prt,92.24
2023-09-23T19:58:00,prt,80.02
2023-09-23T19:59:00,prt,85.54
2023-09-23T20:00:00,prt,82.72
2023-09-23T20:01:00,prt,77.49
2023-09-23T20:02:00,prt,75.24
2023-09-23T20:03:00,prt,72.84
2023-09-23T20:04:00,prt,68.94
2023-09-23T20:05:00,prt,68.07
2023-09-23T20:06:00,prt,61.77
2023-09-23T20:07:00,prt,57.81
2023-09-23T20:08:00,prt,59.03
2023-09-23T20:09:00,prt,59.89
2023-09-23T20:10:00,prt,59.79
2023-09-23T20:11:00,prt,70.46
2023-09-23T20:12:00,prt,58.82
2023-09-23T20:13:00,prt,63.95
2023-09-23T20:14:00,prt,70.85
2023-09-23T20:15:00,prt,69.47
2023-09-23T20:16:00,prt,73.34
2023-09-23T20:17:00,prt,77.02
2023-09-23T20:18:00,prt,76.27
2023-09-23T20:19:00,prt,65.55
2023-09-23T20:20:00,prt,65.78
2023-09-23T20:21:00,prt,62.54
2023-09-23T20:22:00,prt,61.87
2023-09-23T20:23:00,prt,63.07
2023-09-23T20:24:00,prt,61.88
2023-09-23T20:25:00,prt,64.04
2023-09-23T20:26:00,prt,60.56
2023-09-23T20:27:00,prt,60.17
2023-09-23T20:28:00,prt,56.81
2023-09-23T20:29:00,prt,56.76
2023-09-23T20:30:00,prt,57.46
2023-09-23T20:31:00,prt,53.11
2023-09-23T20:32:00,prt,52.79
2023-09-23T20:33:00,prt,59.89
2023-09-23T20:34:00,prt,62.13
2023-09-23T20:35:00,prt,64.61
2023-09-23T20:36:00,prt,58.20
2023-09-23T20:37:00,prt,58.47
2023-09-23T20:38:00,prt,59.04
2023-09-23T20:39:00,prt,51.18
2023-09-23T20:40:00,prt,53.24
2023-09-23T20:41:00,prt,58.92
2023-09-23T20:42:00,prt,59.37
2023-09-23T20:43:00,prt,55.29
2023-09-23T20:44:00,prt,54.67
2023-09-23T20:45:00,prt,54.87
2023-09-23T20:46:00,prt,55.43
2023-09-23T20:47:00,prt,57.15
2023-09-23T20:48:00,prt,55.13
2023-09-23T20:49:00,prt,58.99
2023-09-23T20:50:00,prt,64.02
2023-09-23T20:51:00,prt,67.27
2023-09-23T20:52:00,prt,62.33
2023-09-23T20:53:00,prt,61.54
2023-09-23T20:54:00,prt,59.58
2023-09-23T20:55:00,prt,55.75
2023-09-23T20:56:00,prt,48.97
2023-09-23T20:57:00,prt,50.67
2023-09-23T20:58:00,prt,49.98
2023-09-23T20:59:00,prt,56.81
2023-09-23T21:00:00,prt,55.05
2023-09-23T21:01:00,prt,29.25
2023-09-23T21:02:00,prt,28.90
2023-09-23T21:03:00,prt,30.72
2023-09-23T21:04:00,prt,32.82
2023-09-23T21:05:00,prt,31.09
2023-09-23T21:06:00,prt,30.98
2023-09-23T21:07:00,prt,29.56
2023-09-23T21:08:00,prt,30.43
2023-09-23T21:09:00,prt,36.35
2023-09-23T21:10:00,prt,31.12
2023-09-23T21:11:00,prt,28.19
2023-09-23T21:12:00,prt,28.29
2023-09-23T21:13:00,prt,29.71
2023-09-23T21:14:00,prt,29.54
2023-09-23T21:15:00,prt,28.75
2023-09-23T21:16:00,prt,27.37
2023-09-23T21:17:00,prt,31.43
2023-09-23T21:18:00,prt,30.12
2023-09-23T21:19:00,prt,37.33
2023-09-23T21:20:00,prt,30.84
2023-09-23T21:21:00,prt,31.29
2023-09-23T21:22:00,prt,31.01
2023-09-23T21:23:00,prt,31.12
2023-09-23T21:24:00,prt,30.23
2023-09-23T21:25:00,prt,31.29
2023-09-23T21:26:00,prt,27.71
2023-09-23T21:27:00,prt,27.61
2023-09-23T21:28:00,prt,29.68
2023-09-23T21:29:00,prt,36.74
2023-09-23T21:30:00,prt,31.65
2023-09-23T21:31:00,prt,27.22
2023-09-23T21:32:00,prt,27.52
2023-09-23T21:33:00,prt,29.02
2023-09-23T21:34:00,prt,28.33
2023-09-23T21:35:00,prt,27.55
2023-09-23T21:36:00,prt,31.25
2023-09-23T21:37:00,prt,30.60
2023-09-23T21:38:00,prt,30.90
2023-09-23T21:39:00,prt,38.19
2023-09-23T21:40:00,prt,33.52
2023-09-23T21:41:00,prt,28.81
2023-09-23T21:42:00,prt,29.67
2023-09-23T21:43:00,prt,29.91
2023-09-23T21:44:00,prt,31.58
2023-09-23T21:45:00,prt,30.13
2023-09-23T21:46:00,prt,30.40
2023-09-23T21:47:00,prt,31.73
2023-09-23T21:48:00,prt,37.14
2023-09-23T21:49:00,prt,40.89
2023-09-23T21:50:00,prt,41.32
2023-09-23T21:51:00,prt,39.53
2023-09-23T21:52:00,prt,35.57
2023-09-23T21:53:00,prt,35.26
2023-09-23T21:54:00,prt,35.24
2023-09-23T21:55:00,prt,34.37
2023-09-23T21:56:00,prt,30.89
2023-09-23T21:57:00,prt,28.32
2023-09-23T21:58:00,prt,28.73
2023-09-23T21:59:00,prt,28.12
2023-09-23T22:00:00,prt,34.16
2023-09-23T22:01:00,prt,31.56
2023-09-23T22:02:00,prt,27.47
2023-09-23T22:03:00,prt,26.38
2023-09-23T22:04:00,prt,26.66
2023-09-23T22:05:00,prt,26.98
2023-09-23T22:06:00,prt,26.82
2023-09-23T22:07:00,prt,28.83
2023-09-23T22:08:00,prt,28.15
2023-09-23T22:09:00,prt,27.83
2023-09-23T22:10:00,prt,28.70
2023-09-23T22:11:00,prt,34.35
2023-09-23T22:12:00,prt,31.02
2023-09-23T22:13:00,prt,27.88
2023-09-23T22:14:00,prt,27.31
2023-09-23T22:15:00,prt,27.22
2023-09-23T22:16:00,prt,28.21
2023-09-23T22:17:00,prt,27.61
2023-09-23T22:18:00,prt,27.52
2023-09-23T22:19:00,prt,28.22
2023-09-23T22:20:00,prt,31.31
2023-09-23T22:21:00,prt,31.45
2023-09-23T22:22:00,prt,41.47
2023-09-23T22:23:00,prt,36.83
2023-09-23T22:24:00,prt,33.77
2023-09-23T22:25:00,prt,33.65
2023-09-23T22:26:00,prt,31.09
2023-09-23T22:27:00,prt,30.60
2023-09-23T22:28:00,prt,30.11
2023-09-23T22:29:00,prt,26.66
2023-09-23T22:30:00,prt,26.87
2023-09-23T22:31:00,prt,27.75
2023-09-23T22:32:00,prt,29.30
2023-09-23T22:33:00,prt,35.80
2023-09-23T22:34:00,prt,31.08
2023-09-23T22:35:00,prt,31.11
2023-09-23T22:36:00,prt,26.12
2023-09-23T22:37:00,prt,26.12
2023-09-23T22:38:00,prt,25.49
2023-09-23T22:39:00,prt,25.73
2023-09-23T22:40:00,prt,28.44
2023-09-23T22:41:00,prt,29.65
2023-09-23T22:42:00,prt,28.17
2023-09-23T22:43:00,prt,27.23
2023-09-23T22:44:00,prt,33.81
2023-09-23T22:45:00,prt,32.15
2023-09-23T22:46:00,prt,27.74
2023-09-23T22:47:00,prt,27.70
2023-09-23T22:48:00,prt,27.88
2023-09-23T22:49:00,prt,26.99
2023-09-23T22:50:00,prt,27.49
2023-09-23T22:51:00,prt,37.27
2023-09-23T22:52:00,prt,32.02
2023-09-23T22:53:00,prt,36.13
2023-09-23T22:54:00,prt,32.49
2023-09-23T22:55:00,prt,38.92
2023-09-23T22:56:00,prt,36.69
2023-09-23T22:57:00,prt,31.39
2023-09-23T22:58:00,prt,30.66
2023-09-23T22:59:00,prt,31.04
2023-09-23T23:00:00,prt,31.24
2023-09-23T23:01:00,prt,28.60
2023-09-23T23:02:00,prt,25.72
2023-09-23T23:03:00,prt,25.49
2023-09-23T23:04:00,prt,25.49
2023-09-23T23:05:00,prt,26.23
2023-09-23T23:06:00,prt,36.07
2023-09-23T23:07:00,prt,35.68
2023-09-23T23:08:00,prt,33.70
2023-09-23T23:09:00,prt,31.84
2023-09-23T23:10:00,prt,31.87
2023-09-23T23:11:00,prt,27.64
2023-09-23T23:12:00,prt,28.73
2023-09-23T23:13:00,prt,27.91
2023-09-23T23:14:00,prt,28.38
2023-09-23T23:15:00,prt,29.57
2023-09-23T23:16:00,prt,27.85
2023-09-23T23:17:00,prt,29.72
