#datetime,building,power
2022-06-16T19:42:00,kcc,38.99
2022-06-16T19:44:00,kcc,23.38
2022-06-16T19:46:00,kcc,29.41
2022-06-16T19:47:00,kcc,13.80
2022-06-16T19:49:00,kcc,27.01
2022-06-16T19:51:00,kcc,31.20
2022-06-16T19:53:00,kcc,29.38
2022-06-16T19:55:00,kcc,29.41
2022-06-16T19:56:00,kcc,15.59
2022-06-16T19:58:00,kcc,28.80
2022-06-16T20:00:00,kcc,35.39
2022-06-16T20:01:00,kcc,19.22
2022-06-16T20:03:00,kcc,37.21
2022-06-16T20:05:00,kcc,38.99
2022-06-16T20:07:00,kcc,54.58
2022-06-16T20:09:00,kcc,43.21
2022-06-16T20:11:00,kcc,36.59
2022-06-16T20:12:00,kcc,12.01
2022-06-16T20:14:00,kcc,21.59
2022-06-16T20:16:00,kcc,17.40
2022-06-16T20:18:00,kcc,19.19
2022-06-16T20:20:00,kcc,35.42
2022-06-16T20:21:00,kcc,17.40
2022-06-16T20:23:00,kcc,38.99
2022-06-16T20:25:00,kcc,29.38
2022-06-16T20:27:00,kcc,29.41
2022-06-16T20:29:00,kcc,27.01
2022-06-16T20:31:00,kcc,31.17
2022-06-16T20:33:00,kcc,27.63
2022-06-16T20:35:00,kcc,17.37
2022-06-16T20:37:00,kcc,27.01
2022-06-16T20:39:00,kcc,41.40
2022-06-16T20:40:00,kcc,19.22
2022-06-16T20:42:00,kcc,37.18
2022-06-16T20:44:00,kcc,25.20
2022-06-16T20:46:00,kcc,27.63
2022-06-16T20:48:00,kcc,31.20
2022-06-16T20:50:00,kcc,26.98
2022-06-16T20:51:00,kcc,15.62
2022-06-16T20:53:00,kcc,25.78
2022-06-16T20:55:00,kcc,28.80
2022-06-16T20:57:00,kcc,29.41
2022-06-16T20:59:00,kcc,23.41
2022-06-16T21:01:00,kcc,23.38
2022-06-16T21:03:00,kcc,25.20
2022-06-16T21:05:00,kcc,17.40
2022-06-16T21:07:00,kcc,25.81
2022-06-16T21:08:00,kcc,19.19
2022-06-16T21:09:00,kcc,21.62
2022-06-16T21:11:00,kcc,43.18
2022-06-16T21:13:00,kcc,48.60
2022-06-16T21:15:00,kcc,32.99
2022-06-16T21:17:00,kcc,25.22
2022-06-16T21:19:00,kcc,25.78
2022-06-16T21:21:00,kcc,33.02
2022-06-16T21:23:00,kcc,31.20
2022-06-16T21:24:00,kcc,31.20
2022-06-16T21:25:00,kcc,26.98
2022-06-16T21:26:00,kcc,9.61
2022-06-16T21:28:00,kcc,23.41
2022-06-16T21:30:00,kcc,27.60
2022-06-16T21:32:00,kcc,26.98
2022-06-16T21:34:00,kcc,25.81
2022-06-16T21:36:00,kcc,27.01
2022-06-16T21:38:00,kcc,15.59
2022-06-16T21:39:00,kcc,7.79
2022-06-16T21:41:00,kcc,19.80
2022-06-16T21:42:00,kcc,11.40
2022-06-16T21:44:00,kcc,43.21
2022-06-16T21:46:00,kcc,40.78
2022-06-16T21:48:00,kcc,39.02
2022-06-16T21:50:00,kcc,38.99
2022-06-16T21:52:00,kcc,29.38
2022-06-16T21:53:00,kcc,15.62
2022-06-16T21:55:00,kcc,32.99
2022-06-16T21:57:00,kcc,33.02
2022-06-16T21:58:00,kcc,13.80
2022-06-16T22:00:00,kcc,21.59
2022-06-16T22:02:00,kcc,17.40
2022-06-16T22:04:00,kcc,21.59
2022-06-16T22:06:00,kcc,23.41
2022-06-16T22:07:00,kcc,13.18
2022-06-16T22:09:00,kcc,21.62
2022-06-16T22:11:00,kcc,23.38
2022-06-16T22:13:00,kcc,31.20
2022-06-16T22:15:00,kcc,29.41
2022-06-16T22:17:00,kcc,42.60
2022-06-16T22:18:00,kcc,15.59
2022-06-16T22:20:00,kcc,35.42
2022-06-16T22:22:00,kcc,32.99
2022-06-16T22:24:00,kcc,25.20
2022-06-16T22:26:00,kcc,29.41
2022-06-16T22:28:00,kcc,25.20
2022-06-16T22:30:00,kcc,25.81
2022-06-16T22:31:00,kcc,17.40
2022-06-16T22:33:00,kcc,37.18
2022-06-16T22:35:00,kcc,27.01
2022-06-16T22:37:00,kcc,29.38
2022-06-16T22:39:00,kcc,33.02
2022-06-16T22:41:00,kcc,21.59
2022-06-16T22:43:00,kcc,15.62
2022-06-16T22:44:00,kcc,7.79
2022-06-16T22:46:00,kcc,17.40
2022-06-16T22:48:00,kcc,25.20
2022-06-16T22:50:00,kcc,21.59
2022-06-16T22:51:00,kcc,9.61
2022-06-16T22:53:00,kcc,41.40
2022-06-16T22:55:00,kcc,40.81
2022-06-16T22:57:00,kcc,38.99
2022-06-16T22:59:00,kcc,19.19
2022-06-16T23:01:00,kcc,16.20
2022-06-16T23:02:00,kcc,7.21
2022-06-16T23:04:00,kcc,13.80
2022-06-16T23:05:00,kcc,9.61
2022-06-16T23:07:00,kcc,17.99
2022-06-16T23:09:00,kcc,31.20
2022-06-16T23:11:00,kcc,36.59
2022-06-16T23:13:00,kcc,27.60
2022-06-16T23:15:00,kcc,29.41
2022-06-16T23:17:00,kcc,26.98
2022-06-16T23:18:00,kcc,12.01
2022-06-16T23:20:00,kcc,17.40
2022-06-16T23:22:00,kcc,21.59
2022-06-16T23:24:00,kcc,15.62
2022-06-16T23:25:00,kcc,7.79
2022-06-16T23:27:00,kcc,25.20
2022-06-16T23:28:00,kcc,11.40
2022-06-16T23:30:00,kcc,37.21
2022-06-16T23:31:00,kcc,21.59
2022-06-16T23:33:00,kcc,46.82
2022-06-16T23:34:00,kcc,26.98
2022-06-16T23:36:00,kcc,39.02
2022-06-16T23:38:00,kcc,25.78
2022-06-16T23:40:00,kcc,17.40
2022-06-16T23:42:00,kcc,15.62
2022-06-16T23:44:00,kcc,19.19
2022-06-16T23:46:00,kcc,17.99
2022-06-16T23:48:00,kcc,27.01
2022-06-16T23:50:00,kcc,29.38
2022-06-16T23:52:00,kcc,33.02
2022-06-16T23:54:00,kcc,35.39
2022-06-16T23:56:00,kcc,28.80
2022-06-16T23:58:00,kcc,13.80
