#datetime,building,power
2022-05-19T11:06:00,mcc,60.43
2022-05-19T11:07:00,mcc,62.41
2022-05-19T11:08:00,mcc,60.45
2022-05-19T11:09:00,mcc,64.55
2022-05-19T11:10:00,mcc,61.77
2022-05-19T11:11:00,mcc,59.86
2022-05-19T11:12:00,mcc,66.85
2022-05-19T11:13:00,mcc,77.23
2022-05-19T11:14:00,mcc,58.16
2022-05-19T11:15:00,mcc,59.16
2022-05-19T11:16:00,mcc,57.84
2022-05-19T11:17:00,mcc,61.78
2022-05-19T11:18:00,mcc,71.03
2022-05-19T11:19:00,mcc,56.74
2022-05-19T11:20:00,mcc,54.54
2022-05-19T11:21:00,mcc,54.85
2022-05-19T11:22:00,mcc,58.98
2022-05-19T11:23:00,mcc,62.25
2022-05-19T11:24:00,mcc,60.82
2022-05-19T11:25:00,mcc,60.51
2022-05-19T11:26:00,mcc,59.71
2022-05-19T11:27:00,mcc,60.16
2022-05-19T11:28:00,mcc,60.13
2022-05-19T11:29:00,mcc,62.26
2022-05-19T11:30:00,mcc,60.65
2022-05-19T11:31:00,mcc,66.41
2022-05-19T11:32:00,mcc,62.41
2022-05-19T11:33:00,mcc,61.46
2022-05-19T11:34:00,mcc,78.55
2022-05-19T11:35:00,mcc,58.21
2022-05-19T11:36:00,mcc,70.21
2022-05-19T11:37:00,mcc,69.64
2022-05-19T11:38:00,mcc,60.53
2022-05-19T11:39:00,mcc,59.36
2022-05-19T11:40:00,mcc,59.00
2022-05-19T11:41:00,mcc,60.67
2022-05-19T11:42:00,mcc,60.56
2022-05-19T11:43:00,mcc,71.74
2022-05-19T11:44:00,mcc,61.00
2022-05-19T11:45:00,mcc,57.30
2022-05-19T11:46:00,mcc,62.05
2022-05-19T11:47:00,mcc,60.78
2022-05-19T11:48:00,mcc,58.21
2022-05-19T11:49:00,mcc,62.80
2022-05-19T11:50:00,mcc,59.49
2022-05-19T11:51:00,mcc,56.41
2022-05-19T11:52:00,mcc,58.28
2022-05-19T11:53:00,mcc,66.15
2022-05-19T11:54:00,mcc,69.16
2022-05-19T11:55:00,mcc,57.46
2022-05-19T11:56:00,mcc,65.87
2022-05-19T11:57:00,mcc,61.77
2022-05-19T11:58:00,mcc,62.62
2022-05-19T11:59:00,mcc,62.41
2022-05-19T12:00:00,mcc,61.65
2022-05-19T12:01:00,mcc,58.43
2022-05-19T12:02:00,mcc,61.85
2022-05-19T12:03:00,mcc,66.86
2022-05-19T12:04:00,mcc,61.79
2022-05-19T12:05:00,mcc,59.28
2022-05-19T12:06:00,mcc,62.31
2022-05-19T12:07:00,mcc,59.93
2022-05-19T12:08:00,mcc,63.03
2022-05-19T12:09:00,mcc,69.49
2022-05-19T12:10:00,mcc,66.51
2022-05-19T12:11:00,mcc,60.92
2022-05-19T12:12:00,mcc,72.95
2022-05-19T12:13:00,mcc,63.20
2022-05-19T12:14:00,mcc,63.41
2022-05-19T12:15:00,mcc,72.48
2022-05-19T12:16:00,mcc,62.32
2022-05-19T12:17:00,mcc,64.51
2022-05-19T12:18:00,mcc,68.60
2022-05-19T12:19:00,mcc,60.96
2022-05-19T12:20:00,mcc,63.93
2022-05-19T12:21:00,mcc,66.38
2022-05-19T12:22:00,mcc,59.55
2022-05-19T12:23:00,mcc,63.55
2022-05-19T12:24:00,mcc,59.48
2022-05-19T12:25:00,mcc,71.13
2022-05-19T12:26:00,mcc,72.79
2022-05-19T12:27:00,mcc,68.95
2022-05-19T12:28:00,mcc,71.27
2022-05-19T12:29:00,mcc,65.52
2022-05-19T12:30:00,mcc,69.27
2022-05-19T12:31:00,mcc,68.40
2022-05-19T12:32:00,mcc,68.68
2022-05-19T12:33:00,mcc,60.21
2022-05-19T12:34:00,mcc,68.24
2022-05-19T12:35:00,mcc,61.35
2022-05-19T12:36:00,mcc,60.36
2022-05-19T12:37:00,mcc,61.23
2022-05-19T12:38:00,mcc,61.99
2022-05-19T12:39:00,mcc,60.70
2022-05-19T12:40:00,mcc,61.85
2022-05-19T12:41:00,mcc,68.15
2022-05-19T12:42:00,mcc,58.22
2022-05-19T12:43:00,mcc,59.91
2022-05-19T12:44:00,mcc,61.72
2022-05-19T12:45:00,mcc,65.42
2022-05-19T12:46:00,mcc,63.44
2022-05-19T12:47:00,mcc,69.36
2022-05-19T12:48:00,mcc,66.26
2022-05-19T12:49:00,mcc,78.57
2022-05-19T12:50:00,mcc,63.77
2022-05-19T12:51:00,mcc,63.24
2022-05-19T12:52:00,mcc,62.00
2022-05-19T12:53:00,mcc,60.79
2022-05-19T12:54:00,mcc,59.73
2022-05-19T12:55:00,mcc,65.24
2022-05-19T12:56:00,mcc,60.91
2022-05-19T12:57:00,mcc,60.89
2022-05-19T12:58:00,mcc,63.57
2022-05-19T12:59:00,mcc,60.24
2022-05-19T13:00:00,mcc,66.73
2022-05-19T13:01:00,mcc,62.87
2022-05-19T13:02:00,mcc,59.96
2022-05-19T13:03:00,mcc,56.47
2022-05-19T13:04:00,mcc,69.54
2022-05-19T13:05:00,mcc,66.06
2022-05-19T13:06:00,mcc,79.07
2022-05-19T13:07:00,mcc,57.81
2022-05-19T13:08:00,mcc,63.08
2022-05-19T13:09:00,mcc,62.09
2022-05-19T13:10:00,mcc,63.04
2022-05-19T13:11:00,mcc,62.66
2022-05-19T13:12:00,mcc,61.43
2022-05-19T13:13:00,mcc,74.16
2022-05-19T13:14:00,mcc,71.14
2022-05-19T13:15:00,mcc,65.95
2022-05-19T13:16:00,mcc,64.71
2022-05-19T13:17:00,mcc,61.23
2022-05-19T13:18:00,mcc,59.50
2022-05-19T13:19:00,mcc,63.97
2022-05-19T13:20:00,mcc,61.92
2022-05-19T13:21:00,mcc,61.51
2022-05-19T13:22:00,mcc,63.88
2022-05-19T13:23:00,mcc,62.69
2022-05-19T13:24:00,mcc,61.96
2022-05-19T13:25:00,mcc,78.09
2022-05-19T13:26:00,mcc,55.97
2022-05-19T13:27:00,mcc,57.72
2022-05-19T13:28:00,mcc,57.97
2022-05-19T13:29:00,mcc,56.83
2022-05-19T13:30:00,mcc,60.68
2022-05-19T13:31:00,mcc,58.74
2022-05-19T13:32:00,mcc,69.65
2022-05-19T13:33:00,mcc,59.81
2022-05-19T13:34:00,mcc,61.54
2022-05-19T13:35:00,mcc,56.09
2022-05-19T13:36:00,mcc,68.68
2022-05-19T13:37:00,mcc,66.09
2022-05-19T13:38:00,mcc,67.88
2022-05-19T13:39:00,mcc,70.67
2022-05-19T13:40:00,mcc,64.19
2022-05-19T13:41:00,mcc,61.70
2022-05-19T13:42:00,mcc,60.81
2022-05-19T13:43:00,mcc,68.51
2022-05-19T13:44:00,mcc,58.75
2022-05-19T13:45:00,mcc,69.84
2022-05-19T13:46:00,mcc,68.21
2022-05-19T13:47:00,mcc,69.42
2022-05-19T13:48:00,mcc,67.52
2022-05-19T13:49:00,mcc,60.07
2022-05-19T13:50:00,mcc,60.29
2022-05-19T13:51:00,mcc,61.08
2022-05-19T13:52:00,mcc,58.19
2022-05-19T13:53:00,mcc,69.45
2022-05-19T13:54:00,mcc,67.50
2022-05-19T13:55:00,mcc,62.94
2022-05-19T13:56:00,mcc,64.43
2022-05-19T13:57:00,mcc,59.39
2022-05-19T13:58:00,mcc,60.49
2022-05-19T13:59:00,mcc,61.35
2022-05-19T14:00:00,mcc,76.77
2022-05-19T14:01:00,mcc,80.31
2022-05-19T14:02:00,mcc,62.63
2022-05-19T14:03:00,mcc,61.12
2022-05-19T14:04:00,mcc,63.55
2022-05-19T14:05:00,mcc,65.10
2022-05-19T14:06:00,mcc,64.88
2022-05-19T14:07:00,mcc,65.63
2022-05-19T14:08:00,mcc,62.15
2022-05-19T14:09:00,mcc,71.80
2022-05-19T14:10:00,mcc,62.52
2022-05-19T14:11:00,mcc,63.24
2022-05-19T14:12:00,mcc,77.86
2022-05-19T14:13:00,mcc,64.31
2022-05-19T14:14:00,mcc,59.85
2022-05-19T14:15:00,mcc,62.34
2022-05-19T14:16:00,mcc,61.87
2022-05-19T14:17:00,mcc,60.18
2022-05-19T14:18:00,mcc,67.57
2022-05-19T14:19:00,mcc,61.67
2022-05-19T14:20:00,mcc,60.44
2022-05-19T14:21:00,mcc,57.40
2022-05-19T14:22:00,mcc,58.18
2022-05-19T14:23:00,mcc,58.14
2022-05-19T14:24:00,mcc,62.51
2022-05-19T14:25:00,mcc,61.97
2022-05-19T14:26:00,mcc,59.91
2022-05-19T14:27:00,mcc,59.46
2022-05-19T14:28:00,mcc,60.49
2022-05-19T14:29:00,mcc,59.04
2022-05-19T14:30:00,mcc,60.53
2022-05-19T14:31:00,mcc,60.39
2022-05-19T14:32:00,mcc,61.75
2022-05-19T14:33:00,mcc,59.73
2022-05-19T14:34:00,mcc,55.18
2022-05-19T14:35:00,mcc,57.10
2022-05-19T14:36:00,mcc,61.94
2022-05-19T14:37:00,mcc,55.12
2022-05-19T14:38:00,mcc,57.64
2022-05-19T14:39:00,mcc,62.88
2022-05-19T14:40:00,mcc,57.20
2022-05-19T14:41:00,mcc,57.40
2022-05-19T14:42:00,mcc,55.54
2022-05-19T14:43:00,mcc,55.47
2022-05-19T14:44:00,mcc,60.28
2022-05-19T14:45:00,mcc,58.99
2022-05-19T14:46:00,mcc,60.79
2022-05-19T14:47:00,mcc,60.25
2022-05-19T14:48:00,mcc,59.11
2022-05-19T14:49:00,mcc,62.35
2022-05-19T14:50:00,mcc,58.78
2022-05-19T14:51:00,mcc,60.07
2022-05-19T14:52:00,mcc,59.49
2022-05-19T14:53:00,mcc,58.43
2022-05-19T14:54:00,mcc,58.98
2022-05-19T14:55:00,mcc,58.87
2022-05-19T14:56:00,mcc,58.24
2022-05-19T14:57:00,mcc,58.48
2022-05-19T14:58:00,mcc,58.83
2022-05-19T14:59:00,mcc,58.31
2022-05-19T15:00:00,mcc,59.17
2022-05-19T15:01:00,mcc,61.99
2022-05-19T15:02:00,mcc,57.72
2022-05-19T15:03:00,mcc,57.36
2022-05-19T15:04:00,mcc,55.09
2022-05-19T15:05:00,mcc,57.89
2022-05-19T15:06:00,mcc,59.12
2022-05-19T15:07:00,mcc,60.02
2022-05-19T15:08:00,mcc,69.27
2022-05-19T15:09:00,mcc,62.58
2022-05-19T15:10:00,mcc,62.32
2022-05-19T15:11:00,mcc,63.50
2022-05-19T15:12:00,mcc,62.36
2022-05-19T15:13:00,mcc,61.48
2022-05-19T15:14:00,mcc,61.43
2022-05-19T15:15:00,mcc,56.41
2022-05-19T15:16:00,mcc,55.47
2022-05-19T15:17:00,mcc,72.69
2022-05-19T15:18:00,mcc,57.59
2022-05-19T15:19:00,mcc,59.24
2022-05-19T15:20:00,mcc,59.16
2022-05-19T15:21:00,mcc,61.07
2022-05-19T15:22:00,mcc,58.57
2022-05-19T15:23:00,mcc,57.69
2022-05-19T15:24:00,mcc,61.84
2022-05-19T15:25:00,mcc,59.69
2022-05-19T15:26:00,mcc,58.49
2022-05-19T15:27:00,mcc,68.08
2022-05-19T15:28:00,mcc,57.11
2022-05-19T15:29:00,mcc,57.69
2022-05-19T15:30:00,mcc,57.64
2022-05-19T15:31:00,mcc,64.09
2022-05-19T15:32:00,mcc,75.30
2022-05-19T15:33:00,mcc,62.82
2022-05-19T15:34:00,mcc,65.06
2022-05-19T15:35:00,mcc,60.42
2022-05-19T15:36:00,mcc,62.18
2022-05-19T15:37:00,mcc,59.70
2022-05-19T15:38:00,mcc,58.79
2022-05-19T15:39:00,mcc,58.59
2022-05-19T15:40:00,mcc,55.89
2022-05-19T15:41:00,mcc,60.12
2022-05-19T15:42:00,mcc,60.28
2022-05-19T15:43:00,mcc,55.92
2022-05-19T15:44:00,mcc,56.77
2022-05-19T15:45:00,mcc,55.01
2022-05-19T15:46:00,mcc,56.50
2022-05-19T15:47:00,mcc,57.39
2022-05-19T15:48:00,mcc,58.39
2022-05-19T15:49:00,mcc,59.27
2022-05-19T15:50:00,mcc,66.27
2022-05-19T15:51:00,mcc,57.21
2022-05-19T15:52:00,mcc,58.19
2022-05-19T15:53:00,mcc,58.92
2022-05-19T15:54:00,mcc,62.99
2022-05-19T15:55:00,mcc,63.71
2022-05-19T15:56:00,mcc,74.44
2022-05-19T15:57:00,mcc,58.67
2022-05-19T15:58:00,mcc,58.39
2022-05-19T15:59:00,mcc,58.08
2022-05-19T16:00:00,mcc,57.18
2022-05-19T16:01:00,mcc,73.07
2022-05-19T16:02:00,mcc,53.30
2022-05-19T16:03:00,mcc,54.93
2022-05-19T16:04:00,mcc,58.57
2022-05-19T16:05:00,mcc,56.62
2022-05-19T16:06:00,mcc,78.76
2022-05-19T16:07:00,mcc,58.31
2022-05-19T16:08:00,mcc,61.77
2022-05-19T16:09:00,mcc,79.05
2022-05-19T16:10:00,mcc,69.04
2022-05-19T16:11:00,mcc,67.59
2022-05-19T16:12:00,mcc,68.28
2022-05-19T16:13:00,mcc,70.88
2022-05-19T16:14:00,mcc,69.80
2022-05-19T16:15:00,mcc,69.57
2022-05-19T16:16:00,mcc,69.66
2022-05-19T16:17:00,mcc,58.55
2022-05-19T16:18:00,mcc,65.98
2022-05-19T16:19:00,mcc,62.63
2022-05-19T16:20:00,mcc,86.93
2022-05-19T16:21:00,mcc,63.51
2022-05-19T16:22:00,mcc,67.08
2022-05-19T16:23:00,mcc,70.73
2022-05-19T16:24:00,mcc,76.49
2022-05-19T16:25:00,mcc,68.35
2022-05-19T16:26:00,mcc,65.18
2022-05-19T16:27:00,mcc,72.13
2022-05-19T16:28:00,mcc,64.99
2022-05-19T16:29:00,mcc,67.58
2022-05-19T16:30:00,mcc,63.23
2022-05-19T16:31:00,mcc,60.79
2022-05-19T16:32:00,mcc,60.30
2022-05-19T16:33:00,mcc,64.39
2022-05-19T16:34:00,mcc,65.09
2022-05-19T16:35:00,mcc,73.75
2022-05-19T16:36:00,mcc,64.89
2022-05-19T16:37:00,mcc,65.34
2022-05-19T16:38:00,mcc,63.80
2022-05-19T16:39:00,mcc,60.42
2022-05-19T16:40:00,mcc,62.30
2022-05-19T16:41:00,mcc,73.57
2022-05-19T16:42:00,mcc,58.32
2022-05-19T16:43:00,mcc,59.61
2022-05-19T16:44:00,mcc,71.32
2022-05-19T16:45:00,mcc,64.28
2022-05-19T16:46:00,mcc,69.04
2022-05-19T16:47:00,mcc,73.23
2022-05-19T16:48:00,mcc,66.10
2022-05-19T16:49:00,mcc,66.32
2022-05-19T16:50:00,mcc,77.00
2022-05-19T16:51:00,mcc,72.70
2022-05-19T16:52:00,mcc,72.09
2022-05-19T16:53:00,mcc,66.54
2022-05-19T16:54:00,mcc,60.22
2022-05-19T16:55:00,mcc,60.71
2022-05-19T16:56:00,mcc,65.51
2022-05-19T16:57:00,mcc,64.92
2022-05-19T16:58:00,mcc,65.86
2022-05-19T16:59:00,mcc,76.82
2022-05-19T17:00:00,mcc,65.40
2022-05-19T17:01:00,mcc,63.99
2022-05-19T17:02:00,mcc,66.70
2022-05-19T17:03:00,mcc,72.64
2022-05-19T17:04:00,mcc,65.13
2022-05-19T17:05:00,mcc,66.77
2022-05-19T17:06:00,mcc,66.67
2022-05-19T17:07:00,mcc,66.96
2022-05-19T17:08:00,mcc,65.89
2022-05-19T17:09:00,mcc,66.05
2022-05-19T17:10:00,mcc,65.65
2022-05-19T17:11:00,mcc,66.30
2022-05-19T17:12:00,mcc,62.71
2022-05-19T17:13:00,mcc,62.13
2022-05-19T17:14:00,mcc,60.84
2022-05-19T17:15:00,mcc,63.47
2022-05-19T17:16:00,mcc,57.29
2022-05-19T17:17:00,mcc,85.42
2022-05-19T17:18:00,mcc,75.73
2022-05-19T17:19:00,mcc,71.62
2022-05-19T17:20:00,mcc,64.09
2022-05-19T17:21:00,mcc,73.22
2022-05-19T17:22:00,mcc,61.96
2022-05-19T17:23:00,mcc,61.50
2022-05-19T17:24:00,mcc,67.92
2022-05-19T17:25:00,mcc,65.75
2022-05-19T17:26:00,mcc,64.71
2022-05-19T17:27:00,mcc,66.48
2022-05-19T17:28:00,mcc,67.16
2022-05-19T17:29:00,mcc,64.35
2022-05-19T17:30:00,mcc,66.37
2022-05-19T17:31:00,mcc,74.77
2022-05-19T17:32:00,mcc,66.94
2022-05-19T17:33:00,mcc,65.35
2022-05-19T17:34:00,mcc,65.14
2022-05-19T17:35:00,mcc,63.71
2022-05-19T17:36:00,mcc,63.29
2022-05-19T17:37:00,mcc,73.85
2022-05-19T17:38:00,mcc,60.57
2022-05-19T17:39:00,mcc,60.07
2022-05-19T17:40:00,mcc,68.62
2022-05-19T17:41:00,mcc,58.01
2022-05-19T17:42:00,mcc,61.25
2022-05-19T17:43:00,mcc,81.73
2022-05-19T17:44:00,mcc,60.56
2022-05-19T17:45:00,mcc,62.76
2022-05-19T17:46:00,mcc,58.80
2022-05-19T17:47:00,mcc,63.05
2022-05-19T17:48:00,mcc,60.98
2022-05-19T17:49:00,mcc,69.70
2022-05-19T17:50:00,mcc,61.04
2022-05-19T17:51:00,mcc,64.80
2022-05-19T17:52:00,mcc,62.32
2022-05-19T17:53:00,mcc,72.01
2022-05-19T17:54:00,mcc,69.47
2022-05-19T17:55:00,mcc,67.73
2022-05-19T17:56:00,mcc,70.02
2022-05-19T17:57:00,mcc,69.04
2022-05-19T17:58:00,mcc,69.16
2022-05-19T17:59:00,mcc,65.88
2022-05-19T18:00:00,mcc,68.61
2022-05-19T18:01:00,mcc,73.33
2022-05-19T18:02:00,mcc,71.04
2022-05-19T18:03:00,mcc,68.13
2022-05-19T18:04:00,mcc,69.88
2022-05-19T18:05:00,mcc,71.34
2022-05-19T18:06:00,mcc,59.88
2022-05-19T18:07:00,mcc,61.46
2022-05-19T18:08:00,mcc,58.04
2022-05-19T18:09:00,mcc,64.81
2022-05-19T18:10:00,mcc,58.14
2022-05-19T18:11:00,mcc,59.47
2022-05-19T18:12:00,mcc,60.06
2022-05-19T18:13:00,mcc,62.25
2022-05-19T18:14:00,mcc,62.96
2022-05-19T18:15:00,mcc,65.05
2022-05-19T18:16:00,mcc,74.73
2022-05-19T18:17:00,mcc,71.57
2022-05-19T18:18:00,mcc,64.36
2022-05-19T18:19:00,mcc,60.05
2022-05-19T18:20:00,mcc,64.24
2022-05-19T18:21:00,mcc,70.15
2022-05-19T18:22:00,mcc,61.17
2022-05-19T18:23:00,mcc,65.15
2022-05-19T18:24:00,mcc,61.13
2022-05-19T18:25:00,mcc,59.96
2022-05-19T18:26:00,mcc,69.55
2022-05-19T18:27:00,mcc,62.03
2022-05-19T18:28:00,mcc,58.92
2022-05-19T18:29:00,mcc,62.96
2022-05-19T18:30:00,mcc,60.56
2022-05-19T18:31:00,mcc,67.04
2022-05-19T18:32:00,mcc,63.93
2022-05-19T18:33:00,mcc,59.05
2022-05-19T18:34:00,mcc,61.17
2022-05-19T18:35:00,mcc,63.90
2022-05-19T18:36:00,mcc,69.49
2022-05-19T18:37:00,mcc,61.66
2022-05-19T18:38:00,mcc,62.17
2022-05-19T18:39:00,mcc,72.89
2022-05-19T18:40:00,mcc,62.93
2022-05-19T18:41:00,mcc,64.78
2022-05-19T18:42:00,mcc,63.43
2022-05-19T18:43:00,mcc,64.42
2022-05-19T18:44:00,mcc,65.42
2022-05-19T18:45:00,mcc,72.28
2022-05-19T18:46:00,mcc,63.53
2022-05-19T18:47:00,mcc,65.20
2022-05-19T18:48:00,mcc,64.52
2022-05-19T18:49:00,mcc,72.23
2022-05-19T18:50:00,mcc,62.90
2022-05-19T18:51:00,mcc,65.20
2022-05-19T18:52:00,mcc,73.35
2022-05-19T18:53:00,mcc,80.52
2022-05-19T18:54:00,mcc,64.58
2022-05-19T18:55:00,mcc,72.65
2022-05-19T18:56:00,mcc,64.38
2022-05-19T18:57:00,mcc,63.92
2022-05-19T18:58:00,mcc,66.70
2022-05-19T18:59:00,mcc,73.35
2022-05-19T19:00:00,mcc,64.87
2022-05-19T19:01:00,mcc,66.19
2022-05-19T19:02:00,mcc,63.75
2022-05-19T19:03:00,mcc,63.32
2022-05-19T19:04:00,mcc,67.22
2022-05-19T19:05:00,mcc,70.86
2022-05-19T19:06:00,mcc,58.40
2022-05-19T19:07:00,mcc,62.52
2022-05-19T19:08:00,mcc,60.68
2022-05-19T19:09:00,mcc,62.83
2022-05-19T19:10:00,mcc,57.38
2022-05-19T19:11:00,mcc,62.60
2022-05-19T19:12:00,mcc,61.16
2022-05-19T19:13:00,mcc,65.45
2022-05-19T19:14:00,mcc,70.65
2022-05-19T19:15:00,mcc,66.33
2022-05-19T19:16:00,mcc,59.77
2022-05-19T19:17:00,mcc,61.14
2022-05-19T19:18:00,mcc,72.76
2022-05-19T19:19:00,mcc,60.10
2022-05-19T19:20:00,mcc,62.45
2022-05-19T19:21:00,mcc,59.01
2022-05-19T19:22:00,mcc,61.77
2022-05-19T19:23:00,mcc,65.51
2022-05-19T19:24:00,mcc,65.76
2022-05-19T19:25:00,mcc,71.49
2022-05-19T19:26:00,mcc,60.89
2022-05-19T19:27:00,mcc,65.41
2022-05-19T19:28:00,mcc,67.41
2022-05-19T19:29:00,mcc,65.98
2022-05-19T19:30:00,mcc,67.18
2022-05-19T19:31:00,mcc,63.20
2022-05-19T19:32:00,mcc,59.03
2022-05-19T19:33:00,mcc,70.24
2022-05-19T19:34:00,mcc,61.85
2022-05-19T19:35:00,mcc,58.52
2022-05-19T19:36:00,mcc,60.56
2022-05-19T19:37:00,mcc,59.80
2022-05-19T19:38:00,mcc,69.60
2022-05-19T19:39:00,mcc,64.21
2022-05-19T19:40:00,mcc,63.65
2022-05-19T19:41:00,mcc,73.10
2022-05-19T19:42:00,mcc,65.09
2022-05-19T19:43:00,mcc,62.07
2022-05-19T19:44:00,mcc,60.04
2022-05-19T19:45:00,mcc,63.47
2022-05-19T19:46:00,mcc,59.65
2022-05-19T19:47:00,mcc,59.51
2022-05-19T19:48:00,mcc,60.83
2022-05-19T19:49:00,mcc,63.21
2022-05-19T19:50:00,mcc,62.50
2022-05-19T19:51:00,mcc,71.46
2022-05-19T19:52:00,mcc,67.92
2022-05-19T19:53:00,mcc,59.80
2022-05-19T19:54:00,mcc,59.39
2022-05-19T19:55:00,mcc,59.63
2022-05-19T19:56:00,mcc,59.77
2022-05-19T19:57:00,mcc,64.18
2022-05-19T19:58:00,mcc,58.11
2022-05-19T19:59:00,mcc,60.67
2022-05-19T20:00:00,mcc,62.37
2022-05-19T20:01:00,mcc,61.13
2022-05-19T20:02:00,mcc,59.39
2022-05-19T20:03:00,mcc,62.75
2022-05-19T20:04:00,mcc,69.13
2022-05-19T20:05:00,mcc,57.07
2022-05-19T20:06:00,mcc,59.36
2022-05-19T20:07:00,mcc,62.19
2022-05-19T20:08:00,mcc,57.72
2022-05-19T20:09:00,mcc,59.94
2022-05-19T20:10:00,mcc,59.74
2022-05-19T20:11:00,mcc,66.27
2022-05-19T20:12:00,mcc,60.92
2022-05-19T20:13:00,mcc,60.12
2022-05-19T20:14:00,mcc,62.04
2022-05-19T20:15:00,mcc,61.34
2022-05-19T20:16:00,mcc,61.31
2022-05-19T20:17:00,mcc,70.99
2022-05-19T20:18:00,mcc,79.64
2022-05-19T20:19:00,mcc,83.81
2022-05-19T20:20:00,mcc,72.14
2022-05-19T20:21:00,mcc,74.64
2022-05-19T20:22:00,mcc,62.49
2022-05-19T20:23:00,mcc,62.41
2022-05-19T20:24:00,mcc,70.12
2022-05-19T20:25:00,mcc,60.22
2022-05-19T20:26:00,mcc,59.64
2022-05-19T20:27:00,mcc,61.84
2022-05-19T20:28:00,mcc,61.22
2022-05-19T20:29:00,mcc,85.44
2022-05-19T20:30:00,mcc,69.31
2022-05-19T20:31:00,mcc,59.90
2022-05-19T20:32:00,mcc,66.76
2022-05-19T20:33:00,mcc,68.60
2022-05-19T20:34:00,mcc,69.07
2022-05-19T20:35:00,mcc,69.49
2022-05-19T20:36:00,mcc,73.87
2022-05-19T20:37:00,mcc,68.69
2022-05-19T20:38:00,mcc,67.46
2022-05-19T20:39:00,mcc,72.03
2022-05-19T20:40:00,mcc,77.93
2022-05-19T20:41:00,mcc,70.36
2022-05-19T20:42:00,mcc,70.75
2022-05-19T20:43:00,mcc,76.64
2022-05-19T20:44:00,mcc,66.99
2022-05-19T20:45:00,mcc,70.25
2022-05-19T20:46:00,mcc,75.19
2022-05-19T20:47:00,mcc,75.42
2022-05-19T20:48:00,mcc,75.51
2022-05-19T20:49:00,mcc,73.09
2022-05-19T20:50:00,mcc,90.90
2022-05-19T20:51:00,mcc,72.18
2022-05-19T20:52:00,mcc,70.48
2022-05-19T20:53:00,mcc,71.99
2022-05-19T20:54:00,mcc,74.11
2022-05-19T20:55:00,mcc,63.04
2022-05-19T20:56:00,mcc,72.81
2022-05-19T20:57:00,mcc,70.23
2022-05-19T20:58:00,mcc,70.83
2022-05-19T20:59:00,mcc,66.05
2022-05-19T21:00:00,mcc,67.59
2022-05-19T21:01:00,mcc,72.49
2022-05-19T21:02:00,mcc,69.98
2022-05-19T21:03:00,mcc,69.90
2022-05-19T21:04:00,mcc,71.35
2022-05-19T21:05:00,mcc,77.11
2022-05-19T21:06:00,mcc,75.13
2022-05-19T21:07:00,mcc,75.10
2022-05-19T21:08:00,mcc,75.65
2022-05-19T21:09:00,mcc,73.29
2022-05-19T21:10:00,mcc,63.15
2022-05-19T21:11:00,mcc,62.85
2022-05-19T21:12:00,mcc,61.35
2022-05-19T21:13:00,mcc,61.74
2022-05-19T21:14:00,mcc,66.26
2022-05-19T21:15:00,mcc,59.16
2022-05-19T21:16:00,mcc,62.76
2022-05-19T21:17:00,mcc,73.48
2022-05-19T21:18:00,mcc,72.61
2022-05-19T21:19:00,mcc,71.45
2022-05-19T21:20:00,mcc,61.17
2022-05-19T21:21:00,mcc,58.64
2022-05-19T21:22:00,mcc,63.31
2022-05-19T21:23:00,mcc,62.67
2022-05-19T21:24:00,mcc,61.32
2022-05-19T21:25:00,mcc,63.37
2022-05-19T21:26:00,mcc,62.85
2022-05-19T21:27:00,mcc,69.88
2022-05-19T21:28:00,mcc,58.46
2022-05-19T21:29:00,mcc,74.38
2022-05-19T21:30:00,mcc,62.22
2022-05-19T21:31:00,mcc,65.88
2022-05-19T21:32:00,mcc,60.38
2022-05-19T21:33:00,mcc,70.14
2022-05-19T21:34:00,mcc,66.92
2022-05-19T21:35:00,mcc,68.09
2022-05-19T21:36:00,mcc,64.48
2022-05-19T21:37:00,mcc,68.09
2022-05-19T21:38:00,mcc,63.16
2022-05-19T21:39:00,mcc,64.33
2022-05-19T21:40:00,mcc,60.88
2022-05-19T21:41:00,mcc,62.03
2022-05-19T21:42:00,mcc,61.84
2022-05-19T21:43:00,mcc,62.66
2022-05-19T21:44:00,mcc,61.89
2022-05-19T21:45:00,mcc,61.13
2022-05-19T21:46:00,mcc,67.84
2022-05-19T21:47:00,mcc,61.75
2022-05-19T21:48:00,mcc,59.06
2022-05-19T21:49:00,mcc,69.28
2022-05-19T21:50:00,mcc,71.40
2022-05-19T21:51:00,mcc,68.39
2022-05-19T21:52:00,mcc,60.90
2022-05-19T21:53:00,mcc,59.73
2022-05-19T21:54:00,mcc,63.56
2022-05-19T21:55:00,mcc,63.94
2022-05-19T21:56:00,mcc,63.20
2022-05-19T21:57:00,mcc,65.23
2022-05-19T21:58:00,mcc,66.97
2022-05-19T21:59:00,mcc,71.48
2022-05-19T22:00:00,mcc,70.78
2022-05-19T22:01:00,mcc,73.50
2022-05-19T22:02:00,mcc,69.32
2022-05-19T22:03:00,mcc,67.75
2022-05-19T22:04:00,mcc,72.98
2022-05-19T22:05:00,mcc,73.95
2022-05-19T22:06:00,mcc,65.77
2022-05-19T22:07:00,mcc,64.89
2022-05-19T22:08:00,mcc,66.11
2022-05-19T22:09:00,mcc,66.85
2022-05-19T22:10:00,mcc,64.61
2022-05-19T22:11:00,mcc,65.08
