#datetime,building,power
2023-11-09T11:06:00,mcc,59.12
2023-11-09T11:07:00,mcc,61.35
2023-11-09T11:08:00,mcc,61.03
2023-11-09T11:09:00,mcc,62.00
2023-11-09T11:10:00,mcc,69.99
2023-11-09T11:11:00,mcc,62.34
2023-11-09T11:12:00,mcc,66.38
2023-11-09T11:13:00,mcc,65.28
2023-11-09T11:14:00,mcc,67.02
2023-11-09T11:15:00,mcc,74.03
2023-11-09T11:16:00,mcc,65.92
2023-11-09T11:17:00,mcc,63.67
2023-11-09T11:18:00,mcc,61.45
2023-11-09T11:19:00,mcc,65.72
2023-11-09T11:20:00,mcc,72.78
2023-11-09T11:21:00,mcc,64.25
2023-11-09T11:22:00,mcc,62.60
2023-11-09T11:23:00,mcc,64.53
2023-11-09T11:24:00,mcc,73.71
2023-11-09T11:25:00,mcc,72.99
2023-11-09T11:26:00,mcc,86.98
2023-11-09T11:27:00,mcc,70.65
2023-11-09T11:28:00,mcc,68.84
2023-11-09T11:29:00,mcc,64.70
2023-11-09T11:30:00,mcc,73.01
2023-11-09T11:31:00,mcc,73.68
2023-11-09T11:32:00,mcc,72.01
2023-11-09T11:33:00,mcc,63.69
2023-11-09T11:34:00,mcc,65.33
2023-11-09T11:35:00,mcc,72.02
2023-11-09T11:36:00,mcc,68.31
2023-11-09T11:37:00,mcc,65.17
2023-11-09T11:38:00,mcc,60.94
2023-11-09T11:39:00,mcc,77.10
2023-11-09T11:40:00,mcc,65.92
2023-11-09T11:41:00,mcc,62.07
2023-11-09T11:42:00,mcc,68.85
2023-11-09T11:43:00,mcc,82.64
2023-11-09T11:44:00,mcc,77.04
2023-11-09T11:45:00,mcc,80.77
2023-11-09T11:46:00,mcc,67.13
2023-11-09T11:47:00,mcc,66.89
2023-11-09T11:48:00,mcc,68.66
2023-11-09T11:49:00,mcc,65.14
2023-11-09T11:50:00,mcc,68.64
2023-11-09T11:51:00,mcc,64.67
2023-11-09T11:52:00,mcc,64.57
2023-11-09T11:53:00,mcc,64.36
2023-11-09T11:54:00,mcc,69.17
2023-11-09T11:55:00,mcc,64.72
2023-11-09T11:56:00,mcc,67.08
2023-11-09T11:57:00,mcc,62.08
2023-11-09T11:58:00,mcc,63.32
2023-11-09T11:59:00,mcc,73.78
2023-11-09T12:00:00,mcc,69.48
2023-11-09T12:01:00,mcc,66.98
2023-11-09T12:02:00,mcc,64.37
2023-11-09T12:03:00,mcc,64.02
2023-11-09T12:04:00,mcc,88.53
2023-11-09T12:05:00,mcc,67.70
2023-11-09T12:06:00,mcc,64.54
2023-11-09T12:07:00,mcc,66.25
2023-11-09T12:08:00,mcc,65.02
2023-11-09T12:09:00,mcc,64.93
2023-11-09T12:10:00,mcc,64.22
2023-11-09T12:11:00,mcc,68.12
2023-11-09T12:12:00,mcc,67.51
2023-11-09T12:13:00,mcc,65.82
2023-11-09T12:14:00,mcc,73.15
2023-11-09T12:15:00,mcc,63.20
2023-11-09T12:16:00,mcc,62.84
2023-11-09T12:17:00,mcc,62.69
2023-11-09T12:18:00,mcc,70.31
2023-11-09T12:19:00,mcc,77.65
2023-11-09T12:20:00,mcc,71.23
2023-11-09T12:21:00,mcc,69.45
2023-11-09T12:22:00,mcc,63.80
2023-11-09T12:23:00,mcc,62.48
2023-11-09T12:24:00,mcc,63.54
2023-11-09T12:25:00,mcc,60.55
2023-11-09T12:26:00,mcc,60.19
2023-11-09T12:27:00,mcc,61.26
2023-11-09T12:28:00,mcc,59.50
2023-11-09T12:29:00,mcc,65.93
2023-11-09T12:30:00,mcc,63.71
2023-11-09T12:31:00,mcc,63.79
2023-11-09T12:32:00,mcc,66.47
2023-11-09T12:33:00,mcc,64.91
2023-11-09T12:34:00,mcc,76.78
2023-11-09T12:35:00,mcc,64.97
2023-11-09T12:36:00,mcc,66.81
2023-11-09T12:37:00,mcc,63.42
2023-11-09T12:38:00,mcc,70.97
2023-11-09T12:39:00,mcc,70.18
2023-11-09T12:40:00,mcc,71.42
2023-11-09T12:41:00,mcc,67.67
2023-11-09T12:42:00,mcc,68.63
2023-11-09T12:43:00,mcc,63.86
2023-11-09T12:44:00,mcc,64.28
2023-11-09T12:45:00,mcc,70.86
2023-11-09T12:46:00,mcc,63.44
2023-11-09T12:47:00,mcc,58.38
2023-11-09T12:48:00,mcc,60.34
2023-11-09T12:49:00,mcc,60.40
2023-11-09T12:50:00,mcc,65.72
2023-11-09T12:51:00,mcc,63.31
2023-11-09T12:52:00,mcc,65.25
2023-11-09T12:53:00,mcc,62.31
2023-11-09T12:54:00,mcc,63.60
2023-11-09T12:55:00,mcc,62.41
2023-11-09T12:56:00,mcc,67.98
2023-11-09T12:57:00,mcc,78.65
2023-11-09T12:58:00,mcc,73.59
2023-11-09T12:59:00,mcc,74.68
2023-11-09T13:00:00,mcc,75.40
2023-11-09T13:01:00,mcc,77.33
2023-11-09T13:02:00,mcc,70.75
2023-11-09T13:03:00,mcc,62.14
2023-11-09T13:04:00,mcc,63.26
2023-11-09T13:05:00,mcc,59.82
2023-11-09T13:06:00,mcc,65.08
2023-11-09T13:07:00,mcc,75.65
2023-11-09T13:08:00,mcc,66.85
2023-11-09T13:09:00,mcc,73.73
2023-11-09T13:10:00,mcc,72.69
2023-11-09T13:11:00,mcc,72.87
2023-11-09T13:12:00,mcc,63.97
2023-11-09T13:13:00,mcc,62.63
2023-11-09T13:14:00,mcc,63.21
2023-11-09T13:15:00,mcc,67.45
2023-11-09T13:16:00,mcc,67.01
2023-11-09T13:17:00,mcc,68.92
2023-11-09T13:18:00,mcc,64.46
2023-11-09T13:19:00,mcc,65.45
2023-11-09T13:20:00,mcc,78.92
2023-11-09T13:21:00,mcc,65.12
2023-11-09T13:22:00,mcc,64.90
2023-11-09T13:23:00,mcc,65.74
2023-11-09T13:24:00,mcc,63.57
2023-11-09T13:25:00,mcc,67.84
2023-11-09T13:26:00,mcc,63.52
2023-11-09T13:27:00,mcc,65.34
2023-11-09T13:28:00,mcc,65.76
2023-11-09T13:29:00,mcc,63.63
2023-11-09T13:30:00,mcc,67.75
2023-11-09T13:31:00,mcc,65.66
2023-11-09T13:32:00,mcc,61.82
2023-11-09T13:33:00,mcc,65.66
2023-11-09T13:34:00,mcc,62.04
2023-11-09T13:35:00,mcc,60.83
2023-11-09T13:36:00,mcc,59.89
2023-11-09T13:37:00,mcc,66.59
2023-11-09T13:38:00,mcc,56.48
2023-11-09T13:39:00,mcc,60.28
2023-11-09T13:40:00,mcc,59.41
2023-11-09T13:41:00,mcc,68.91
2023-11-09T13:42:00,mcc,57.43
2023-11-09T13:43:00,mcc,57.50
2023-11-09T13:44:00,mcc,58.53
2023-11-09T13:45:00,mcc,61.12
2023-11-09T13:46:00,mcc,64.65
2023-11-09T13:47:00,mcc,56.55
2023-11-09T13:48:00,mcc,58.87
2023-11-09T13:49:00,mcc,60.46
2023-11-09T13:50:00,mcc,57.29
2023-11-09T13:51:00,mcc,56.39
2023-11-09T13:52:00,mcc,57.46
2023-11-09T13:53:00,mcc,58.18
2023-11-09T13:54:00,mcc,65.23
2023-11-09T13:55:00,mcc,61.94
2023-11-09T13:56:00,mcc,69.19
2023-11-09T13:57:00,mcc,68.67
2023-11-09T13:58:00,mcc,75.05
2023-11-09T13:59:00,mcc,58.85
2023-11-09T14:00:00,mcc,60.32
2023-11-09T14:01:00,mcc,65.75
2023-11-09T14:02:00,mcc,65.85
2023-11-09T14:03:00,mcc,62.81
2023-11-09T14:04:00,mcc,66.96
2023-11-09T14:05:00,mcc,66.86
2023-11-09T14:06:00,mcc,78.98
2023-11-09T14:07:00,mcc,67.39
2023-11-09T14:08:00,mcc,65.57
2023-11-09T14:09:00,mcc,67.31
2023-11-09T14:10:00,mcc,69.59
2023-11-09T14:11:00,mcc,67.58
2023-11-09T14:12:00,mcc,66.21
2023-11-09T14:13:00,mcc,67.03
2023-11-09T14:14:00,mcc,68.62
2023-11-09T14:15:00,mcc,67.93
2023-11-09T14:16:00,mcc,74.65
2023-11-09T14:17:00,mcc,65.15
2023-11-09T14:18:00,mcc,64.44
2023-11-09T14:19:00,mcc,66.96
2023-11-09T14:20:00,mcc,68.68
2023-11-09T14:21:00,mcc,66.09
2023-11-09T14:22:00,mcc,69.07
2023-11-09T14:23:00,mcc,68.45
2023-11-09T14:24:00,mcc,69.70
2023-11-09T14:25:00,mcc,66.12
2023-11-09T14:26:00,mcc,67.39
2023-11-09T14:27:00,mcc,66.98
2023-11-09T14:28:00,mcc,68.06
2023-11-09T14:29:00,mcc,66.99
2023-11-09T14:30:00,mcc,63.60
2023-11-09T14:31:00,mcc,80.60
2023-11-09T14:32:00,mcc,64.21
2023-11-09T14:33:00,mcc,64.32
2023-11-09T14:34:00,mcc,64.24
2023-11-09T14:35:00,mcc,74.50
2023-11-09T14:36:00,mcc,76.63
2023-11-09T14:37:00,mcc,74.73
2023-11-09T14:38:00,mcc,76.20
2023-11-09T14:39:00,mcc,76.58
2023-11-09T14:40:00,mcc,63.62
2023-11-09T14:41:00,mcc,64.41
2023-11-09T14:42:00,mcc,69.85
2023-11-09T14:43:00,mcc,70.58
2023-11-09T14:44:00,mcc,68.27
2023-11-09T14:45:00,mcc,67.84
2023-11-09T14:46:00,mcc,71.04
2023-11-09T14:47:00,mcc,68.64
2023-11-09T14:48:00,mcc,63.47
2023-11-09T14:49:00,mcc,65.91
2023-11-09T14:50:00,mcc,65.68
2023-11-09T14:51:00,mcc,63.19
2023-11-09T14:52:00,mcc,62.42
2023-11-09T14:53:00,mcc,62.25
2023-11-09T14:54:00,mcc,71.54
2023-11-09T14:55:00,mcc,61.47
2023-11-09T14:56:00,mcc,58.59
2023-11-09T14:57:00,mcc,61.80
2023-11-09T14:58:00,mcc,59.96
2023-11-09T14:59:00,mcc,65.15
2023-11-09T15:00:00,mcc,75.33
2023-11-09T15:01:00,mcc,66.03
2023-11-09T15:02:00,mcc,67.80
2023-11-09T15:03:00,mcc,66.02
2023-11-09T15:04:00,mcc,67.41
2023-11-09T15:05:00,mcc,64.70
2023-11-09T15:06:00,mcc,63.77
2023-11-09T15:07:00,mcc,62.14
2023-11-09T15:08:00,mcc,72.01
2023-11-09T15:09:00,mcc,74.62
2023-11-09T15:10:00,mcc,73.55
2023-11-09T15:11:00,mcc,89.64
2023-11-09T15:12:00,mcc,74.03
2023-11-09T15:13:00,mcc,79.72
2023-11-09T15:14:00,mcc,72.56
2023-11-09T15:15:00,mcc,74.35
2023-11-09T15:16:00,mcc,71.60
2023-11-09T15:17:00,mcc,74.46
2023-11-09T15:18:00,mcc,73.66
2023-11-09T15:19:00,mcc,71.10
2023-11-09T15:20:00,mcc,75.67
2023-11-09T15:21:00,mcc,73.58
2023-11-09T15:22:00,mcc,72.98
2023-11-09T15:23:00,mcc,69.03
2023-11-09T15:24:00,mcc,69.37
2023-11-09T15:25:00,mcc,72.16
2023-11-09T15:26:00,mcc,63.30
2023-11-09T15:27:00,mcc,67.37
2023-11-09T15:28:00,mcc,73.75
2023-11-09T15:29:00,mcc,67.41
2023-11-09T15:30:00,mcc,66.85
2023-11-09T15:31:00,mcc,72.56
2023-11-09T15:32:00,mcc,67.34
2023-11-09T15:33:00,mcc,74.13
2023-11-09T15:34:00,mcc,81.27
2023-11-09T15:35:00,mcc,67.84
2023-11-09T15:36:00,mcc,77.34
2023-11-09T15:37:00,mcc,66.22
2023-11-09T15:38:00,mcc,66.45
2023-11-09T15:39:00,mcc,70.06
2023-11-09T15:40:00,mcc,65.10
2023-11-09T15:41:00,mcc,63.12
2023-11-09T15:42:00,mcc,65.43
2023-11-09T15:43:00,mcc,63.16
2023-11-09T15:44:00,mcc,63.99
2023-11-09T15:45:00,mcc,63.87
2023-11-09T15:46:00,mcc,78.08
2023-11-09T15:47:00,mcc,68.79
2023-11-09T15:48:00,mcc,69.14
2023-11-09T15:49:00,mcc,73.72
2023-11-09T15:50:00,mcc,74.27
2023-11-09T15:51:00,mcc,84.14
2023-11-09T15:52:00,mcc,78.92
2023-11-09T15:53:00,mcc,79.15
2023-11-09T15:54:00,mcc,73.27
2023-11-09T15:55:00,mcc,69.85
2023-11-09T15:56:00,mcc,64.00
2023-11-09T15:57:00,mcc,63.40
2023-11-09T15:58:00,mcc,56.35
2023-11-09T15:59:00,mcc,56.35
2023-11-09T16:00:00,mcc,58.74
2023-11-09T16:01:00,mcc,69.23
2023-11-09T16:02:00,mcc,75.21
2023-11-09T16:03:00,mcc,67.22
2023-11-09T16:04:00,mcc,64.22
2023-11-09T16:05:00,mcc,65.38
2023-11-09T16:06:00,mcc,66.74
2023-11-09T16:07:00,mcc,64.98
2023-11-09T16:08:00,mcc,69.91
2023-11-09T16:09:00,mcc,68.73
2023-11-09T16:10:00,mcc,74.74
2023-11-09T16:11:00,mcc,67.31
2023-11-09T16:12:00,mcc,79.52
2023-11-09T16:13:00,mcc,77.73
2023-11-09T16:14:00,mcc,68.28
2023-11-09T16:15:00,mcc,77.78
2023-11-09T16:16:00,mcc,75.18
2023-11-09T16:17:00,mcc,71.84
2023-11-09T16:18:00,mcc,73.20
2023-11-09T16:19:00,mcc,68.85
2023-11-09T16:20:00,mcc,62.63
2023-11-09T16:21:00,mcc,65.69
2023-11-09T16:22:00,mcc,63.17
2023-11-09T16:23:00,mcc,73.18
2023-11-09T16:24:00,mcc,68.32
2023-11-09T16:25:00,mcc,81.98
2023-11-09T16:26:00,mcc,64.63
2023-11-09T16:27:00,mcc,66.03
2023-11-09T16:28:00,mcc,83.41
2023-11-09T16:29:00,mcc,67.72
2023-11-09T16:30:00,mcc,67.77
2023-11-09T16:31:00,mcc,70.55
2023-11-09T16:32:00,mcc,87.06
2023-11-09T16:33:00,mcc,80.05
2023-11-09T16:34:00,mcc,70.65
2023-11-09T16:35:00,mcc,74.38
2023-11-09T16:36:00,mcc,76.52
2023-11-09T16:37:00,mcc,75.37
2023-11-09T16:38:00,mcc,80.95
2023-11-09T16:39:00,mcc,74.43
2023-11-09T16:40:00,mcc,68.90
2023-11-09T16:41:00,mcc,69.99
2023-11-09T16:42:00,mcc,67.66
2023-11-09T16:43:00,mcc,66.19
2023-11-09T16:44:00,mcc,65.51
2023-11-09T16:45:00,mcc,66.05
2023-11-09T16:46:00,mcc,67.10
2023-11-09T16:47:00,mcc,68.79
2023-11-09T16:48:00,mcc,85.31
2023-11-09T16:49:00,mcc,76.16
2023-11-09T16:50:00,mcc,78.13
2023-11-09T16:51:00,mcc,66.20
2023-11-09T16:52:00,mcc,64.36
2023-11-09T16:53:00,mcc,62.65
2023-11-09T16:54:00,mcc,75.41
2023-11-09T16:55:00,mcc,74.53
2023-11-09T16:56:00,mcc,78.19
2023-11-09T16:57:00,mcc,77.46
2023-11-09T16:58:00,mcc,67.15
2023-11-09T16:59:00,mcc,73.32
2023-11-09T17:00:00,mcc,72.88
2023-11-09T17:01:00,mcc,77.38
2023-11-09T17:02:00,mcc,78.51
2023-11-09T17:03:00,mcc,78.58
2023-11-09T17:04:00,mcc,76.64
2023-11-09T17:05:00,mcc,69.02
2023-11-09T17:06:00,mcc,71.11
2023-11-09T17:07:00,mcc,69.06
2023-11-09T17:08:00,mcc,67.43
2023-11-09T17:09:00,mcc,72.31
2023-11-09T17:10:00,mcc,63.06
2023-11-09T17:11:00,mcc,63.47
2023-11-09T17:12:00,mcc,63.53
2023-11-09T17:13:00,mcc,61.54
2023-11-09T17:14:00,mcc,62.23
2023-11-09T17:15:00,mcc,63.15
2023-11-09T17:16:00,mcc,64.40
2023-11-09T17:17:00,mcc,64.98
2023-11-09T17:18:00,mcc,66.11
2023-11-09T17:19:00,mcc,66.95
2023-11-09T17:20:00,mcc,77.68
2023-11-09T17:21:00,mcc,72.02
2023-11-09T17:22:00,mcc,71.10
2023-11-09T17:23:00,mcc,70.47
2023-11-09T17:24:00,mcc,71.01
2023-11-09T17:25:00,mcc,80.95
2023-11-09T17:26:00,mcc,77.25
2023-11-09T17:27:00,mcc,70.40
2023-11-09T17:28:00,mcc,68.84
2023-11-09T17:29:00,mcc,68.89
2023-11-09T17:30:00,mcc,77.54
2023-11-09T17:31:00,mcc,70.11
2023-11-09T17:32:00,mcc,68.73
2023-11-09T17:33:00,mcc,68.82
2023-11-09T17:34:00,mcc,68.07
2023-11-09T17:35:00,mcc,77.56
2023-11-09T17:36:00,mcc,65.25
2023-11-09T17:37:00,mcc,65.40
2023-11-09T17:38:00,mcc,69.90
2023-11-09T17:39:00,mcc,68.95
2023-11-09T17:40:00,mcc,85.13
2023-11-09T17:41:00,mcc,74.52
2023-11-09T17:42:00,mcc,72.16
2023-11-09T17:43:00,mcc,70.15
2023-11-09T17:44:00,mcc,75.99
2023-11-09T17:45:00,mcc,73.19
2023-11-09T17:46:00,mcc,85.94
2023-11-09T17:47:00,mcc,72.29
2023-11-09T17:48:00,mcc,72.94
2023-11-09T17:49:00,mcc,89.09
2023-11-09T17:50:00,mcc,74.12
2023-11-09T17:51:00,mcc,78.48
2023-11-09T17:52:00,mcc,73.61
2023-11-09T17:53:00,mcc,70.90
2023-11-09T17:54:00,mcc,68.71
2023-11-09T17:55:00,mcc,71.01
2023-11-09T17:56:00,mcc,91.92
2023-11-09T17:57:00,mcc,84.50
2023-11-09T17:58:00,mcc,71.27
2023-11-09T17:59:00,mcc,71.38
2023-11-09T18:00:00,mcc,74.21
2023-11-09T18:01:00,mcc,72.70
2023-11-09T18:02:00,mcc,74.07
2023-11-09T18:03:00,mcc,75.79
2023-11-09T18:04:00,mcc,72.04
2023-11-09T18:05:00,mcc,83.17
2023-11-09T18:06:00,mcc,83.46
2023-11-09T18:07:00,mcc,79.73
2023-11-09T18:08:00,mcc,71.33
2023-11-09T18:09:00,mcc,72.28
2023-11-09T18:10:00,mcc,70.38
2023-11-09T18:11:00,mcc,75.31
2023-11-09T18:12:00,mcc,72.13
2023-11-09T18:13:00,mcc,70.00
2023-11-09T18:14:00,mcc,72.73
2023-11-09T18:15:00,mcc,85.82
2023-11-09T18:16:00,mcc,67.94
2023-11-09T18:17:00,mcc,76.84
2023-11-09T18:18:00,mcc,66.95
2023-11-09T18:19:00,mcc,66.26
2023-11-09T18:20:00,mcc,71.11
2023-11-09T18:21:00,mcc,72.98
2023-11-09T18:22:00,mcc,81.61
2023-11-09T18:23:00,mcc,83.38
2023-11-09T18:24:00,mcc,83.36
2023-11-09T18:25:00,mcc,79.16
2023-11-09T18:26:00,mcc,78.47
2023-11-09T18:27:00,mcc,90.19
2023-11-09T18:28:00,mcc,81.77
2023-11-09T18:29:00,mcc,81.03
2023-11-09T18:30:00,mcc,80.26
2023-11-09T18:31:00,mcc,91.03
2023-11-09T18:32:00,mcc,90.11
2023-11-09T18:33:00,mcc,93.11
2023-11-09T18:34:00,mcc,65.97
2023-11-09T18:35:00,mcc,64.08
2023-11-09T18:36:00,mcc,66.34
2023-11-09T18:37:00,mcc,64.83
2023-11-09T18:38:00,mcc,67.87
2023-11-09T18:39:00,mcc,63.47
2023-11-09T18:40:00,mcc,64.60
2023-11-09T18:41:00,mcc,67.77
2023-11-09T18:42:00,mcc,68.70
2023-11-09T18:43:00,mcc,83.40
2023-11-09T18:44:00,mcc,76.19
2023-11-09T18:45:00,mcc,76.32
2023-11-09T18:46:00,mcc,74.78
2023-11-09T18:47:00,mcc,76.29
2023-11-09T18:48:00,mcc,86.52
2023-11-09T18:49:00,mcc,66.65
2023-11-09T18:50:00,mcc,76.40
2023-11-09T18:51:00,mcc,75.21
2023-11-09T18:52:00,mcc,74.76
2023-11-09T18:53:00,mcc,83.86
2023-11-09T18:54:00,mcc,76.79
2023-11-09T18:55:00,mcc,76.12
2023-11-09T18:56:00,mcc,78.95
2023-11-09T18:57:00,mcc,73.87
2023-11-09T18:58:00,mcc,76.31
2023-11-09T18:59:00,mcc,74.02
2023-11-09T19:00:00,mcc,74.65
2023-11-09T19:01:00,mcc,76.48
2023-11-09T19:02:00,mcc,80.02
2023-11-09T19:03:00,mcc,71.42
2023-11-09T19:04:00,mcc,81.89
2023-11-09T19:05:00,mcc,73.01
2023-11-09T19:06:00,mcc,74.05
2023-11-09T19:07:00,mcc,75.55
2023-11-09T19:08:00,mcc,72.74
2023-11-09T19:09:00,mcc,83.86
2023-11-09T19:10:00,mcc,73.30
2023-11-09T19:11:00,mcc,74.21
2023-11-09T19:12:00,mcc,74.24
2023-11-09T19:13:00,mcc,78.56
2023-11-09T19:14:00,mcc,84.15
2023-11-09T19:15:00,mcc,78.14
2023-11-09T19:16:00,mcc,74.14
2023-11-09T19:17:00,mcc,74.65
2023-11-09T19:18:00,mcc,77.06
2023-11-09T19:19:00,mcc,85.60
2023-11-09T19:20:00,mcc,83.25
2023-11-09T19:21:00,mcc,76.45
2023-11-09T19:22:00,mcc,78.69
2023-11-09T19:23:00,mcc,90.48
2023-11-09T19:24:00,mcc,75.44
2023-11-09T19:25:00,mcc,87.62
2023-11-09T19:26:00,mcc,76.23
2023-11-09T19:27:00,mcc,71.65
2023-11-09T19:28:00,mcc,73.70
2023-11-09T19:29:00,mcc,77.23
2023-11-09T19:30:00,mcc,81.99
2023-11-09T19:31:00,mcc,75.06
2023-11-09T19:32:00,mcc,75.89
2023-11-09T19:33:00,mcc,82.00
2023-11-09T19:34:00,mcc,79.61
2023-11-09T19:35:00,mcc,85.98
2023-11-09T19:36:00,mcc,75.79
2023-11-09T19:37:00,mcc,68.19
2023-11-09T19:38:00,mcc,68.05
2023-11-09T19:39:00,mcc,70.27
2023-11-09T19:40:00,mcc,82.36
2023-11-09T19:41:00,mcc,66.41
2023-11-09T19:42:00,mcc,69.91
2023-11-09T19:43:00,mcc,66.92
2023-11-09T19:44:00,mcc,69.06
2023-11-09T19:45:00,mcc,63.31
2023-11-09T19:46:00,mcc,63.62
2023-11-09T19:47:00,mcc,63.60
2023-11-09T19:48:00,mcc,64.42
2023-11-09T19:49:00,mcc,68.01
2023-11-09T19:50:00,mcc,77.16
2023-11-09T19:51:00,mcc,75.68
2023-11-09T19:52:00,mcc,64.65
2023-11-09T19:53:00,mcc,68.50
2023-11-09T19:54:00,mcc,64.74
2023-11-09T19:55:00,mcc,70.06
2023-11-09T19:56:00,mcc,72.63
2023-11-09T19:57:00,mcc,77.09
2023-11-09T19:58:00,mcc,80.19
2023-11-09T19:59:00,mcc,87.88
2023-11-09T20:00:00,mcc,69.24
2023-11-09T20:01:00,mcc,73.20
2023-11-09T20:02:00,mcc,74.17
2023-11-09T20:03:00,mcc,78.99
2023-11-09T20:04:00,mcc,81.33
2023-11-09T20:05:00,mcc,73.69
2023-11-09T20:06:00,mcc,81.68
2023-11-09T20:07:00,mcc,76.58
2023-11-09T20:08:00,mcc,72.22
2023-11-09T20:09:00,mcc,70.78
2023-11-09T20:10:00,mcc,60.77
2023-11-09T20:11:00,mcc,60.84
2023-11-09T20:12:00,mcc,71.97
2023-11-09T20:13:00,mcc,71.47
2023-11-09T20:14:00,mcc,71.44
2023-11-09T20:15:00,mcc,70.48
2023-11-09T20:16:00,mcc,62.86
2023-11-09T20:17:00,mcc,64.99
2023-11-09T20:18:00,mcc,62.78
2023-11-09T20:19:00,mcc,75.78
2023-11-09T20:20:00,mcc,67.81
2023-11-09T20:21:00,mcc,71.51
2023-11-09T20:22:00,mcc,82.16
2023-11-09T20:23:00,mcc,97.76
2023-11-09T20:24:00,mcc,61.60
2023-11-09T20:25:00,mcc,76.43
2023-11-09T20:26:00,mcc,76.39
2023-11-09T20:27:00,mcc,66.43
2023-11-09T20:28:00,mcc,62.29
2023-11-09T20:29:00,mcc,74.83
2023-11-09T20:30:00,mcc,72.43
2023-11-09T20:31:00,mcc,59.89
2023-11-09T20:32:00,mcc,59.05
2023-11-09T20:33:00,mcc,80.94
2023-11-09T20:34:00,mcc,79.36
2023-11-09T20:35:00,mcc,78.54
2023-11-09T20:36:00,mcc,84.78
2023-11-09T20:37:00,mcc,79.50
2023-11-09T20:38:00,mcc,80.04
2023-11-09T20:39:00,mcc,66.10
2023-11-09T20:40:00,mcc,62.18
2023-11-09T20:41:00,mcc,73.04
2023-11-09T20:42:00,mcc,66.00
2023-11-09T20:43:00,mcc,72.65
2023-11-09T20:44:00,mcc,63.33
2023-11-09T20:45:00,mcc,64.00
2023-11-09T20:46:00,mcc,66.14
2023-11-09T20:47:00,mcc,64.68
2023-11-09T20:48:00,mcc,59.81
2023-11-09T20:49:00,mcc,64.01
2023-11-09T20:50:00,mcc,63.78
2023-11-09T20:51:00,mcc,82.54
2023-11-09T20:52:00,mcc,63.46
2023-11-09T20:53:00,mcc,63.20
2023-11-09T20:54:00,mcc,64.67
2023-11-09T20:55:00,mcc,79.55
2023-11-09T20:56:00,mcc,58.89
2023-11-09T20:57:00,mcc,57.82
2023-11-09T20:58:00,mcc,61.58
2023-11-09T20:59:00,mcc,59.52
2023-11-09T21:00:00,mcc,61.43
2023-11-09T21:01:00,mcc,62.18
2023-11-09T21:02:00,mcc,64.80
2023-11-09T21:03:00,mcc,95.70
2023-11-09T21:04:00,mcc,81.42
2023-11-09T21:05:00,mcc,70.07
2023-11-09T21:06:00,mcc,72.24
2023-11-09T21:07:00,mcc,74.83
2023-11-09T21:08:00,mcc,74.52
2023-11-09T21:09:00,mcc,80.87
2023-11-09T21:10:00,mcc,80.56
2023-11-09T21:11:00,mcc,75.25
2023-11-09T21:12:00,mcc,81.04
2023-11-09T21:13:00,mcc,74.74
2023-11-09T21:14:00,mcc,72.02
2023-11-09T21:15:00,mcc,64.09
2023-11-09T21:16:00,mcc,63.84
2023-11-09T21:17:00,mcc,79.33
2023-11-09T21:18:00,mcc,73.98
2023-11-09T21:19:00,mcc,62.23
2023-11-09T21:20:00,mcc,61.72
2023-11-09T21:21:00,mcc,69.56
2023-11-09T21:22:00,mcc,60.39
2023-11-09T21:23:00,mcc,63.07
2023-11-09T21:24:00,mcc,62.19
2023-11-09T21:25:00,mcc,72.95
2023-11-09T21:26:00,mcc,75.61
2023-11-09T21:27:00,mcc,73.73
2023-11-09T21:28:00,mcc,72.47
2023-11-09T21:29:00,mcc,65.02
2023-11-09T21:30:00,mcc,64.54
2023-11-09T21:31:00,mcc,77.09
2023-11-09T21:32:00,mcc,66.88
2023-11-09T21:33:00,mcc,91.55
2023-11-09T21:34:00,mcc,68.89
2023-11-09T21:35:00,mcc,67.32
2023-11-09T21:36:00,mcc,71.74
2023-11-09T21:37:00,mcc,81.18
2023-11-09T21:38:00,mcc,73.60
2023-11-09T21:39:00,mcc,68.17
2023-11-09T21:40:00,mcc,83.68
2023-11-09T21:41:00,mcc,83.88
2023-11-09T21:42:00,mcc,76.86
2023-11-09T21:43:00,mcc,67.63
2023-11-09T21:44:00,mcc,65.31
2023-11-09T21:45:00,mcc,65.10
2023-11-09T21:46:00,mcc,64.38
2023-11-09T21:47:00,mcc,70.07
2023-11-09T21:48:00,mcc,74.53
2023-11-09T21:49:00,mcc,65.43
2023-11-09T21:50:00,mcc,66.39
2023-11-09T21:51:00,mcc,69.40
2023-11-09T21:52:00,mcc,69.15
2023-11-09T21:53:00,mcc,67.42
2023-11-09T21:54:00,mcc,64.06
2023-11-09T21:55:00,mcc,67.29
2023-11-09T21:56:00,mcc,63.80
2023-11-09T21:57:00,mcc,63.80
2023-11-09T21:58:00,mcc,65.31
2023-11-09T21:59:00,mcc,66.63
2023-11-09T22:00:00,mcc,67.47
2023-11-09T22:01:00,mcc,68.36
2023-11-09T22:02:00,mcc,65.30
2023-11-09T22:03:00,mcc,68.31
2023-11-09T22:04:00,mcc,65.71
2023-11-09T22:05:00,mcc,72.63
2023-11-09T22:06:00,mcc,64.44
2023-11-09T22:07:00,mcc,66.62
2023-11-09T22:08:00,mcc,65.65
2023-11-09T22:09:00,mcc,66.79
2023-11-09T22:10:00,mcc,62.74
2023-11-09T22:11:00,mcc,79.13
