#datetime,building,power
2022-02-03T20:35:00,atb,21.60
2022-02-03T20:37:00,atb,45.60
2022-02-03T20:39:00,atb,45.60
2022-02-03T20:41:00,atb,45.59
2022-02-03T20:42:00,atb,21.61
2022-02-03T20:44:00,atb,45.60
2022-02-03T20:45:00,atb,23.99
2022-02-03T20:47:00,atb,45.60
2022-02-03T20:49:00,atb,43.20
2022-02-03T20:51:00,atb,43.21
2022-02-03T20:52:00,atb,24.00
2022-02-03T20:54:00,atb,43.20
2022-02-03T20:56:00,atb,43.20
2022-02-03T20:58:00,atb,45.60
2022-02-03T21:00:00,atb,43.20
2022-02-03T21:01:00,atb,28.80
2022-02-03T21:03:00,atb,69.60
2022-02-03T21:05:00,atb,57.60
2022-02-03T21:07:00,atb,43.21
2022-02-03T21:09:00,atb,45.60
2022-02-03T21:10:00,atb,21.60
2022-02-03T21:12:00,atb,45.60
2022-02-03T21:14:00,atb,43.20
2022-02-03T21:16:00,atb,55.20
2022-02-03T21:18:00,atb,74.41
2022-02-03T21:20:00,atb,64.80
2022-02-03T21:22:00,atb,50.40
2022-02-03T21:23:00,atb,24.00
2022-02-03T21:24:00,atb,24.00
2022-02-03T21:26:00,atb,48.00
2022-02-03T21:27:00,atb,21.60
2022-02-03T21:29:00,atb,45.60
2022-02-03T21:31:00,atb,48.00
2022-02-03T21:33:00,atb,45.60
2022-02-03T21:35:00,atb,50.40
2022-02-03T21:36:00,atb,24.00
2022-02-03T21:38:00,atb,50.40
2022-02-03T21:39:00,atb,24.00
2022-02-03T21:41:00,atb,50.40
2022-02-03T21:43:00,atb,48.00
2022-02-03T21:45:00,atb,60.00
2022-02-03T21:47:00,atb,60.00
2022-02-03T21:49:00,atb,55.20
2022-02-03T21:50:00,atb,23.99
2022-02-03T21:52:00,atb,45.60
2022-02-03T21:53:00,atb,24.00
2022-02-03T21:55:00,atb,45.60
2022-02-03T21:57:00,atb,45.60
2022-02-03T21:59:00,atb,45.60
2022-02-03T22:01:00,atb,43.20
2022-02-03T22:03:00,atb,43.20
2022-02-03T22:05:00,atb,43.21
2022-02-03T22:07:00,atb,43.20
2022-02-03T22:09:00,atb,40.80
2022-02-03T22:11:00,atb,43.21
2022-02-03T22:12:00,atb,21.60
2022-02-03T22:13:00,atb,24.00
2022-02-03T22:15:00,atb,43.20
2022-02-03T22:17:00,atb,40.80
2022-02-03T22:19:00,atb,43.21
2022-02-03T22:21:00,atb,43.20
2022-02-03T22:23:00,atb,48.00
2022-02-03T22:25:00,atb,45.60
2022-02-03T22:27:00,atb,45.60
2022-02-03T22:29:00,atb,45.60
2022-02-03T22:30:00,atb,21.60
2022-02-03T22:32:00,atb,43.21
2022-02-03T22:34:00,atb,43.20
2022-02-03T22:36:00,atb,43.20
2022-02-03T22:37:00,atb,21.60
2022-02-03T22:39:00,atb,45.60
2022-02-03T22:41:00,atb,43.20
2022-02-03T22:43:00,atb,40.80
2022-02-03T22:45:00,atb,40.80
2022-02-03T22:47:00,atb,43.21
2022-02-03T22:49:00,atb,40.80
2022-02-03T22:51:00,atb,40.80
2022-02-03T22:52:00,atb,21.60
2022-02-03T22:54:00,atb,40.80
2022-02-03T22:55:00,atb,21.61
2022-02-03T22:57:00,atb,40.80
2022-02-03T22:59:00,atb,40.80
2022-02-03T23:00:00,atb,21.60
2022-02-03T23:01:00,atb,19.20
2022-02-03T23:03:00,atb,40.80
2022-02-03T23:05:00,atb,43.20
2022-02-03T23:07:00,atb,40.80
2022-02-03T23:09:00,atb,40.80
2022-02-03T23:11:00,atb,40.80
2022-02-03T23:13:00,atb,43.20
2022-02-03T23:15:00,atb,43.20
2022-02-03T23:17:00,atb,38.40
2022-02-03T23:19:00,atb,40.80
2022-02-03T23:20:00,atb,21.60
2022-02-03T23:22:00,atb,40.80
2022-02-03T23:24:00,atb,40.80
2022-02-03T23:25:00,atb,21.60
2022-02-03T23:27:00,atb,40.80
2022-02-03T23:29:00,atb,40.80
2022-02-03T23:31:00,atb,43.20
2022-02-03T23:33:00,atb,40.80
2022-02-03T23:34:00,atb,21.60
2022-02-03T23:36:00,atb,40.80
2022-02-03T23:38:00,atb,40.80
2022-02-03T23:40:00,atb,40.80
2022-02-03T23:42:00,atb,40.80
2022-02-03T23:43:00,atb,19.20
2022-02-03T23:45:00,atb,40.80
2022-02-03T23:47:00,atb,38.40
2022-02-03T23:49:00,atb,38.40
2022-02-03T23:51:00,atb,40.80
2022-02-03T23:52:00,atb,16.79
2022-02-03T23:54:00,atb,40.80
2022-02-03T23:56:00,atb,74.40
2022-02-03T23:58:00,atb,91.20
