#datetime,building,power
2022-01-18T20:41:00,pkn,2.40
2022-01-18T20:43:00,pkn,2.40
2022-01-18T20:45:00,pkn,1.20
2022-01-18T20:47:00,pkn,2.40
2022-01-18T20:49:00,pkn,1.20
2022-01-18T20:50:00,pkn,1.20
2022-01-18T20:51:00,pkn,1.20
2022-01-18T20:53:00,pkn,1.20
2022-01-18T20:55:00,pkn,2.40
2022-01-18T20:56:00,pkn,1.20
2022-01-18T20:57:00,pkn,1.20
2022-01-18T20:59:00,pkn,1.20
2022-01-18T21:01:00,pkn,2.40
2022-01-18T21:02:00,pkn,1.20
2022-01-18T21:04:00,pkn,1.20
2022-01-18T21:05:00,pkn,1.20
2022-01-18T21:06:00,pkn,1.20
2022-01-18T21:07:00,pkn,1.20
2022-01-18T21:09:00,pkn,1.20
2022-01-18T21:10:00,pkn,1.20
2022-01-18T21:12:00,pkn,9.60
2022-01-18T21:13:00,pkn,6.00
2022-01-18T21:15:00,pkn,10.80
2022-01-18T21:17:00,pkn,8.40
2022-01-18T21:18:00,pkn,2.40
2022-01-18T21:20:00,pkn,3.60
2022-01-18T21:21:00,pkn,2.40
2022-01-18T21:23:00,pkn,4.80
2022-01-18T21:24:00,pkn,2.40
2022-01-18T21:26:00,pkn,4.80
2022-01-18T21:28:00,pkn,3.60
2022-01-18T21:30:00,pkn,2.40
2022-01-18T21:31:00,pkn,1.20
2022-01-18T21:33:00,pkn,2.40
2022-01-18T21:35:00,pkn,1.20
2022-01-18T21:37:00,pkn,2.40
2022-01-18T21:39:00,pkn,1.20
2022-01-18T21:41:00,pkn,2.40
2022-01-18T21:43:00,pkn,2.40
2022-01-18T21:45:00,pkn,6.00
2022-01-18T21:46:00,pkn,3.60
2022-01-18T21:48:00,pkn,2.40
2022-01-18T21:50:00,pkn,4.80
2022-01-18T21:52:00,pkn,10.80
2022-01-18T21:54:00,pkn,10.80
2022-01-18T21:55:00,pkn,4.80
2022-01-18T21:57:00,pkn,8.40
2022-01-18T21:58:00,pkn,1.20
2022-01-18T22:00:00,pkn,1.20
2022-01-18T22:02:00,pkn,2.40
2022-01-18T22:04:00,pkn,2.40
2022-01-18T22:06:00,pkn,2.40
2022-01-18T22:08:00,pkn,2.40
2022-01-18T22:10:00,pkn,2.40
2022-01-18T22:11:00,pkn,1.20
2022-01-18T22:13:00,pkn,1.20
2022-01-18T22:14:00,pkn,1.20
2022-01-18T22:16:00,pkn,2.40
2022-01-18T22:18:00,pkn,2.40
2022-01-18T22:21:00,pkn,2.40
2022-01-18T22:22:00,pkn,1.20
2022-01-18T22:24:00,pkn,2.40
2022-01-18T22:25:00,pkn,1.20
2022-01-18T22:27:00,pkn,4.80
2022-01-18T22:29:00,pkn,7.20
2022-01-18T22:31:00,pkn,8.40
2022-01-18T22:33:00,pkn,13.20
2022-01-18T22:34:00,pkn,4.80
2022-01-18T22:36:00,pkn,12.00
2022-01-18T22:38:00,pkn,10.80
2022-01-18T22:39:00,pkn,4.80
2022-01-18T22:41:00,pkn,12.00
2022-01-18T22:43:00,pkn,13.20
2022-01-18T22:45:00,pkn,10.80
2022-01-18T22:47:00,pkn,10.80
2022-01-18T22:49:00,pkn,12.00
2022-01-18T22:51:00,pkn,9.60
2022-01-18T22:53:00,pkn,2.40
2022-01-18T22:55:00,pkn,2.40
2022-01-18T22:57:00,pkn,2.40
2022-01-18T22:59:00,pkn,2.40
2022-01-18T23:01:00,pkn,2.40
2022-01-18T23:02:00,pkn,1.20
2022-01-18T23:04:00,pkn,7.20
2022-01-18T23:06:00,pkn,10.80
2022-01-18T23:08:00,pkn,10.80
2022-01-18T23:10:00,pkn,9.60
2022-01-18T23:12:00,pkn,10.80
2022-01-18T23:14:00,pkn,8.40
2022-01-18T23:16:00,pkn,2.40
2022-01-18T23:18:00,pkn,1.20
2022-01-18T23:20:00,pkn,2.40
2022-01-18T23:22:00,pkn,2.40
2022-01-18T23:24:00,pkn,2.40
2022-01-18T23:27:00,pkn,2.40
2022-01-18T23:29:00,pkn,2.40
2022-01-18T23:31:00,pkn,1.20
2022-01-18T23:33:00,pkn,2.40
2022-01-18T23:34:00,pkn,4.80
2022-01-18T23:36:00,pkn,9.60
2022-01-18T23:38:00,pkn,9.60
2022-01-18T23:40:00,pkn,9.60
2022-01-18T23:42:00,pkn,10.80
2022-01-18T23:44:00,pkn,3.60
2022-01-18T23:46:00,pkn,1.20
2022-01-18T23:47:00,pkn,1.20
2022-01-18T23:49:00,pkn,2.40
2022-01-18T23:50:00,pkn,1.20
2022-01-18T23:52:00,pkn,2.40
2022-01-18T23:54:00,pkn,1.20
2022-01-18T23:56:00,pkn,2.40
2022-01-18T23:58:00,pkn,1.20
