#datetime,building,power
2022-01-20T19:07:00,hpb,27.01
2022-01-20T19:08:00,hpb,39.02
2022-01-20T19:10:00,hpb,73.77
2022-01-20T19:12:00,hpb,61.82
2022-01-20T19:14:00,hpb,65.98
2022-01-20T19:16:00,hpb,66.04
2022-01-20T19:18:00,hpb,58.18
2022-01-20T19:19:00,hpb,30.59
2022-01-20T19:21:00,hpb,66.04
2022-01-20T19:23:00,hpb,61.76
2022-01-20T19:25:00,hpb,66.04
2022-01-20T19:27:00,hpb,65.98
2022-01-20T19:29:00,hpb,58.18
2022-01-20T19:30:00,hpb,19.22
2022-01-20T19:32:00,hpb,58.18
2022-01-20T19:34:00,hpb,46.82
2022-01-20T19:35:00,hpb,34.80
2022-01-20T19:37:00,hpb,58.18
2022-01-20T19:39:00,hpb,58.24
2022-01-20T19:40:00,hpb,26.95
2022-01-20T19:42:00,hpb,58.24
2022-01-20T19:44:00,hpb,69.61
2022-01-20T19:46:00,hpb,65.98
2022-01-20T19:48:00,hpb,58.18
2022-01-20T19:50:00,hpb,58.24
2022-01-20T19:51:00,hpb,26.95
2022-01-20T19:53:00,hpb,66.04
2022-01-20T19:55:00,hpb,61.76
2022-01-20T19:57:00,hpb,46.82
2022-01-20T19:58:00,hpb,27.01
2022-01-20T20:00:00,hpb,54.02
2022-01-20T20:02:00,hpb,70.20
2022-01-20T20:04:00,hpb,61.76
2022-01-20T20:06:00,hpb,50.45
2022-01-20T20:08:00,hpb,58.18
2022-01-20T20:10:00,hpb,53.96
2022-01-20T20:12:00,hpb,54.61
2022-01-20T20:14:00,hpb,58.24
2022-01-20T20:15:00,hpb,30.59
2022-01-20T20:17:00,hpb,65.98
2022-01-20T20:19:00,hpb,73.83
2022-01-20T20:21:00,hpb,69.61
2022-01-20T20:23:00,hpb,65.98
2022-01-20T20:25:00,hpb,73.77
2022-01-20T20:26:00,hpb,30.64
2022-01-20T20:28:00,hpb,65.98
2022-01-20T20:30:00,hpb,69.61
2022-01-20T20:32:00,hpb,58.18
2022-01-20T20:34:00,hpb,73.83
2022-01-20T20:35:00,hpb,34.80
2022-01-20T20:37:00,hpb,65.98
2022-01-20T20:39:00,hpb,65.98
2022-01-20T20:41:00,hpb,61.82
2022-01-20T20:43:00,hpb,73.83
2022-01-20T20:45:00,hpb,77.40
2022-01-20T20:47:00,hpb,77.40
2022-01-20T20:49:00,hpb,70.20
2022-01-20T20:50:00,hpb,38.38
2022-01-20T20:51:00,hpb,39.02
2022-01-20T20:53:00,hpb,65.98
2022-01-20T20:55:00,hpb,88.83
2022-01-20T20:56:00,hpb,31.17
2022-01-20T20:58:00,hpb,69.61
2022-01-20T20:59:00,hpb,31.17
2022-01-20T21:01:00,hpb,69.61
2022-01-20T21:03:00,hpb,69.61
2022-01-20T21:05:00,hpb,70.20
2022-01-20T21:06:00,hpb,30.59
2022-01-20T21:08:00,hpb,66.04
2022-01-20T21:10:00,hpb,73.77
2022-01-20T21:12:00,hpb,69.61
2022-01-20T21:13:00,hpb,34.80
2022-01-20T21:14:00,hpb,31.23
2022-01-20T21:16:00,hpb,73.77
2022-01-20T21:18:00,hpb,65.98
2022-01-20T21:20:00,hpb,65.45
2022-01-20T21:22:00,hpb,62.40
2022-01-20T21:24:00,hpb,65.98
2022-01-20T21:26:00,hpb,69.61
2022-01-20T21:28:00,hpb,69.61
2022-01-20T21:29:00,hpb,38.96
2022-01-20T21:31:00,hpb,69.61
2022-01-20T21:33:00,hpb,73.83
2022-01-20T21:34:00,hpb,34.80
2022-01-20T21:36:00,hpb,61.76
2022-01-20T21:37:00,hpb,34.80
2022-01-20T21:38:00,hpb,39.02
2022-01-20T21:39:00,hpb,38.96
2022-01-20T21:41:00,hpb,54.02
2022-01-20T21:42:00,hpb,34.80
2022-01-20T21:44:00,hpb,69.61
2022-01-20T21:45:00,hpb,31.17
2022-01-20T21:47:00,hpb,69.61
2022-01-20T21:49:00,hpb,58.18
2022-01-20T21:50:00,hpb,42.60
2022-01-20T21:52:00,hpb,70.20
2022-01-20T21:54:00,hpb,73.24
2022-01-20T21:56:00,hpb,77.99
2022-01-20T21:58:00,hpb,73.18
2022-01-20T22:00:00,hpb,66.04
2022-01-20T22:01:00,hpb,38.96
2022-01-20T22:03:00,hpb,61.82
2022-01-20T22:05:00,hpb,62.40
2022-01-20T22:06:00,hpb,38.38
2022-01-20T22:08:00,hpb,54.61
2022-01-20T22:10:00,hpb,54.02
2022-01-20T22:12:00,hpb,61.76
2022-01-20T22:13:00,hpb,27.60
2022-01-20T22:15:00,hpb,61.82
2022-01-20T22:17:00,hpb,61.82
2022-01-20T22:18:00,hpb,42.60
2022-01-20T22:20:00,hpb,81.62
2022-01-20T22:21:00,hpb,34.75
2022-01-20T22:23:00,hpb,97.21
2022-01-20T22:25:00,hpb,77.40
2022-01-20T22:27:00,hpb,85.20
2022-01-20T22:29:00,hpb,85.20
2022-01-20T22:31:00,hpb,77.40
2022-01-20T22:33:00,hpb,93.05
2022-01-20T22:35:00,hpb,81.56
2022-01-20T22:37:00,hpb,77.40
2022-01-20T22:39:00,hpb,69.61
2022-01-20T22:40:00,hpb,46.82
2022-01-20T22:41:00,hpb,31.17
2022-01-20T22:43:00,hpb,73.24
2022-01-20T22:45:00,hpb,81.56
2022-01-20T22:47:00,hpb,61.82
2022-01-20T22:49:00,hpb,50.39
2022-01-20T22:50:00,hpb,31.23
2022-01-20T22:51:00,hpb,38.96
2022-01-20T22:53:00,hpb,65.39
2022-01-20T22:54:00,hpb,27.60
2022-01-20T22:56:00,hpb,61.82
2022-01-20T22:57:00,hpb,31.23
2022-01-20T22:58:00,hpb,26.95
2022-01-20T23:00:00,hpb,66.04
2022-01-20T23:02:00,hpb,61.76
2022-01-20T23:03:00,hpb,31.23
2022-01-20T23:05:00,hpb,61.82
2022-01-20T23:07:00,hpb,73.77
2022-01-20T23:09:00,hpb,58.18
2022-01-20T23:10:00,hpb,42.66
2022-01-20T23:12:00,hpb,88.77
2022-01-20T23:14:00,hpb,89.41
2022-01-20T23:16:00,hpb,73.77
2022-01-20T23:17:00,hpb,34.80
