#datetime,building,power
2022-06-21T11:39:00,prt,62.20
2022-06-21T11:40:00,prt,61.27
2022-06-21T11:41:00,prt,61.40
2022-06-21T11:42:00,prt,61.90
2022-06-21T11:43:00,prt,77.75
2022-06-21T11:44:00,prt,63.00
2022-06-21T11:45:00,prt,61.81
2022-06-21T11:46:00,prt,59.83
2022-06-21T11:47:00,prt,59.69
2022-06-21T11:48:00,prt,58.63
2022-06-21T11:49:00,prt,59.04
2022-06-21T11:50:00,prt,58.77
2022-06-21T11:51:00,prt,52.15
2022-06-21T11:52:00,prt,52.77
2022-06-21T11:53:00,prt,52.68
2022-06-21T11:54:00,prt,53.03
2022-06-21T11:55:00,prt,53.86
2022-06-21T11:56:00,prt,62.90
2022-06-21T11:57:00,prt,62.45
2022-06-21T11:58:00,prt,63.30
2022-06-21T11:59:00,prt,62.27
2022-06-21T12:00:00,prt,60.77
2022-06-21T12:01:00,prt,51.84
2022-06-21T12:02:00,prt,56.04
2022-06-21T12:03:00,prt,56.02
2022-06-21T12:04:00,prt,57.82
2022-06-21T12:05:00,prt,58.56
2022-06-21T12:06:00,prt,57.25
2022-06-21T12:07:00,prt,59.99
2022-06-21T12:08:00,prt,62.09
2022-06-21T12:09:00,prt,63.13
2022-06-21T12:10:00,prt,63.20
2022-06-21T12:11:00,prt,63.16
2022-06-21T12:12:00,prt,59.76
2022-06-21T12:13:00,prt,57.49
2022-06-21T12:14:00,prt,54.99
2022-06-21T12:15:00,prt,53.59
2022-06-21T12:16:00,prt,53.00
2022-06-21T12:17:00,prt,52.88
2022-06-21T12:18:00,prt,55.26
2022-06-21T12:19:00,prt,54.41
2022-06-21T12:20:00,prt,54.08
2022-06-21T12:21:00,prt,57.01
2022-06-21T12:22:00,prt,55.21
2022-06-21T12:23:00,prt,54.86
2022-06-21T12:24:00,prt,59.06
2022-06-21T12:25:00,prt,58.69
2022-06-21T12:26:00,prt,57.20
2022-06-21T12:27:00,prt,57.26
2022-06-21T12:28:00,prt,57.63
2022-06-21T12:29:00,prt,56.84
2022-06-21T12:30:00,prt,57.49
2022-06-21T12:31:00,prt,64.61
2022-06-21T12:32:00,prt,66.66
2022-06-21T12:33:00,prt,65.50
2022-06-21T12:34:00,prt,65.68
2022-06-21T12:35:00,prt,63.70
2022-06-21T12:36:00,prt,59.47
2022-06-21T12:37:00,prt,56.78
2022-06-21T12:38:00,prt,55.20
2022-06-21T12:39:00,prt,54.82
2022-06-21T12:40:00,prt,58.19
2022-06-21T12:41:00,prt,58.93
2022-06-21T12:42:00,prt,56.46
2022-06-21T12:43:00,prt,56.66
2022-06-21T12:44:00,prt,54.44
2022-06-21T12:45:00,prt,51.71
2022-06-21T12:46:00,prt,55.58
2022-06-21T12:47:00,prt,55.06
2022-06-21T12:48:00,prt,56.61
2022-06-21T12:49:00,prt,56.95
2022-06-21T12:50:00,prt,56.96
2022-06-21T12:51:00,prt,56.59
2022-06-21T12:52:00,prt,56.16
2022-06-21T12:53:00,prt,55.69
2022-06-21T12:54:00,prt,55.08
2022-06-21T12:55:00,prt,55.11
2022-06-21T12:56:00,prt,54.99
2022-06-21T12:57:00,prt,56.51
2022-06-21T12:58:00,prt,67.56
2022-06-21T12:59:00,prt,73.75
2022-06-21T13:00:00,prt,83.18
2022-06-21T13:01:00,prt,94.88
2022-06-21T13:02:00,prt,94.12
2022-06-21T13:03:00,prt,101.47
2022-06-21T13:04:00,prt,63.62
2022-06-21T13:05:00,prt,57.19
2022-06-21T13:06:00,prt,57.42
2022-06-21T13:07:00,prt,56.58
2022-06-21T13:08:00,prt,56.11
2022-06-21T13:09:00,prt,51.30
2022-06-21T13:10:00,prt,50.88
2022-06-21T13:11:00,prt,53.76
2022-06-21T13:12:00,prt,52.09
2022-06-21T13:13:00,prt,57.44
2022-06-21T13:14:00,prt,59.99
2022-06-21T13:15:00,prt,58.88
2022-06-21T13:16:00,prt,61.11
2022-06-21T13:17:00,prt,57.68
2022-06-21T13:18:00,prt,57.83
2022-06-21T13:19:00,prt,58.12
2022-06-21T13:20:00,prt,59.12
2022-06-21T13:21:00,prt,58.29
2022-06-21T13:22:00,prt,59.44
2022-06-21T13:23:00,prt,54.89
2022-06-21T13:24:00,prt,55.00
2022-06-21T13:25:00,prt,54.75
2022-06-21T13:26:00,prt,55.51
2022-06-21T13:27:00,prt,62.23
2022-06-21T13:28:00,prt,62.21
2022-06-21T13:29:00,prt,61.84
2022-06-21T13:30:00,prt,62.27
2022-06-21T13:31:00,prt,62.06
2022-06-21T13:32:00,prt,54.17
2022-06-21T13:33:00,prt,53.19
2022-06-21T13:34:00,prt,53.22
2022-06-21T13:35:00,prt,55.06
2022-06-21T13:36:00,prt,56.22
2022-06-21T13:37:00,prt,60.47
2022-06-21T13:38:00,prt,59.05
2022-06-21T13:39:00,prt,57.23
2022-06-21T13:40:00,prt,59.60
2022-06-21T13:41:00,prt,58.33
2022-06-21T13:42:00,prt,57.94
2022-06-21T13:43:00,prt,58.26
2022-06-21T13:44:00,prt,76.49
2022-06-21T13:45:00,prt,71.38
2022-06-21T13:46:00,prt,77.22
2022-06-21T13:47:00,prt,79.26
2022-06-21T13:48:00,prt,59.22
2022-06-21T13:49:00,prt,60.04
2022-06-21T13:50:00,prt,58.73
2022-06-21T13:51:00,prt,59.29
2022-06-21T13:52:00,prt,57.62
2022-06-21T13:53:00,prt,60.30
2022-06-21T13:54:00,prt,64.44
2022-06-21T13:55:00,prt,64.15
2022-06-21T13:56:00,prt,66.50
2022-06-21T13:57:00,prt,65.74
2022-06-21T13:58:00,prt,56.99
2022-06-21T13:59:00,prt,68.87
2022-06-21T14:00:00,prt,69.32
2022-06-21T14:01:00,prt,81.68
2022-06-21T14:02:00,prt,86.88
2022-06-21T14:03:00,prt,89.40
2022-06-21T14:04:00,prt,98.41
2022-06-21T14:05:00,prt,104.75
2022-06-21T14:06:00,prt,107.11
2022-06-21T14:07:00,prt,108.14
2022-06-21T14:08:00,prt,110.08
2022-06-21T14:09:00,prt,81.07
2022-06-21T14:10:00,prt,62.29
2022-06-21T14:11:00,prt,60.20
2022-06-21T14:12:00,prt,60.94
2022-06-21T14:13:00,prt,59.84
2022-06-21T14:14:00,prt,61.84
2022-06-21T14:15:00,prt,60.73
2022-06-21T14:16:00,prt,59.26
2022-06-21T14:17:00,prt,58.92
2022-06-21T14:18:00,prt,66.56
2022-06-21T14:19:00,prt,64.02
2022-06-21T14:20:00,prt,65.05
2022-06-21T14:21:00,prt,65.44
2022-06-21T14:22:00,prt,67.07
2022-06-21T14:23:00,prt,58.48
2022-06-21T14:24:00,prt,58.71
2022-06-21T14:25:00,prt,58.92
2022-06-21T14:26:00,prt,60.78
2022-06-21T14:27:00,prt,61.63
2022-06-21T14:28:00,prt,62.04
2022-06-21T14:29:00,prt,71.79
2022-06-21T14:30:00,prt,70.86
2022-06-21T14:31:00,prt,70.63
2022-06-21T14:32:00,prt,70.70
2022-06-21T14:33:00,prt,72.32
2022-06-21T14:34:00,prt,72.09
2022-06-21T14:35:00,prt,71.54
2022-06-21T14:36:00,prt,71.75
2022-06-21T14:37:00,prt,71.00
2022-06-21T14:38:00,prt,69.92
2022-06-21T14:39:00,prt,69.73
2022-06-21T14:40:00,prt,57.03
2022-06-21T14:41:00,prt,57.89
2022-06-21T14:42:00,prt,58.02
2022-06-21T14:43:00,prt,58.52
2022-06-21T14:44:00,prt,57.55
2022-06-21T14:45:00,prt,64.31
2022-06-21T14:46:00,prt,64.26
2022-06-21T14:47:00,prt,64.59
2022-06-21T14:48:00,prt,73.35
2022-06-21T14:49:00,prt,73.61
2022-06-21T14:50:00,prt,65.58
2022-06-21T14:51:00,prt,65.91
2022-06-21T14:52:00,prt,70.28
2022-06-21T14:53:00,prt,69.11
2022-06-21T14:54:00,prt,69.80
2022-06-21T14:55:00,prt,69.01
2022-06-21T14:56:00,prt,63.21
2022-06-21T14:57:00,prt,59.90
2022-06-21T14:58:00,prt,59.23
2022-06-21T14:59:00,prt,58.72
2022-06-21T15:00:00,prt,57.89
2022-06-21T15:01:00,prt,55.83
2022-06-21T15:02:00,prt,53.27
2022-06-21T15:03:00,prt,54.28
2022-06-21T15:04:00,prt,63.25
2022-06-21T15:05:00,prt,64.54
2022-06-21T15:06:00,prt,65.31
2022-06-21T15:07:00,prt,63.55
2022-06-21T15:08:00,prt,63.66
2022-06-21T15:09:00,prt,64.98
2022-06-21T15:10:00,prt,67.80
2022-06-21T15:11:00,prt,58.87
2022-06-21T15:12:00,prt,57.38
2022-06-21T15:13:00,prt,65.92
2022-06-21T15:14:00,prt,65.27
2022-06-21T15:15:00,prt,65.56
2022-06-21T15:16:00,prt,67.86
2022-06-21T15:17:00,prt,68.47
2022-06-21T15:18:00,prt,63.49
2022-06-21T15:19:00,prt,65.82
2022-06-21T15:20:00,prt,67.57
2022-06-21T15:21:00,prt,72.83
2022-06-21T15:22:00,prt,72.86
2022-06-21T15:23:00,prt,72.20
2022-06-21T15:24:00,prt,72.94
2022-06-21T15:25:00,prt,72.98
2022-06-21T15:26:00,prt,71.75
2022-06-21T15:27:00,prt,68.31
2022-06-21T15:28:00,prt,67.55
2022-06-21T15:29:00,prt,66.72
2022-06-21T15:30:00,prt,55.49
2022-06-21T15:31:00,prt,56.26
2022-06-21T15:32:00,prt,56.26
2022-06-21T15:33:00,prt,57.55
2022-06-21T15:34:00,prt,57.89
2022-06-21T15:35:00,prt,59.12
2022-06-21T15:36:00,prt,59.05
2022-06-21T15:37:00,prt,59.12
2022-06-21T15:38:00,prt,58.44
2022-06-21T15:39:00,prt,57.82
2022-06-21T15:40:00,prt,75.69
2022-06-21T15:41:00,prt,74.61
2022-06-21T15:42:00,prt,75.79
2022-06-21T15:43:00,prt,74.99
2022-06-21T15:44:00,prt,75.85
2022-06-21T15:45:00,prt,72.12
2022-06-21T15:46:00,prt,71.63
2022-06-21T15:47:00,prt,71.66
2022-06-21T15:48:00,prt,62.03
2022-06-21T15:49:00,prt,62.19
2022-06-21T15:50:00,prt,62.98
2022-06-21T15:51:00,prt,62.86
2022-06-21T15:52:00,prt,62.72
2022-06-21T15:53:00,prt,63.19
2022-06-21T15:54:00,prt,60.67
2022-06-21T15:55:00,prt,61.64
2022-06-21T15:56:00,prt,73.97
2022-06-21T15:57:00,prt,74.80
2022-06-21T15:58:00,prt,74.17
2022-06-21T15:59:00,prt,74.18
2022-06-21T16:00:00,prt,73.76
2022-06-21T16:01:00,prt,73.00
2022-06-21T16:02:00,prt,69.56
2022-06-21T16:03:00,prt,60.98
2022-06-21T16:04:00,prt,60.49
2022-06-21T16:05:00,prt,60.14
2022-06-21T16:06:00,prt,60.99
2022-06-21T16:07:00,prt,60.53
2022-06-21T16:08:00,prt,59.13
2022-06-21T16:09:00,prt,59.05
2022-06-21T16:10:00,prt,57.17
2022-06-21T16:11:00,prt,64.22
2022-06-21T16:12:00,prt,67.29
2022-06-21T16:13:00,prt,79.75
2022-06-21T16:14:00,prt,77.49
2022-06-21T16:15:00,prt,77.98
2022-06-21T16:16:00,prt,69.68
2022-06-21T16:17:00,prt,69.53
2022-06-21T16:18:00,prt,70.89
2022-06-21T16:19:00,prt,70.15
2022-06-21T16:20:00,prt,70.56
2022-06-21T16:21:00,prt,58.35
2022-06-21T16:22:00,prt,55.14
2022-06-21T16:23:00,prt,53.88
2022-06-21T16:24:00,prt,54.83
2022-06-21T16:25:00,prt,55.13
2022-06-21T16:26:00,prt,54.10
2022-06-21T16:27:00,prt,53.81
2022-06-21T16:28:00,prt,53.06
2022-06-21T16:29:00,prt,52.09
2022-06-21T16:30:00,prt,52.57
2022-06-21T16:31:00,prt,61.25
2022-06-21T16:32:00,prt,63.60
2022-06-21T16:33:00,prt,66.10
2022-06-21T16:34:00,prt,64.93
2022-06-21T16:35:00,prt,63.36
2022-06-21T16:36:00,prt,62.84
2022-06-21T16:37:00,prt,62.41
2022-06-21T16:38:00,prt,67.34
2022-06-21T16:39:00,prt,65.94
2022-06-21T16:40:00,prt,61.19
2022-06-21T16:41:00,prt,60.30
2022-06-21T16:42:00,prt,58.06
2022-06-21T16:43:00,prt,59.07
2022-06-21T16:44:00,prt,66.95
2022-06-21T16:45:00,prt,65.91
2022-06-21T16:46:00,prt,66.01
2022-06-21T16:47:00,prt,64.85
2022-06-21T16:48:00,prt,63.09
2022-06-21T16:49:00,prt,61.74
2022-06-21T16:50:00,prt,61.23
2022-06-21T16:51:00,prt,62.67
2022-06-21T16:52:00,prt,63.24
2022-06-21T16:53:00,prt,62.72
2022-06-21T16:54:00,prt,63.81
2022-06-21T16:55:00,prt,54.49
2022-06-21T16:56:00,prt,55.00
2022-06-21T16:57:00,prt,54.89
2022-06-21T16:58:00,prt,53.76
2022-06-21T16:59:00,prt,52.10
2022-06-21T17:00:00,prt,53.55
2022-06-21T17:01:00,prt,53.79
2022-06-21T17:02:00,prt,54.61
2022-06-21T17:03:00,prt,56.81
2022-06-21T17:04:00,prt,55.09
2022-06-21T17:05:00,prt,55.14
2022-06-21T17:06:00,prt,55.06
2022-06-21T17:07:00,prt,52.98
2022-06-21T17:08:00,prt,50.99
2022-06-21T17:09:00,prt,54.35
2022-06-21T17:10:00,prt,49.14
2022-06-21T17:11:00,prt,47.12
2022-06-21T17:12:00,prt,47.35
2022-06-21T17:13:00,prt,49.25
2022-06-21T17:14:00,prt,50.15
2022-06-21T17:15:00,prt,49.99
2022-06-21T17:16:00,prt,49.70
2022-06-21T17:17:00,prt,55.68
2022-06-21T17:18:00,prt,59.93
2022-06-21T17:19:00,prt,59.22
2022-06-21T17:20:00,prt,60.04
2022-06-21T17:21:00,prt,58.67
2022-06-21T17:22:00,prt,49.27
2022-06-21T17:23:00,prt,46.09
2022-06-21T17:24:00,prt,46.30
2022-06-21T17:25:00,prt,45.57
2022-06-21T17:26:00,prt,46.79
2022-06-21T17:27:00,prt,47.32
2022-06-21T17:28:00,prt,46.98
2022-06-21T17:29:00,prt,48.13
2022-06-21T17:30:00,prt,47.66
2022-06-21T17:31:00,prt,42.87
2022-06-21T17:32:00,prt,41.34
2022-06-21T17:33:00,prt,41.66
2022-06-21T17:34:00,prt,42.12
2022-06-21T17:35:00,prt,44.54
2022-06-21T17:36:00,prt,45.30
2022-06-21T17:37:00,prt,46.97
2022-06-21T17:38:00,prt,47.03
2022-06-21T17:39:00,prt,46.59
2022-06-21T17:40:00,prt,46.50
2022-06-21T17:41:00,prt,48.38
2022-06-21T17:42:00,prt,49.17
2022-06-21T17:43:00,prt,49.79
2022-06-21T17:44:00,prt,49.74
2022-06-21T17:45:00,prt,49.20
2022-06-21T17:46:00,prt,43.75
2022-06-21T17:47:00,prt,44.32
2022-06-21T17:48:00,prt,54.09
2022-06-21T17:49:00,prt,52.93
2022-06-21T17:50:00,prt,51.41
2022-06-21T17:51:00,prt,51.11
2022-06-21T17:52:00,prt,51.51
2022-06-21T17:53:00,prt,43.86
2022-06-21T17:54:00,prt,44.69
2022-06-21T17:55:00,prt,44.69
2022-06-21T17:56:00,prt,45.23
2022-06-21T17:57:00,prt,43.64
2022-06-21T17:58:00,prt,43.51
2022-06-21T17:59:00,prt,46.93
2022-06-21T18:00:00,prt,47.70
2022-06-21T18:01:00,prt,47.00
2022-06-21T18:02:00,prt,47.75
2022-06-21T18:03:00,prt,60.11
2022-06-21T18:04:00,prt,61.96
2022-06-21T18:05:00,prt,68.59
2022-06-21T18:06:00,prt,52.38
2022-06-21T18:07:00,prt,48.19
2022-06-21T18:08:00,prt,49.04
2022-06-21T18:09:00,prt,48.43
2022-06-21T18:10:00,prt,44.65
2022-06-21T18:11:00,prt,43.42
2022-06-21T18:12:00,prt,43.01
2022-06-21T18:13:00,prt,41.29
2022-06-21T18:14:00,prt,42.15
2022-06-21T18:15:00,prt,39.40
2022-06-21T18:16:00,prt,39.97
2022-06-21T18:17:00,prt,42.50
2022-06-21T18:18:00,prt,42.44
2022-06-21T18:19:00,prt,48.79
2022-06-21T18:20:00,prt,49.58
2022-06-21T18:21:00,prt,48.78
2022-06-21T18:22:00,prt,49.10
2022-06-21T18:23:00,prt,48.68
2022-06-21T18:24:00,prt,41.51
2022-06-21T18:25:00,prt,42.01
2022-06-21T18:26:00,prt,42.37
2022-06-21T18:27:00,prt,43.31
2022-06-21T18:28:00,prt,41.52
2022-06-21T18:29:00,prt,42.20
2022-06-21T18:30:00,prt,41.85
2022-06-21T18:31:00,prt,42.23
2022-06-21T18:32:00,prt,41.99
2022-06-21T18:33:00,prt,41.09
2022-06-21T18:34:00,prt,41.73
2022-06-21T18:35:00,prt,41.70
2022-06-21T18:36:00,prt,43.30
2022-06-21T18:37:00,prt,43.04
2022-06-21T18:38:00,prt,42.42
2022-06-21T18:39:00,prt,43.37
2022-06-21T18:40:00,prt,48.59
2022-06-21T18:41:00,prt,47.13
2022-06-21T18:42:00,prt,47.04
2022-06-21T18:43:00,prt,46.79
2022-06-21T18:44:00,prt,39.76
2022-06-21T18:45:00,prt,39.66
2022-06-21T18:46:00,prt,40.09
2022-06-21T18:47:00,prt,40.34
2022-06-21T18:48:00,prt,38.83
2022-06-21T18:49:00,prt,38.39
2022-06-21T18:50:00,prt,38.08
2022-06-21T18:51:00,prt,38.39
2022-06-21T18:52:00,prt,38.59
2022-06-21T18:53:00,prt,47.70
2022-06-21T18:54:00,prt,47.41
2022-06-21T18:55:00,prt,47.80
2022-06-21T18:56:00,prt,47.70
2022-06-21T18:57:00,prt,47.33
2022-06-21T18:58:00,prt,38.41
2022-06-21T18:59:00,prt,38.41
2022-06-21T19:00:00,prt,39.30
2022-06-21T19:01:00,prt,38.98
2022-06-21T19:02:00,prt,38.56
2022-06-21T19:03:00,prt,38.70
2022-06-21T19:04:00,prt,39.53
2022-06-21T19:05:00,prt,39.89
2022-06-21T19:06:00,prt,42.49
2022-06-21T19:07:00,prt,42.12
2022-06-21T19:08:00,prt,43.58
2022-06-21T19:09:00,prt,44.25
2022-06-21T19:10:00,prt,43.40
2022-06-21T19:11:00,prt,43.82
2022-06-21T19:12:00,prt,42.75
2022-06-21T19:13:00,prt,41.87
2022-06-21T19:14:00,prt,40.23
2022-06-21T19:15:00,prt,38.62
2022-06-21T19:16:00,prt,38.63
2022-06-21T19:17:00,prt,40.89
2022-06-21T19:18:00,prt,39.80
2022-06-21T19:19:00,prt,38.50
2022-06-21T19:20:00,prt,42.92
2022-06-21T19:21:00,prt,51.25
2022-06-21T19:22:00,prt,50.73
2022-06-21T19:23:00,prt,51.15
2022-06-21T19:24:00,prt,50.19
2022-06-21T19:25:00,prt,47.48
2022-06-21T19:26:00,prt,40.84
2022-06-21T19:27:00,prt,39.11
2022-06-21T19:28:00,prt,37.87
2022-06-21T19:29:00,prt,38.56
2022-06-21T19:30:00,prt,39.29
2022-06-21T19:31:00,prt,38.44
2022-06-21T19:32:00,prt,38.85
2022-06-21T19:33:00,prt,37.90
2022-06-21T19:34:00,prt,38.58
2022-06-21T19:35:00,prt,40.05
2022-06-21T19:36:00,prt,43.89
2022-06-21T19:37:00,prt,43.76
2022-06-21T19:38:00,prt,42.56
2022-06-21T19:39:00,prt,42.08
2022-06-21T19:40:00,prt,42.67
2022-06-21T19:41:00,prt,43.13
2022-06-21T19:42:00,prt,42.82
2022-06-21T19:43:00,prt,42.51
2022-06-21T19:44:00,prt,40.26
2022-06-21T19:45:00,prt,40.47
2022-06-21T19:46:00,prt,41.41
2022-06-21T19:47:00,prt,41.30
2022-06-21T19:48:00,prt,41.05
2022-06-21T19:49:00,prt,40.36
2022-06-21T19:50:00,prt,40.59
2022-06-21T19:51:00,prt,39.76
2022-06-21T19:52:00,prt,40.59
2022-06-21T19:53:00,prt,39.86
2022-06-21T19:54:00,prt,39.25
2022-06-21T19:55:00,prt,39.60
2022-06-21T19:56:00,prt,40.25
2022-06-21T19:57:00,prt,40.54
2022-06-21T19:58:00,prt,40.82
2022-06-21T19:59:00,prt,49.86
2022-06-21T20:00:00,prt,49.53
2022-06-21T20:01:00,prt,52.70
2022-06-21T20:02:00,prt,52.35
2022-06-21T20:03:00,prt,53.57
2022-06-21T20:04:00,prt,45.71
2022-06-21T20:05:00,prt,41.59
2022-06-21T20:06:00,prt,44.67
2022-06-21T20:07:00,prt,43.44
2022-06-21T20:08:00,prt,43.94
2022-06-21T20:09:00,prt,43.84
2022-06-21T20:10:00,prt,43.28
2022-06-21T20:11:00,prt,41.02
2022-06-21T20:12:00,prt,40.55
2022-06-21T20:13:00,prt,38.63
2022-06-21T20:14:00,prt,42.32
2022-06-21T20:15:00,prt,42.03
2022-06-21T20:16:00,prt,41.87
2022-06-21T20:17:00,prt,40.73
2022-06-21T20:18:00,prt,41.67
2022-06-21T20:19:00,prt,42.00
2022-06-21T20:20:00,prt,43.30
2022-06-21T20:21:00,prt,43.55
2022-06-21T20:22:00,prt,42.95
2022-06-21T20:23:00,prt,41.45
2022-06-21T20:24:00,prt,43.10
2022-06-21T20:25:00,prt,43.61
2022-06-21T20:26:00,prt,42.84
2022-06-21T20:27:00,prt,45.02
2022-06-21T20:28:00,prt,44.06
2022-06-21T20:29:00,prt,43.11
2022-06-21T20:30:00,prt,43.13
2022-06-21T20:31:00,prt,42.55
2022-06-21T20:32:00,prt,41.75
2022-06-21T20:33:00,prt,41.13
2022-06-21T20:34:00,prt,42.18
2022-06-21T20:35:00,prt,51.52
2022-06-21T20:36:00,prt,55.40
2022-06-21T20:37:00,prt,55.60
2022-06-21T20:38:00,prt,54.44
2022-06-21T20:39:00,prt,51.65
2022-06-21T20:40:00,prt,43.74
2022-06-21T20:41:00,prt,47.71
2022-06-21T20:42:00,prt,48.43
2022-06-21T20:43:00,prt,47.76
2022-06-21T20:44:00,prt,47.79
2022-06-21T20:45:00,prt,48.45
2022-06-21T20:46:00,prt,44.79
2022-06-21T20:47:00,prt,46.24
2022-06-21T20:48:00,prt,47.18
2022-06-21T20:49:00,prt,45.05
2022-06-21T20:50:00,prt,46.79
2022-06-21T20:51:00,prt,48.06
2022-06-21T20:52:00,prt,47.11
2022-06-21T20:53:00,prt,46.23
2022-06-21T20:54:00,prt,44.87
2022-06-21T20:55:00,prt,44.48
2022-06-21T20:56:00,prt,45.69
2022-06-21T20:57:00,prt,46.05
2022-06-21T20:58:00,prt,45.72
2022-06-21T20:59:00,prt,45.80
2022-06-21T21:00:00,prt,45.19
2022-06-21T21:01:00,prt,24.78
2022-06-21T21:02:00,prt,19.95
2022-06-21T21:03:00,prt,21.00
2022-06-21T21:04:00,prt,21.44
2022-06-21T21:05:00,prt,21.35
2022-06-21T21:06:00,prt,27.04
2022-06-21T21:07:00,prt,26.63
2022-06-21T21:08:00,prt,26.45
2022-06-21T21:09:00,prt,26.29
2022-06-21T21:10:00,prt,23.63
2022-06-21T21:11:00,prt,23.09
2022-06-21T21:12:00,prt,22.38
2022-06-21T21:13:00,prt,23.54
2022-06-21T21:14:00,prt,20.41
2022-06-21T21:15:00,prt,18.99
2022-06-21T21:16:00,prt,18.90
2022-06-21T21:17:00,prt,20.10
2022-06-21T21:18:00,prt,19.39
2022-06-21T21:19:00,prt,17.79
2022-06-21T21:20:00,prt,17.96
2022-06-21T21:21:00,prt,20.18
2022-06-21T21:22:00,prt,23.82
2022-06-21T21:23:00,prt,27.24
2022-06-21T21:24:00,prt,27.24
2022-06-21T21:25:00,prt,26.98
2022-06-21T21:26:00,prt,24.75
2022-06-21T21:27:00,prt,23.16
2022-06-21T21:28:00,prt,22.79
2022-06-21T21:29:00,prt,22.03
2022-06-21T21:30:00,prt,19.96
2022-06-21T21:31:00,prt,20.21
2022-06-21T21:32:00,prt,20.84
2022-06-21T21:33:00,prt,20.46
2022-06-21T21:34:00,prt,21.10
2022-06-21T21:35:00,prt,21.89
2022-06-21T21:36:00,prt,22.08
2022-06-21T21:37:00,prt,23.11
2022-06-21T21:38:00,prt,22.27
2022-06-21T21:39:00,prt,21.33
2022-06-21T21:40:00,prt,21.17
2022-06-21T21:41:00,prt,21.72
2022-06-21T21:42:00,prt,22.75
2022-06-21T21:43:00,prt,20.55
2022-06-21T21:44:00,prt,21.74
2022-06-21T21:45:00,prt,22.29
2022-06-21T21:46:00,prt,23.61
2022-06-21T21:47:00,prt,24.59
2022-06-21T21:48:00,prt,22.68
2022-06-21T21:49:00,prt,21.41
2022-06-21T21:50:00,prt,21.66
2022-06-21T21:51:00,prt,20.74
2022-06-21T21:52:00,prt,21.86
2022-06-21T21:53:00,prt,24.66
2022-06-21T21:54:00,prt,25.16
2022-06-21T21:55:00,prt,24.65
2022-06-21T21:56:00,prt,23.17
2022-06-21T21:57:00,prt,22.55
2022-06-21T21:58:00,prt,24.36
2022-06-21T21:59:00,prt,24.98
2022-06-21T22:00:00,prt,25.01
2022-06-21T22:01:00,prt,30.88
2022-06-21T22:02:00,prt,27.21
2022-06-21T22:03:00,prt,26.18
2022-06-21T22:04:00,prt,26.02
2022-06-21T22:05:00,prt,26.64
2022-06-21T22:06:00,prt,22.71
2022-06-21T22:07:00,prt,24.30
2022-06-21T22:08:00,prt,24.61
2022-06-21T22:09:00,prt,23.90
2022-06-21T22:10:00,prt,24.41
2022-06-21T22:11:00,prt,24.17
2022-06-21T22:12:00,prt,24.72
2022-06-21T22:13:00,prt,25.74
2022-06-21T22:14:00,prt,25.00
2022-06-21T22:15:00,prt,25.25
2022-06-21T22:16:00,prt,25.72
2022-06-21T22:17:00,prt,22.50
2022-06-21T22:18:00,prt,21.90
2022-06-21T22:19:00,prt,21.48
2022-06-21T22:20:00,prt,20.47
2022-06-21T22:21:00,prt,20.93
2022-06-21T22:22:00,prt,21.30
2022-06-21T22:23:00,prt,22.97
2022-06-21T22:24:00,prt,24.05
2022-06-21T22:25:00,prt,24.02
2022-06-21T22:26:00,prt,23.86
2022-06-21T22:27:00,prt,21.73
2022-06-21T22:28:00,prt,20.32
2022-06-21T22:29:00,prt,19.07
2022-06-21T22:30:00,prt,18.43
2022-06-21T22:31:00,prt,20.56
2022-06-21T22:32:00,prt,20.01
2022-06-21T22:33:00,prt,20.36
2022-06-21T22:34:00,prt,21.31
2022-06-21T22:35:00,prt,22.03
2022-06-21T22:36:00,prt,24.86
2022-06-21T22:37:00,prt,28.88
2022-06-21T22:38:00,prt,26.14
2022-06-21T22:39:00,prt,24.65
2022-06-21T22:40:00,prt,26.55
2022-06-21T22:41:00,prt,28.50
2022-06-21T22:42:00,prt,27.67
2022-06-21T22:43:00,prt,26.52
2022-06-21T22:44:00,prt,26.48
2022-06-21T22:45:00,prt,25.27
2022-06-21T22:46:00,prt,23.06
2022-06-21T22:47:00,prt,23.39
2022-06-21T22:48:00,prt,21.93
2022-06-21T22:49:00,prt,21.27
2022-06-21T22:50:00,prt,21.73
2022-06-21T22:51:00,prt,37.53
2022-06-21T22:52:00,prt,33.52
2022-06-21T22:53:00,prt,34.52
2022-06-21T22:54:00,prt,34.76
2022-06-21T22:55:00,prt,37.17
2022-06-21T22:56:00,prt,26.28
2022-06-21T22:57:00,prt,22.64
2022-06-21T22:58:00,prt,22.50
2022-06-21T22:59:00,prt,22.50
2022-06-21T23:00:00,prt,23.26
2022-06-21T23:01:00,prt,23.21
2022-06-21T23:02:00,prt,21.67
2022-06-21T23:03:00,prt,21.18
2022-06-21T23:04:00,prt,25.64
2022-06-21T23:05:00,prt,24.13
2022-06-21T23:06:00,prt,25.06
2022-06-21T23:07:00,prt,24.12
2022-06-21T23:08:00,prt,26.27
2022-06-21T23:09:00,prt,26.62
2022-06-21T23:10:00,prt,25.36
2022-06-21T23:11:00,prt,25.96
2022-06-21T23:12:00,prt,23.45
2022-06-21T23:13:00,prt,23.03
2022-06-21T23:14:00,prt,22.44
2022-06-21T23:15:00,prt,22.39
2022-06-21T23:16:00,prt,21.78
2022-06-21T23:17:00,prt,20.63
