#datetime,building,power
2023-01-18T11:39:00,atd,50.54
2023-01-18T11:40:00,atd,59.89
2023-01-18T11:41:00,atd,65.61
2023-01-18T11:42:00,atd,61.20
2023-01-18T11:43:00,atd,65.55
2023-01-18T11:44:00,atd,81.00
2023-01-18T11:45:00,atd,56.74
2023-01-18T11:46:00,atd,62.15
2023-01-18T11:47:00,atd,48.16
2023-01-18T11:48:00,atd,54.03
2023-01-18T11:49:00,atd,55.85
2023-01-18T11:50:00,atd,50.07
2023-01-18T11:51:00,atd,60.98
2023-01-18T11:52:00,atd,63.02
2023-01-18T11:53:00,atd,53.22
2023-01-18T11:54:00,atd,68.05
2023-01-18T11:55:00,atd,60.02
2023-01-18T11:56:00,atd,89.03
2023-01-18T11:57:00,atd,63.38
2023-01-18T11:58:00,atd,53.45
2023-01-18T11:59:00,atd,59.19
2023-01-18T12:00:00,atd,64.16
2023-01-18T12:01:00,atd,56.49
2023-01-18T12:02:00,atd,55.93
2023-01-18T12:03:00,atd,56.17
2023-01-18T12:04:00,atd,49.84
2023-01-18T12:05:00,atd,65.06
2023-01-18T12:06:00,atd,63.35
2023-01-18T12:07:00,atd,56.99
2023-01-18T12:08:00,atd,61.46
2023-01-18T12:09:00,atd,54.83
2023-01-18T12:10:00,atd,55.70
2023-01-18T12:11:00,atd,58.33
2023-01-18T12:12:00,atd,55.83
2023-01-18T12:13:00,atd,61.39
2023-01-18T12:14:00,atd,51.43
2023-01-18T12:15:00,atd,49.89
2023-01-18T12:16:00,atd,70.62
2023-01-18T12:17:00,atd,59.87
2023-01-18T12:18:00,atd,64.03
2023-01-18T12:19:00,atd,66.92
2023-01-18T12:20:00,atd,67.32
2023-01-18T12:21:00,atd,64.21
2023-01-18T12:22:00,atd,60.71
2023-01-18T12:23:00,atd,57.54
2023-01-18T12:24:00,atd,56.16
2023-01-18T12:25:00,atd,47.29
2023-01-18T12:26:00,atd,60.19
2023-01-18T12:27:00,atd,60.26
2023-01-18T12:28:00,atd,53.05
2023-01-18T12:29:00,atd,63.70
2023-01-18T12:30:00,atd,65.70
2023-01-18T12:31:00,atd,72.94
2023-01-18T12:32:00,atd,60.75
2023-01-18T12:33:00,atd,66.09
2023-01-18T12:34:00,atd,65.65
2023-01-18T12:35:00,atd,60.40
2023-01-18T12:36:00,atd,74.05
2023-01-18T12:37:00,atd,66.52
2023-01-18T12:38:00,atd,59.07
2023-01-18T12:39:00,atd,55.44
2023-01-18T12:40:00,atd,75.21
2023-01-18T12:41:00,atd,75.90
2023-01-18T12:42:00,atd,80.49
2023-01-18T12:43:00,atd,79.55
2023-01-18T12:44:00,atd,63.94
2023-01-18T12:45:00,atd,85.17
2023-01-18T12:46:00,atd,78.28
2023-01-18T12:47:00,atd,78.32
2023-01-18T12:48:00,atd,73.09
2023-01-18T12:49:00,atd,63.82
2023-01-18T12:50:00,atd,66.07
2023-01-18T12:51:00,atd,68.55
2023-01-18T12:52:00,atd,64.03
2023-01-18T12:53:00,atd,77.96
2023-01-18T12:54:00,atd,70.54
2023-01-18T12:55:00,atd,61.20
2023-01-18T12:56:00,atd,64.24
2023-01-18T12:57:00,atd,62.05
2023-01-18T12:58:00,atd,60.13
2023-01-18T12:59:00,atd,46.78
2023-01-18T13:00:00,atd,71.82
2023-01-18T13:01:00,atd,58.95
2023-01-18T13:02:00,atd,61.87
2023-01-18T13:03:00,atd,70.67
2023-01-18T13:04:00,atd,65.35
2023-01-18T13:05:00,atd,72.91
2023-01-18T13:06:00,atd,65.80
2023-01-18T13:07:00,atd,75.70
2023-01-18T13:08:00,atd,66.06
2023-01-18T13:09:00,atd,72.06
2023-01-18T13:10:00,atd,66.96
2023-01-18T13:11:00,atd,63.80
2023-01-18T13:12:00,atd,65.53
2023-01-18T13:13:00,atd,61.21
2023-01-18T13:14:00,atd,69.42
2023-01-18T13:15:00,atd,60.09
2023-01-18T13:16:00,atd,73.85
2023-01-18T13:17:00,atd,67.53
2023-01-18T13:18:00,atd,58.02
2023-01-18T13:19:00,atd,76.14
2023-01-18T13:20:00,atd,65.45
2023-01-18T13:21:00,atd,67.03
2023-01-18T13:22:00,atd,79.33
2023-01-18T13:23:00,atd,59.20
2023-01-18T13:24:00,atd,65.67
2023-01-18T13:25:00,atd,63.05
2023-01-18T13:26:00,atd,68.07
2023-01-18T13:27:00,atd,61.60
2023-01-18T13:28:00,atd,74.15
2023-01-18T13:29:00,atd,65.91
2023-01-18T13:30:00,atd,73.36
2023-01-18T13:31:00,atd,73.21
2023-01-18T13:32:00,atd,60.91
2023-01-18T13:33:00,atd,67.51
2023-01-18T13:34:00,atd,76.50
2023-01-18T13:35:00,atd,68.90
2023-01-18T13:36:00,atd,68.42
2023-01-18T13:37:00,atd,57.45
2023-01-18T13:38:00,atd,60.68
2023-01-18T13:39:00,atd,57.48
2023-01-18T13:40:00,atd,67.66
2023-01-18T13:41:00,atd,60.26
2023-01-18T13:42:00,atd,66.53
2023-01-18T13:43:00,atd,67.94
2023-01-18T13:44:00,atd,67.56
2023-01-18T13:45:00,atd,70.77
2023-01-18T13:46:00,atd,63.63
2023-01-18T13:47:00,atd,63.14
2023-01-18T13:48:00,atd,61.06
2023-01-18T13:49:00,atd,67.55
2023-01-18T13:50:00,atd,74.92
2023-01-18T13:51:00,atd,60.54
2023-01-18T13:52:00,atd,64.76
2023-01-18T13:53:00,atd,57.77
2023-01-18T13:54:00,atd,62.41
2023-01-18T13:55:00,atd,59.97
2023-01-18T13:56:00,atd,62.23
2023-01-18T13:57:00,atd,52.63
2023-01-18T13:58:00,atd,59.77
2023-01-18T13:59:00,atd,55.74
2023-01-18T14:00:00,atd,70.37
2023-01-18T14:01:00,atd,64.69
2023-01-18T14:02:00,atd,62.65
2023-01-18T14:03:00,atd,63.87
2023-01-18T14:04:00,atd,47.91
2023-01-18T14:05:00,atd,57.04
2023-01-18T14:06:00,atd,59.30
2023-01-18T14:07:00,atd,55.29
2023-01-18T14:08:00,atd,60.36
2023-01-18T14:09:00,atd,55.91
2023-01-18T14:10:00,atd,54.65
2023-01-18T14:11:00,atd,46.50
2023-01-18T14:12:00,atd,53.77
2023-01-18T14:13:00,atd,59.90
2023-01-18T14:14:00,atd,60.44
2023-01-18T14:15:00,atd,64.23
2023-01-18T14:16:00,atd,59.48
2023-01-18T14:17:00,atd,80.19
2023-01-18T14:18:00,atd,63.40
2023-01-18T14:19:00,atd,58.67
2023-01-18T14:20:00,atd,57.68
2023-01-18T14:21:00,atd,72.99
2023-01-18T14:22:00,atd,80.99
2023-01-18T14:23:00,atd,64.08
2023-01-18T14:24:00,atd,57.01
2023-01-18T14:25:00,atd,56.93
2023-01-18T14:26:00,atd,58.09
2023-01-18T14:27:00,atd,56.36
2023-01-18T14:28:00,atd,73.87
2023-01-18T14:29:00,atd,65.84
2023-01-18T14:30:00,atd,63.93
2023-01-18T14:31:00,atd,58.76
2023-01-18T14:32:00,atd,66.53
2023-01-18T14:33:00,atd,65.04
2023-01-18T14:34:00,atd,49.80
2023-01-18T14:35:00,atd,62.61
2023-01-18T14:36:00,atd,58.14
2023-01-18T14:37:00,atd,65.07
2023-01-18T14:38:00,atd,59.38
2023-01-18T14:39:00,atd,58.40
2023-01-18T14:40:00,atd,56.16
2023-01-18T14:41:00,atd,53.28
2023-01-18T14:42:00,atd,58.97
2023-01-18T14:43:00,atd,59.57
2023-01-18T14:44:00,atd,62.87
2023-01-18T14:45:00,atd,59.66
2023-01-18T14:46:00,atd,59.02
2023-01-18T14:47:00,atd,59.50
2023-01-18T14:48:00,atd,57.49
2023-01-18T14:49:00,atd,57.69
2023-01-18T14:50:00,atd,61.96
2023-01-18T14:51:00,atd,59.82
2023-01-18T14:52:00,atd,56.07
2023-01-18T14:53:00,atd,61.84
2023-01-18T14:54:00,atd,71.44
2023-01-18T14:55:00,atd,55.59
2023-01-18T14:56:00,atd,66.38
2023-01-18T14:57:00,atd,58.27
2023-01-18T14:58:00,atd,83.09
2023-01-18T14:59:00,atd,64.21
2023-01-18T15:00:00,atd,54.92
2023-01-18T15:01:00,atd,57.30
2023-01-18T15:02:00,atd,50.89
2023-01-18T15:03:00,atd,52.83
2023-01-18T15:04:00,atd,47.71
2023-01-18T15:05:00,atd,44.84
2023-01-18T15:06:00,atd,49.13
2023-01-18T15:07:00,atd,46.47
2023-01-18T15:08:00,atd,50.17
2023-01-18T15:09:00,atd,58.58
2023-01-18T15:10:00,atd,64.38
2023-01-18T15:11:00,atd,62.81
2023-01-18T15:12:00,atd,55.88
2023-01-18T15:13:00,atd,59.24
2023-01-18T15:14:00,atd,57.77
2023-01-18T15:15:00,atd,55.58
2023-01-18T15:16:00,atd,65.66
2023-01-18T15:17:00,atd,53.70
2023-01-18T15:18:00,atd,60.69
2023-01-18T15:19:00,atd,61.77
2023-01-18T15:20:00,atd,53.36
2023-01-18T15:21:00,atd,56.41
2023-01-18T15:22:00,atd,58.33
2023-01-18T15:23:00,atd,54.05
2023-01-18T15:24:00,atd,62.04
2023-01-18T15:25:00,atd,66.67
2023-01-18T15:26:00,atd,62.69
2023-01-18T15:27:00,atd,60.75
2023-01-18T15:28:00,atd,50.49
2023-01-18T15:29:00,atd,63.93
2023-01-18T15:30:00,atd,59.41
2023-01-18T15:31:00,atd,56.86
2023-01-18T15:32:00,atd,70.90
2023-01-18T15:33:00,atd,63.33
2023-01-18T15:34:00,atd,66.30
2023-01-18T15:35:00,atd,71.45
2023-01-18T15:36:00,atd,63.93
2023-01-18T15:37:00,atd,69.61
2023-01-18T15:38:00,atd,65.06
2023-01-18T15:39:00,atd,60.35
2023-01-18T15:40:00,atd,64.01
2023-01-18T15:41:00,atd,56.89
2023-01-18T15:42:00,atd,73.63
2023-01-18T15:43:00,atd,68.38
2023-01-18T15:44:00,atd,60.76
2023-01-18T15:45:00,atd,70.58
2023-01-18T15:46:00,atd,63.98
2023-01-18T15:47:00,atd,57.75
2023-01-18T15:48:00,atd,60.34
2023-01-18T15:49:00,atd,57.76
2023-01-18T15:50:00,atd,66.69
2023-01-18T15:51:00,atd,57.77
2023-01-18T15:52:00,atd,61.27
2023-01-18T15:53:00,atd,58.35
2023-01-18T15:54:00,atd,58.53
2023-01-18T15:55:00,atd,59.50
2023-01-18T15:56:00,atd,50.89
2023-01-18T15:57:00,atd,51.65
2023-01-18T15:58:00,atd,71.95
2023-01-18T15:59:00,atd,52.40
2023-01-18T16:00:00,atd,59.74
2023-01-18T16:01:00,atd,68.96
2023-01-18T16:02:00,atd,59.55
2023-01-18T16:03:00,atd,70.04
2023-01-18T16:04:00,atd,67.24
2023-01-18T16:05:00,atd,63.45
2023-01-18T16:06:00,atd,73.07
2023-01-18T16:07:00,atd,69.57
2023-01-18T16:08:00,atd,67.54
2023-01-18T16:09:00,atd,56.60
2023-01-18T16:10:00,atd,47.32
2023-01-18T16:11:00,atd,58.84
2023-01-18T16:12:00,atd,58.79
2023-01-18T16:13:00,atd,45.42
2023-01-18T16:14:00,atd,72.02
2023-01-18T16:15:00,atd,61.31
2023-01-18T16:16:00,atd,51.29
2023-01-18T16:17:00,atd,56.05
2023-01-18T16:18:00,atd,54.91
2023-01-18T16:19:00,atd,60.91
2023-01-18T16:20:00,atd,58.40
2023-01-18T16:21:00,atd,54.01
2023-01-18T16:22:00,atd,66.03
2023-01-18T16:23:00,atd,67.36
2023-01-18T16:24:00,atd,55.52
2023-01-18T16:25:00,atd,66.42
2023-01-18T16:26:00,atd,50.58
2023-01-18T16:27:00,atd,65.49
2023-01-18T16:28:00,atd,80.96
2023-01-18T16:29:00,atd,52.95
2023-01-18T16:30:00,atd,57.16
2023-01-18T16:31:00,atd,69.29
2023-01-18T16:32:00,atd,63.40
2023-01-18T16:33:00,atd,65.65
2023-01-18T16:34:00,atd,53.03
2023-01-18T16:35:00,atd,61.78
2023-01-18T16:36:00,atd,58.28
2023-01-18T16:37:00,atd,81.77
2023-01-18T16:38:00,atd,71.55
2023-01-18T16:39:00,atd,56.31
2023-01-18T16:40:00,atd,64.84
2023-01-18T16:41:00,atd,66.31
2023-01-18T16:42:00,atd,64.60
2023-01-18T16:43:00,atd,65.87
2023-01-18T16:44:00,atd,51.75
2023-01-18T16:45:00,atd,54.39
2023-01-18T16:46:00,atd,49.93
2023-01-18T16:47:00,atd,66.07
2023-01-18T16:48:00,atd,50.43
2023-01-18T16:49:00,atd,60.85
2023-01-18T16:50:00,atd,52.25
2023-01-18T16:51:00,atd,55.10
2023-01-18T16:52:00,atd,63.25
2023-01-18T16:53:00,atd,60.54
2023-01-18T16:54:00,atd,69.13
2023-01-18T16:55:00,atd,63.86
2023-01-18T16:56:00,atd,76.46
2023-01-18T16:57:00,atd,73.13
2023-01-18T16:58:00,atd,72.81
2023-01-18T16:59:00,atd,63.64
2023-01-18T17:00:00,atd,66.03
2023-01-18T17:01:00,atd,78.14
2023-01-18T17:02:00,atd,58.63
2023-01-18T17:03:00,atd,66.97
2023-01-18T17:04:00,atd,60.16
2023-01-18T17:05:00,atd,70.55
2023-01-18T17:06:00,atd,58.31
2023-01-18T17:07:00,atd,70.42
2023-01-18T17:08:00,atd,61.83
2023-01-18T17:09:00,atd,68.60
2023-01-18T17:10:00,atd,65.17
2023-01-18T17:11:00,atd,60.19
2023-01-18T17:12:00,atd,66.10
2023-01-18T17:13:00,atd,58.53
2023-01-18T17:14:00,atd,61.95
2023-01-18T17:15:00,atd,55.52
2023-01-18T17:16:00,atd,55.33
2023-01-18T17:17:00,atd,64.23
2023-01-18T17:18:00,atd,64.08
2023-01-18T17:19:00,atd,59.34
2023-01-18T17:20:00,atd,57.19
2023-01-18T17:21:00,atd,82.50
2023-01-18T17:22:00,atd,66.26
2023-01-18T17:23:00,atd,77.73
2023-01-18T17:24:00,atd,67.89
2023-01-18T17:25:00,atd,57.89
2023-01-18T17:26:00,atd,61.26
2023-01-18T17:27:00,atd,65.47
2023-01-18T17:28:00,atd,58.34
2023-01-18T17:29:00,atd,70.47
2023-01-18T17:30:00,atd,74.31
2023-01-18T17:31:00,atd,58.58
2023-01-18T17:32:00,atd,71.66
2023-01-18T17:33:00,atd,63.76
2023-01-18T17:34:00,atd,71.01
2023-01-18T17:35:00,atd,64.47
2023-01-18T17:36:00,atd,68.40
2023-01-18T17:37:00,atd,66.21
2023-01-18T17:38:00,atd,70.76
2023-01-18T17:39:00,atd,59.46
2023-01-18T17:40:00,atd,65.41
2023-01-18T17:41:00,atd,74.16
2023-01-18T17:42:00,atd,68.55
2023-01-18T17:43:00,atd,68.32
2023-01-18T17:44:00,atd,56.29
2023-01-18T17:45:00,atd,65.22
2023-01-18T17:46:00,atd,66.36
2023-01-18T17:47:00,atd,69.72
2023-01-18T17:48:00,atd,65.82
2023-01-18T17:49:00,atd,75.52
2023-01-18T17:50:00,atd,67.07
2023-01-18T17:51:00,atd,76.44
2023-01-18T17:52:00,atd,73.37
2023-01-18T17:53:00,atd,67.23
2023-01-18T17:54:00,atd,74.02
2023-01-18T17:55:00,atd,71.09
2023-01-18T17:56:00,atd,71.85
2023-01-18T17:57:00,atd,82.25
2023-01-18T17:58:00,atd,68.96
2023-01-18T17:59:00,atd,84.80
2023-01-18T18:00:00,atd,71.09
2023-01-18T18:01:00,atd,81.08
2023-01-18T18:02:00,atd,68.18
2023-01-18T18:03:00,atd,67.35
2023-01-18T18:04:00,atd,58.39
2023-01-18T18:05:00,atd,74.21
2023-01-18T18:06:00,atd,68.44
2023-01-18T18:07:00,atd,91.60
2023-01-18T18:08:00,atd,66.57
2023-01-18T18:09:00,atd,74.67
2023-01-18T18:10:00,atd,66.99
2023-01-18T18:11:00,atd,74.81
2023-01-18T18:12:00,atd,65.97
2023-01-18T18:13:00,atd,62.54
2023-01-18T18:14:00,atd,69.16
2023-01-18T18:15:00,atd,63.17
2023-01-18T18:16:00,atd,77.23
2023-01-18T18:17:00,atd,72.42
2023-01-18T18:18:00,atd,82.99
2023-01-18T18:19:00,atd,81.40
2023-01-18T18:20:00,atd,84.19
2023-01-18T18:21:00,atd,85.19
2023-01-18T18:22:00,atd,70.24
2023-01-18T18:23:00,atd,82.12
2023-01-18T18:24:00,atd,77.78
2023-01-18T18:25:00,atd,71.21
2023-01-18T18:26:00,atd,67.09
2023-01-18T18:27:00,atd,75.21
2023-01-18T18:28:00,atd,64.25
2023-01-18T18:29:00,atd,76.94
2023-01-18T18:30:00,atd,64.36
2023-01-18T18:31:00,atd,68.28
2023-01-18T18:32:00,atd,57.82
2023-01-18T18:33:00,atd,60.95
2023-01-18T18:34:00,atd,66.56
2023-01-18T18:35:00,atd,61.06
2023-01-18T18:36:00,atd,75.06
2023-01-18T18:37:00,atd,78.23
2023-01-18T18:38:00,atd,76.95
2023-01-18T18:39:00,atd,73.09
2023-01-18T18:40:00,atd,63.37
2023-01-18T18:41:00,atd,70.43
2023-01-18T18:42:00,atd,72.05
2023-01-18T18:43:00,atd,66.66
2023-01-18T18:44:00,atd,73.03
2023-01-18T18:45:00,atd,65.37
2023-01-18T18:46:00,atd,64.27
2023-01-18T18:47:00,atd,74.51
2023-01-18T18:48:00,atd,77.04
2023-01-18T18:49:00,atd,76.80
2023-01-18T18:50:00,atd,81.27
2023-01-18T18:51:00,atd,63.66
2023-01-18T18:52:00,atd,70.13
2023-01-18T18:53:00,atd,65.13
2023-01-18T18:54:00,atd,69.41
2023-01-18T18:55:00,atd,86.06
2023-01-18T18:56:00,atd,85.16
2023-01-18T18:57:00,atd,74.40
2023-01-18T18:58:00,atd,69.85
2023-01-18T18:59:00,atd,70.46
2023-01-18T19:00:00,atd,74.29
2023-01-18T19:01:00,atd,68.02
2023-01-18T19:02:00,atd,72.06
2023-01-18T19:03:00,atd,72.77
2023-01-18T19:04:00,atd,58.56
2023-01-18T19:05:00,atd,60.34
2023-01-18T19:06:00,atd,64.65
2023-01-18T19:07:00,atd,61.20
2023-01-18T19:08:00,atd,62.13
2023-01-18T19:09:00,atd,60.57
2023-01-18T19:10:00,atd,65.86
2023-01-18T19:11:00,atd,81.44
2023-01-18T19:12:00,atd,63.21
2023-01-18T19:13:00,atd,69.45
2023-01-18T19:14:00,atd,65.31
2023-01-18T19:15:00,atd,77.64
2023-01-18T19:16:00,atd,72.93
2023-01-18T19:17:00,atd,64.12
2023-01-18T19:18:00,atd,68.76
2023-01-18T19:19:00,atd,75.12
2023-01-18T19:20:00,atd,64.73
2023-01-18T19:21:00,atd,72.02
2023-01-18T19:22:00,atd,76.54
2023-01-18T19:23:00,atd,68.05
2023-01-18T19:24:00,atd,73.30
2023-01-18T19:25:00,atd,65.36
2023-01-18T19:26:00,atd,72.48
2023-01-18T19:27:00,atd,62.00
2023-01-18T19:28:00,atd,56.31
2023-01-18T19:29:00,atd,66.29
2023-01-18T19:30:00,atd,59.82
2023-01-18T19:31:00,atd,63.68
2023-01-18T19:32:00,atd,65.60
2023-01-18T19:33:00,atd,69.17
2023-01-18T19:34:00,atd,63.02
2023-01-18T19:35:00,atd,61.23
2023-01-18T19:36:00,atd,61.19
2023-01-18T19:37:00,atd,65.26
2023-01-18T19:38:00,atd,59.79
2023-01-18T19:39:00,atd,62.43
2023-01-18T19:40:00,atd,74.18
2023-01-18T19:41:00,atd,78.79
2023-01-18T19:42:00,atd,65.40
2023-01-18T19:43:00,atd,67.05
2023-01-18T19:44:00,atd,61.88
2023-01-18T19:45:00,atd,83.37
2023-01-18T19:46:00,atd,80.15
2023-01-18T19:47:00,atd,84.17
2023-01-18T19:48:00,atd,65.80
2023-01-18T19:49:00,atd,50.91
2023-01-18T19:50:00,atd,63.12
2023-01-18T19:51:00,atd,51.79
2023-01-18T19:52:00,atd,51.08
2023-01-18T19:53:00,atd,50.93
2023-01-18T19:54:00,atd,60.00
2023-01-18T19:55:00,atd,55.31
2023-01-18T19:56:00,atd,63.85
2023-01-18T19:57:00,atd,59.60
2023-01-18T19:58:00,atd,55.61
2023-01-18T19:59:00,atd,69.00
2023-01-18T20:00:00,atd,50.13
2023-01-18T20:01:00,atd,50.78
2023-01-18T20:02:00,atd,52.57
2023-01-18T20:03:00,atd,51.30
2023-01-18T20:04:00,atd,61.91
2023-01-18T20:05:00,atd,53.30
2023-01-18T20:06:00,atd,51.64
2023-01-18T20:07:00,atd,55.43
2023-01-18T20:08:00,atd,53.27
2023-01-18T20:09:00,atd,52.22
2023-01-18T20:10:00,atd,57.02
2023-01-18T20:11:00,atd,60.89
2023-01-18T20:12:00,atd,60.44
2023-01-18T20:13:00,atd,55.10
2023-01-18T20:14:00,atd,48.30
2023-01-18T20:15:00,atd,63.56
2023-01-18T20:16:00,atd,50.18
2023-01-18T20:17:00,atd,52.07
2023-01-18T20:18:00,atd,45.38
2023-01-18T20:19:00,atd,48.00
2023-01-18T20:20:00,atd,52.95
2023-01-18T20:21:00,atd,52.90
2023-01-18T20:22:00,atd,50.45
2023-01-18T20:23:00,atd,52.99
2023-01-18T20:24:00,atd,59.67
2023-01-18T20:25:00,atd,57.53
2023-01-18T20:26:00,atd,51.03
2023-01-18T20:27:00,atd,62.14
2023-01-18T20:28:00,atd,54.86
2023-01-18T20:29:00,atd,51.69
2023-01-18T20:30:00,atd,51.26
2023-01-18T20:31:00,atd,53.48
2023-01-18T20:32:00,atd,45.72
2023-01-18T20:33:00,atd,49.04
2023-01-18T20:34:00,atd,49.05
2023-01-18T20:35:00,atd,46.27
2023-01-18T20:36:00,atd,48.55
2023-01-18T20:37:00,atd,52.87
2023-01-18T20:38:00,atd,48.35
2023-01-18T20:39:00,atd,66.05
2023-01-18T20:40:00,atd,52.47
2023-01-18T20:41:00,atd,48.81
2023-01-18T20:42:00,atd,47.77
2023-01-18T20:43:00,atd,44.46
2023-01-18T20:44:00,atd,41.89
2023-01-18T20:45:00,atd,46.54
2023-01-18T20:46:00,atd,42.55
2023-01-18T20:47:00,atd,41.91
2023-01-18T20:48:00,atd,41.49
2023-01-18T20:49:00,atd,43.89
2023-01-18T20:50:00,atd,42.65
2023-01-18T20:51:00,atd,45.32
2023-01-18T20:52:00,atd,45.02
2023-01-18T20:53:00,atd,49.23
2023-01-18T20:54:00,atd,45.62
2023-01-18T20:55:00,atd,41.64
2023-01-18T20:56:00,atd,41.84
2023-01-18T20:57:00,atd,43.99
2023-01-18T20:58:00,atd,41.55
2023-01-18T20:59:00,atd,42.02
2023-01-18T21:00:00,atd,39.62
2023-01-18T21:01:00,atd,40.66
2023-01-18T21:02:00,atd,41.76
2023-01-18T21:03:00,atd,43.82
2023-01-18T21:04:00,atd,43.85
2023-01-18T21:05:00,atd,42.04
2023-01-18T21:06:00,atd,47.36
2023-01-18T21:07:00,atd,46.92
2023-01-18T21:08:00,atd,42.80
2023-01-18T21:09:00,atd,45.58
2023-01-18T21:10:00,atd,45.34
2023-01-18T21:11:00,atd,34.85
2023-01-18T21:12:00,atd,38.84
2023-01-18T21:13:00,atd,33.21
2023-01-18T21:14:00,atd,35.61
2023-01-18T21:15:00,atd,36.30
2023-01-18T21:16:00,atd,36.98
2023-01-18T21:17:00,atd,35.98
2023-01-18T21:18:00,atd,34.68
2023-01-18T21:19:00,atd,38.02
2023-01-18T21:20:00,atd,40.79
2023-01-18T21:21:00,atd,39.45
2023-01-18T21:22:00,atd,42.76
2023-01-18T21:23:00,atd,48.98
2023-01-18T21:24:00,atd,39.08
2023-01-18T21:25:00,atd,36.61
2023-01-18T21:26:00,atd,35.96
2023-01-18T21:27:00,atd,34.77
2023-01-18T21:28:00,atd,44.94
2023-01-18T21:29:00,atd,34.32
2023-01-18T21:30:00,atd,45.84
2023-01-18T21:31:00,atd,40.69
2023-01-18T21:32:00,atd,37.48
2023-01-18T21:33:00,atd,42.89
2023-01-18T21:34:00,atd,31.48
2023-01-18T21:35:00,atd,33.96
2023-01-18T21:36:00,atd,34.57
2023-01-18T21:37:00,atd,34.86
2023-01-18T21:38:00,atd,39.46
2023-01-18T21:39:00,atd,34.99
2023-01-18T21:40:00,atd,48.13
2023-01-18T21:41:00,atd,36.10
2023-01-18T21:42:00,atd,36.60
2023-01-18T21:43:00,atd,31.03
2023-01-18T21:44:00,atd,28.44
2023-01-18T21:45:00,atd,46.20
2023-01-18T21:46:00,atd,35.05
2023-01-18T21:47:00,atd,33.70
2023-01-18T21:48:00,atd,35.45
2023-01-18T21:49:00,atd,32.74
2023-01-18T21:50:00,atd,39.19
2023-01-18T21:51:00,atd,35.42
2023-01-18T21:52:00,atd,34.55
2023-01-18T21:53:00,atd,33.38
2023-01-18T21:54:00,atd,29.60
2023-01-18T21:55:00,atd,37.12
2023-01-18T21:56:00,atd,32.35
2023-01-18T21:57:00,atd,32.00
2023-01-18T21:58:00,atd,30.52
2023-01-18T21:59:00,atd,32.35
2023-01-18T22:00:00,atd,31.62
2023-01-18T22:01:00,atd,19.25
2023-01-18T22:02:00,atd,21.51
2023-01-18T22:03:00,atd,24.20
2023-01-18T22:04:00,atd,20.15
2023-01-18T22:05:00,atd,21.83
2023-01-18T22:06:00,atd,22.81
2023-01-18T22:07:00,atd,23.24
2023-01-18T22:08:00,atd,19.84
2023-01-18T22:09:00,atd,20.94
2023-01-18T22:10:00,atd,19.78
2023-01-18T22:11:00,atd,20.94
2023-01-18T22:12:00,atd,22.16
2023-01-18T22:13:00,atd,22.53
2023-01-18T22:14:00,atd,22.08
2023-01-18T22:15:00,atd,21.94
2023-01-18T22:16:00,atd,19.53
2023-01-18T22:17:00,atd,24.57
2023-01-18T22:18:00,atd,20.52
2023-01-18T22:19:00,atd,25.69
2023-01-18T22:20:00,atd,20.75
2023-01-18T22:21:00,atd,21.35
2023-01-18T22:22:00,atd,17.87
2023-01-18T22:23:00,atd,20.41
2023-01-18T22:24:00,atd,20.41
2023-01-18T22:25:00,atd,23.77
2023-01-18T22:26:00,atd,25.73
2023-01-18T22:27:00,atd,23.49
2023-01-18T22:28:00,atd,20.96
2023-01-18T22:29:00,atd,23.40
2023-01-18T22:30:00,atd,17.20
2023-01-18T22:31:00,atd,21.33
2023-01-18T22:32:00,atd,22.96
2023-01-18T22:33:00,atd,35.00
2023-01-18T22:34:00,atd,21.25
2023-01-18T22:35:00,atd,21.16
2023-01-18T22:36:00,atd,18.09
2023-01-18T22:37:00,atd,17.99
2023-01-18T22:38:00,atd,20.19
2023-01-18T22:39:00,atd,22.69
2023-01-18T22:40:00,atd,19.84
2023-01-18T22:41:00,atd,22.13
2023-01-18T22:42:00,atd,21.09
2023-01-18T22:43:00,atd,23.57
2023-01-18T22:44:00,atd,19.28
2023-01-18T22:45:00,atd,19.79
2023-01-18T22:46:00,atd,20.95
2023-01-18T22:47:00,atd,24.53
2023-01-18T22:48:00,atd,21.77
2023-01-18T22:49:00,atd,23.49
2023-01-18T22:50:00,atd,23.60
2023-01-18T22:51:00,atd,21.79
2023-01-18T22:52:00,atd,21.74
2023-01-18T22:53:00,atd,20.47
2023-01-18T22:54:00,atd,35.16
2023-01-18T22:55:00,atd,34.23
2023-01-18T22:56:00,atd,31.21
2023-01-18T22:57:00,atd,31.15
2023-01-18T22:58:00,atd,25.82
2023-01-18T22:59:00,atd,19.25
2023-01-18T23:00:00,atd,20.22
2023-01-18T23:01:00,atd,21.63
2023-01-18T23:02:00,atd,21.00
2023-01-18T23:03:00,atd,22.13
2023-01-18T23:04:00,atd,19.74
2023-01-18T23:05:00,atd,19.39
2023-01-18T23:06:00,atd,20.50
2023-01-18T23:07:00,atd,18.21
2023-01-18T23:08:00,atd,22.21
2023-01-18T23:09:00,atd,19.13
2023-01-18T23:10:00,atd,23.54
2023-01-18T23:11:00,atd,21.03
2023-01-18T23:12:00,atd,20.93
2023-01-18T23:13:00,atd,20.33
2023-01-18T23:14:00,atd,22.41
2023-01-18T23:15:00,atd,20.25
2023-01-18T23:16:00,atd,20.51
2023-01-18T23:17:00,atd,22.38
