#datetime,building,power
2022-03-29T19:08:00,kyn,275.98
2022-03-29T19:09:00,kyn,95.98
2022-03-29T19:11:00,kyn,192.07
2022-03-29T19:13:00,kyn,191.95
2022-03-29T19:14:00,kyn,95.98
2022-03-29T19:16:00,kyn,180.00
2022-03-29T19:17:00,kyn,96.09
2022-03-29T19:19:00,kyn,180.00
2022-03-29T19:20:00,kyn,95.98
2022-03-29T19:22:00,kyn,191.95
2022-03-29T19:24:00,kyn,192.07
2022-03-29T19:26:00,kyn,191.95
2022-03-29T19:28:00,kyn,191.95
2022-03-29T19:30:00,kyn,192.07
2022-03-29T19:32:00,kyn,204.02
2022-03-29T19:34:00,kyn,191.95
2022-03-29T19:36:00,kyn,180.00
2022-03-29T19:38:00,kyn,191.95
2022-03-29T19:40:00,kyn,192.07
2022-03-29T19:42:00,kyn,204.02
2022-03-29T19:44:00,kyn,180.00
2022-03-29T19:45:00,kyn,95.98
2022-03-29T19:46:00,kyn,95.98
2022-03-29T19:48:00,kyn,180.00
2022-03-29T19:50:00,kyn,191.95
2022-03-29T19:52:00,kyn,204.02
2022-03-29T19:53:00,kyn,108.05
2022-03-29T19:55:00,kyn,180.00
2022-03-29T19:56:00,kyn,95.98
2022-03-29T19:58:00,kyn,180.00
2022-03-29T19:59:00,kyn,84.02
2022-03-29T20:01:00,kyn,191.95
2022-03-29T20:03:00,kyn,192.07
2022-03-29T20:04:00,kyn,95.98
2022-03-29T20:06:00,kyn,180.00
2022-03-29T20:07:00,kyn,95.98
2022-03-29T20:09:00,kyn,191.95
2022-03-29T20:11:00,kyn,192.07
2022-03-29T20:12:00,kyn,95.98
2022-03-29T20:14:00,kyn,180.00
2022-03-29T20:16:00,kyn,180.00
2022-03-29T20:17:00,kyn,95.98
2022-03-29T20:19:00,kyn,180.00
2022-03-29T20:21:00,kyn,180.00
2022-03-29T20:23:00,kyn,192.07
2022-03-29T20:25:00,kyn,180.00
2022-03-29T20:26:00,kyn,83.91
2022-03-29T20:28:00,kyn,180.00
2022-03-29T20:29:00,kyn,96.09
2022-03-29T20:31:00,kyn,180.00
2022-03-29T20:32:00,kyn,95.98
2022-03-29T20:34:00,kyn,191.95
2022-03-29T20:36:00,kyn,180.00
2022-03-29T20:38:00,kyn,192.07
2022-03-29T20:40:00,kyn,191.95
2022-03-29T20:42:00,kyn,191.95
2022-03-29T20:44:00,kyn,192.07
2022-03-29T20:46:00,kyn,180.00
2022-03-29T20:48:00,kyn,180.00
2022-03-29T20:49:00,kyn,95.98
2022-03-29T20:51:00,kyn,191.95
2022-03-29T20:53:00,kyn,180.00
2022-03-29T20:55:00,kyn,180.00
2022-03-29T20:57:00,kyn,192.07
2022-03-29T20:59:00,kyn,180.00
2022-03-29T21:01:00,kyn,180.00
2022-03-29T21:02:00,kyn,84.02
2022-03-29T21:03:00,kyn,95.98
2022-03-29T21:04:00,kyn,84.02
2022-03-29T21:05:00,kyn,95.98
2022-03-29T21:07:00,kyn,180.00
2022-03-29T21:09:00,kyn,191.95
2022-03-29T21:11:00,kyn,192.07
2022-03-29T21:13:00,kyn,191.95
2022-03-29T21:15:00,kyn,180.00
2022-03-29T21:17:00,kyn,191.95
2022-03-29T21:19:00,kyn,180.00
2022-03-29T21:21:00,kyn,180.00
2022-03-29T21:23:00,kyn,180.00
2022-03-29T21:25:00,kyn,192.07
2022-03-29T21:27:00,kyn,180.00
2022-03-29T21:29:00,kyn,191.95
2022-03-29T21:31:00,kyn,180.00
2022-03-29T21:33:00,kyn,192.07
2022-03-29T21:35:00,kyn,180.00
2022-03-29T21:36:00,kyn,95.98
2022-03-29T21:38:00,kyn,180.00
2022-03-29T21:40:00,kyn,191.95
2022-03-29T21:41:00,kyn,84.02
2022-03-29T21:43:00,kyn,191.95
2022-03-29T21:44:00,kyn,96.09
2022-03-29T21:46:00,kyn,191.95
2022-03-29T21:48:00,kyn,180.00
2022-03-29T21:50:00,kyn,180.00
2022-03-29T21:51:00,kyn,95.98
2022-03-29T21:53:00,kyn,180.00
2022-03-29T21:55:00,kyn,180.00
2022-03-29T21:57:00,kyn,180.00
2022-03-29T21:58:00,kyn,84.02
2022-03-29T21:59:00,kyn,95.98
2022-03-29T22:01:00,kyn,180.00
2022-03-29T22:03:00,kyn,180.00
2022-03-29T22:05:00,kyn,144.02
2022-03-29T22:07:00,kyn,108.05
2022-03-29T22:09:00,kyn,107.93
2022-03-29T22:11:00,kyn,95.98
2022-03-29T22:13:00,kyn,84.02
2022-03-29T22:15:00,kyn,95.98
2022-03-29T22:17:00,kyn,96.09
2022-03-29T22:19:00,kyn,95.98
2022-03-29T22:20:00,kyn,47.93
2022-03-29T22:22:00,kyn,96.09
2022-03-29T22:24:00,kyn,83.91
2022-03-29T22:26:00,kyn,96.09
2022-03-29T22:27:00,kyn,47.93
2022-03-29T22:29:00,kyn,84.02
2022-03-29T22:31:00,kyn,95.98
2022-03-29T22:33:00,kyn,84.02
2022-03-29T22:35:00,kyn,84.02
2022-03-29T22:37:00,kyn,84.02
2022-03-29T22:39:00,kyn,95.98
2022-03-29T22:40:00,kyn,35.98
2022-03-29T22:42:00,kyn,95.98
2022-03-29T22:44:00,kyn,84.02
2022-03-29T22:45:00,kyn,48.05
2022-03-29T22:47:00,kyn,83.91
2022-03-29T22:49:00,kyn,84.02
2022-03-29T22:51:00,kyn,84.02
2022-03-29T22:52:00,kyn,48.05
2022-03-29T22:54:00,kyn,95.98
2022-03-29T22:56:00,kyn,95.98
2022-03-29T22:58:00,kyn,95.98
2022-03-29T23:00:00,kyn,95.98
2022-03-29T23:01:00,kyn,48.05
2022-03-29T23:03:00,kyn,84.02
2022-03-29T23:05:00,kyn,95.98
