#datetime,building,power
2022-02-12T19:34:00,ptr,19.80
2022-02-12T19:35:00,ptr,12.00
2022-02-12T19:37:00,ptr,19.80
2022-02-12T19:39:00,ptr,25.80
2022-02-12T19:40:00,ptr,9.01
2022-02-12T19:42:00,ptr,22.79
2022-02-12T19:44:00,ptr,20.41
2022-02-12T19:46:00,ptr,25.80
2022-02-12T19:48:00,ptr,22.79
2022-02-12T19:50:00,ptr,20.41
2022-02-12T19:51:00,ptr,6.01
2022-02-12T19:53:00,ptr,16.80
2022-02-12T19:55:00,ptr,17.39
2022-02-12T19:57:00,ptr,14.40
2022-02-12T19:59:00,ptr,17.40
2022-02-12T20:01:00,ptr,17.40
2022-02-12T20:03:00,ptr,17.40
2022-02-12T20:05:00,ptr,16.80
2022-02-12T20:06:00,ptr,8.99
2022-02-12T20:08:00,ptr,17.40
2022-02-12T20:10:00,ptr,16.80
2022-02-12T20:12:00,ptr,17.40
2022-02-12T20:14:00,ptr,14.40
2022-02-12T20:15:00,ptr,8.99
2022-02-12T20:17:00,ptr,16.80
2022-02-12T20:19:00,ptr,17.40
2022-02-12T20:21:00,ptr,17.40
2022-02-12T20:23:00,ptr,14.40
2022-02-12T20:24:00,ptr,8.39
2022-02-12T20:26:00,ptr,17.40
2022-02-12T20:28:00,ptr,17.40
2022-02-12T20:30:00,ptr,17.40
2022-02-12T20:31:00,ptr,8.39
2022-02-12T20:33:00,ptr,17.40
2022-02-12T20:34:00,ptr,8.41
2022-02-12T20:36:00,ptr,17.39
2022-02-12T20:38:00,ptr,17.40
2022-02-12T20:40:00,ptr,17.40
2022-02-12T20:42:00,ptr,17.40
2022-02-12T20:44:00,ptr,19.80
2022-02-12T20:45:00,ptr,8.99
2022-02-12T20:46:00,ptr,8.39
2022-02-12T20:48:00,ptr,17.40
2022-02-12T20:50:00,ptr,14.40
2022-02-12T20:51:00,ptr,8.41
2022-02-12T20:53:00,ptr,17.40
2022-02-12T20:55:00,ptr,20.39
2022-02-12T20:57:00,ptr,16.80
2022-02-12T20:59:00,ptr,17.40
2022-02-12T21:01:00,ptr,17.40
2022-02-12T21:02:00,ptr,8.39
2022-02-12T21:04:00,ptr,17.40
2022-02-12T21:06:00,ptr,17.40
2022-02-12T21:08:00,ptr,17.40
2022-02-12T21:09:00,ptr,8.39
2022-02-12T21:11:00,ptr,17.40
2022-02-12T21:13:00,ptr,17.40
2022-02-12T21:15:00,ptr,17.40
2022-02-12T21:17:00,ptr,16.80
2022-02-12T21:19:00,ptr,17.39
2022-02-12T21:20:00,ptr,9.01
2022-02-12T21:22:00,ptr,16.80
2022-02-12T21:24:00,ptr,17.40
2022-02-12T21:26:00,ptr,17.39
2022-02-12T21:28:00,ptr,17.40
2022-02-12T21:30:00,ptr,17.40
2022-02-12T21:32:00,ptr,19.80
2022-02-12T21:34:00,ptr,14.40
2022-02-12T21:35:00,ptr,8.99
2022-02-12T21:37:00,ptr,16.80
2022-02-12T21:39:00,ptr,17.40
2022-02-12T21:41:00,ptr,17.40
2022-02-12T21:43:00,ptr,14.40
2022-02-12T21:45:00,ptr,17.40
2022-02-12T21:47:00,ptr,17.39
2022-02-12T21:49:00,ptr,16.80
2022-02-12T21:50:00,ptr,9.01
2022-02-12T21:51:00,ptr,8.39
2022-02-12T21:53:00,ptr,14.40
2022-02-12T21:55:00,ptr,17.40
2022-02-12T21:57:00,ptr,14.40
2022-02-12T21:59:00,ptr,17.40
2022-02-12T22:00:00,ptr,8.39
2022-02-12T22:01:00,ptr,9.01
2022-02-12T22:03:00,ptr,16.80
2022-02-12T22:05:00,ptr,17.39
2022-02-12T22:07:00,ptr,14.41
2022-02-12T22:09:00,ptr,17.39
2022-02-12T22:11:00,ptr,14.40
2022-02-12T22:12:00,ptr,8.41
2022-02-12T22:14:00,ptr,14.40
2022-02-12T22:16:00,ptr,17.40
2022-02-12T22:18:00,ptr,14.40
2022-02-12T22:19:00,ptr,8.99
2022-02-12T22:21:00,ptr,16.80
2022-02-12T22:23:00,ptr,17.40
2022-02-12T22:24:00,ptr,8.99
2022-02-12T22:26:00,ptr,16.80
2022-02-12T22:28:00,ptr,17.40
2022-02-12T22:30:00,ptr,17.40
2022-02-12T22:32:00,ptr,17.40
2022-02-12T22:34:00,ptr,14.40
2022-02-12T22:36:00,ptr,17.40
2022-02-12T22:38:00,ptr,16.79
2022-02-12T22:40:00,ptr,17.40
2022-02-12T22:42:00,ptr,17.40
2022-02-12T22:44:00,ptr,17.40
2022-02-12T22:46:00,ptr,14.40
2022-02-12T22:48:00,ptr,17.40
2022-02-12T22:50:00,ptr,16.80
2022-02-12T22:52:00,ptr,14.40
2022-02-12T22:54:00,ptr,17.40
2022-02-12T22:55:00,ptr,8.99
2022-02-12T22:56:00,ptr,8.39
2022-02-12T22:57:00,ptr,8.41
2022-02-12T22:59:00,ptr,14.40
2022-02-12T23:01:00,ptr,20.41
2022-02-12T23:03:00,ptr,17.39
2022-02-12T23:05:00,ptr,14.40
2022-02-12T23:07:00,ptr,17.40
2022-02-12T23:09:00,ptr,16.80
2022-02-12T23:10:00,ptr,9.01
2022-02-12T23:12:00,ptr,14.40
2022-02-12T23:13:00,ptr,8.39
2022-02-12T23:15:00,ptr,17.40
2022-02-12T23:17:00,ptr,17.40
2022-02-12T23:19:00,ptr,17.40
2022-02-12T23:20:00,ptr,5.39
2022-02-12T23:22:00,ptr,17.40
2022-02-12T23:24:00,ptr,17.40
2022-02-12T23:25:00,ptr,5.41
2022-02-12T23:27:00,ptr,17.39
2022-02-12T23:29:00,ptr,17.40
2022-02-12T23:31:00,ptr,17.40
2022-02-12T23:33:00,ptr,14.40
2022-02-12T23:35:00,ptr,17.40
2022-02-12T23:37:00,ptr,16.80
2022-02-12T23:38:00,ptr,8.99
2022-02-12T23:39:00,ptr,8.41
2022-02-12T23:41:00,ptr,17.39
2022-02-12T23:43:00,ptr,14.41
2022-02-12T23:45:00,ptr,17.39
2022-02-12T23:46:00,ptr,8.41
2022-02-12T23:48:00,ptr,17.40
2022-02-12T23:49:00,ptr,8.39
2022-02-12T23:51:00,ptr,17.40
2022-02-12T23:53:00,ptr,14.40
2022-02-12T23:55:00,ptr,17.40
2022-02-12T23:56:00,ptr,5.99
2022-02-12T23:58:00,ptr,16.80
