#datetime,building,power
2024-04-10T11:07:00,vfh,70.83
2024-04-10T11:08:00,vfh,101.45
2024-04-10T11:09:00,vfh,101.45
2024-04-10T11:10:00,vfh,61.30
2024-04-10T11:11:00,vfh,61.30
2024-04-10T11:12:00,vfh,70.88
2024-04-10T11:13:00,vfh,73.26
2024-04-10T11:14:00,vfh,102.72
2024-04-10T11:15:00,vfh,69.60
2024-04-10T11:16:00,vfh,69.60
2024-04-10T11:17:00,vfh,47.90
2024-04-10T11:18:00,vfh,52.42
2024-04-10T11:19:00,vfh,54.27
2024-04-10T11:20:00,vfh,34.44
2024-04-10T11:21:00,vfh,35.18
2024-04-10T11:22:00,vfh,103.93
2024-04-10T11:23:00,vfh,103.93
2024-04-10T11:24:00,vfh,29.11
2024-04-10T11:25:00,vfh,90.19
2024-04-10T11:26:00,vfh,58.37
2024-04-10T11:27:00,vfh,15.91
2024-04-10T11:28:00,vfh,48.63
2024-04-10T11:29:00,vfh,79.23
2024-04-10T11:30:00,vfh,89.17
2024-04-10T11:31:00,vfh,89.17
2024-04-10T11:32:00,vfh,75.07
2024-04-10T11:33:00,vfh,120.99
2024-04-10T11:34:00,vfh,120.99
2024-04-10T11:35:00,vfh,68.53
2024-04-10T11:36:00,vfh,68.53
2024-04-10T11:37:00,vfh,85.95
2024-04-10T11:38:00,vfh,45.88
2024-04-10T11:39:00,vfh,45.88
2024-04-10T11:40:00,vfh,75.26
2024-04-10T11:41:00,vfh,79.20
2024-04-10T11:42:00,vfh,79.20
2024-04-10T11:43:00,vfh,103.44
2024-04-10T11:44:00,vfh,103.44
2024-04-10T11:45:00,vfh,31.71
2024-04-10T11:46:00,vfh,31.71
2024-04-10T11:47:00,vfh,48.03
2024-04-10T11:48:00,vfh,48.03
2024-04-10T11:49:00,vfh,46.67
2024-04-10T11:50:00,vfh,33.55
2024-04-10T11:51:00,vfh,91.17
2024-04-10T11:52:00,vfh,81.38
2024-04-10T11:53:00,vfh,65.45
2024-04-10T11:54:00,vfh,82.32
2024-04-10T11:55:00,vfh,82.32
2024-04-10T11:56:00,vfh,107.83
2024-04-10T11:57:00,vfh,107.83
2024-04-10T11:58:00,vfh,124.53
2024-04-10T11:59:00,vfh,124.53
2024-04-10T12:00:00,vfh,66.50
2024-04-10T12:01:00,vfh,51.84
2024-04-10T12:02:00,vfh,51.84
2024-04-10T12:03:00,vfh,93.82
2024-04-10T12:04:00,vfh,47.58
2024-04-10T12:05:00,vfh,47.58
2024-04-10T12:06:00,vfh,54.30
2024-04-10T12:07:00,vfh,82.94
2024-04-10T12:08:00,vfh,82.94
2024-04-10T12:09:00,vfh,9.71
2024-04-10T12:10:00,vfh,9.71
2024-04-10T12:11:00,vfh,80.00
2024-04-10T12:12:00,vfh,65.88
2024-04-10T12:13:00,vfh,65.88
2024-04-10T12:14:00,vfh,117.09
2024-04-10T12:15:00,vfh,117.09
2024-04-10T12:16:00,vfh,40.02
2024-04-10T12:17:00,vfh,40.02
2024-04-10T12:18:00,vfh,87.72
2024-04-10T12:19:00,vfh,96.02
2024-04-10T12:20:00,vfh,96.02
2024-04-10T12:21:00,vfh,80.07
2024-04-10T12:22:00,vfh,28.07
2024-04-10T12:23:00,vfh,23.06
2024-04-10T12:24:00,vfh,60.07
2024-04-10T12:25:00,vfh,102.91
2024-04-10T12:26:00,vfh,50.16
2024-04-10T12:27:00,vfh,50.16
2024-04-10T12:28:00,vfh,105.39
2024-04-10T12:29:00,vfh,105.39
2024-04-10T12:30:00,vfh,79.75
2024-04-10T12:31:00,vfh,79.75
2024-04-10T12:32:00,vfh,77.48
2024-04-10T12:33:00,vfh,77.48
2024-04-10T12:34:00,vfh,28.57
2024-04-10T12:35:00,vfh,28.57
2024-04-10T12:36:00,vfh,53.98
2024-04-10T12:37:00,vfh,63.61
2024-04-10T12:38:00,vfh,71.22
2024-04-10T12:39:00,vfh,81.99
2024-04-10T12:40:00,vfh,69.60
2024-04-10T12:41:00,vfh,69.60
2024-04-10T12:42:00,vfh,58.87
2024-04-10T12:43:00,vfh,58.87
2024-04-10T12:44:00,vfh,83.29
2024-04-10T12:45:00,vfh,35.12
2024-04-10T12:46:00,vfh,48.07
2024-04-10T12:47:00,vfh,40.31
2024-04-10T12:48:00,vfh,20.06
2024-04-10T12:49:00,vfh,20.06
2024-04-10T12:50:00,vfh,59.16
2024-04-10T12:51:00,vfh,59.16
2024-04-10T12:52:00,vfh,51.05
2024-04-10T12:53:00,vfh,51.05
2024-04-10T12:54:00,vfh,44.23
2024-04-10T12:55:00,vfh,62.83
2024-04-10T12:56:00,vfh,72.25
2024-04-10T12:57:00,vfh,103.96
2024-04-10T12:58:00,vfh,92.51
2024-04-10T12:59:00,vfh,64.33
2024-04-10T13:00:00,vfh,60.40
2024-04-10T13:01:00,vfh,34.32
2024-04-10T13:02:00,vfh,68.79
2024-04-10T13:03:00,vfh,39.52
2024-04-10T13:04:00,vfh,9.68
2024-04-10T13:05:00,vfh,86.47
2024-04-10T13:06:00,vfh,86.47
2024-04-10T13:07:00,vfh,105.75
2024-04-10T13:08:00,vfh,53.51
2024-04-10T13:09:00,vfh,78.42
2024-04-10T13:10:00,vfh,78.42
2024-04-10T13:11:00,vfh,19.54
2024-04-10T13:12:00,vfh,19.54
2024-04-10T13:13:00,vfh,15.83
2024-04-10T13:14:00,vfh,15.83
2024-04-10T13:15:00,vfh,62.09
2024-04-10T13:16:00,vfh,62.09
2024-04-10T13:17:00,vfh,31.45
2024-04-10T13:18:00,vfh,31.45
2024-04-10T13:19:00,vfh,25.68
2024-04-10T13:20:00,vfh,25.68
2024-04-10T13:21:00,vfh,64.98
2024-04-10T13:22:00,vfh,39.82
2024-04-10T13:23:00,vfh,39.82
2024-04-10T13:24:00,vfh,97.03
2024-04-10T13:25:00,vfh,97.03
2024-04-10T13:26:00,vfh,78.23
2024-04-10T13:27:00,vfh,78.23
2024-04-10T13:28:00,vfh,53.69
2024-04-10T13:29:00,vfh,30.19
2024-04-10T13:30:00,vfh,30.19
2024-04-10T13:31:00,vfh,67.94
2024-04-10T13:32:00,vfh,45.25
2024-04-10T13:33:00,vfh,63.24
2024-04-10T13:34:00,vfh,55.45
2024-04-10T13:35:00,vfh,11.61
2024-04-10T13:36:00,vfh,61.00
2024-04-10T13:37:00,vfh,112.20
2024-04-10T13:38:00,vfh,67.00
2024-04-10T13:39:00,vfh,30.97
2024-04-10T13:40:00,vfh,33.41
2024-04-10T13:41:00,vfh,91.17
2024-04-10T13:42:00,vfh,91.17
2024-04-10T13:43:00,vfh,66.67
2024-04-10T13:44:00,vfh,66.67
2024-04-10T13:45:00,vfh,105.19
2024-04-10T13:46:00,vfh,86.80
2024-04-10T13:47:00,vfh,86.80
2024-04-10T13:48:00,vfh,98.81
2024-04-10T13:49:00,vfh,26.96
2024-04-10T13:50:00,vfh,26.96
2024-04-10T13:51:00,vfh,63.02
2024-04-10T13:52:00,vfh,63.02
2024-04-10T13:53:00,vfh,91.52
2024-04-10T13:54:00,vfh,83.03
2024-04-10T13:55:00,vfh,108.50
2024-04-10T13:56:00,vfh,49.51
2024-04-10T13:57:00,vfh,101.18
2024-04-10T13:58:00,vfh,101.18
2024-04-10T13:59:00,vfh,42.40
2024-04-10T14:00:00,vfh,42.40
2024-04-10T14:01:00,vfh,39.96
2024-04-10T14:02:00,vfh,39.96
2024-04-10T14:03:00,vfh,55.68
2024-04-10T14:04:00,vfh,42.14
2024-04-10T14:05:00,vfh,42.14
2024-04-10T14:06:00,vfh,43.29
2024-04-10T14:07:00,vfh,45.36
2024-04-10T14:08:00,vfh,49.22
2024-04-10T14:09:00,vfh,63.08
2024-04-10T14:10:00,vfh,75.64
2024-04-10T14:11:00,vfh,99.82
2024-04-10T14:12:00,vfh,86.42
2024-04-10T14:13:00,vfh,86.42
2024-04-10T14:14:00,vfh,78.39
2024-04-10T14:15:00,vfh,28.62
2024-04-10T14:16:00,vfh,54.47
2024-04-10T14:17:00,vfh,54.47
2024-04-10T14:18:00,vfh,69.62
2024-04-10T14:19:00,vfh,71.43
2024-04-10T14:20:00,vfh,87.59
2024-04-10T14:21:00,vfh,61.03
2024-04-10T14:22:00,vfh,87.80
2024-04-10T14:23:00,vfh,77.04
2024-04-10T14:24:00,vfh,106.25
2024-04-10T14:25:00,vfh,96.79
2024-04-10T14:26:00,vfh,96.79
2024-04-10T14:27:00,vfh,59.47
2024-04-10T14:28:00,vfh,68.95
2024-04-10T14:29:00,vfh,68.95
2024-04-10T14:30:00,vfh,75.45
2024-04-10T14:31:00,vfh,77.29
2024-04-10T14:32:00,vfh,77.29
2024-04-10T14:33:00,vfh,89.88
2024-04-10T14:34:00,vfh,89.88
2024-04-10T14:35:00,vfh,59.50
2024-04-10T14:36:00,vfh,84.61
2024-04-10T14:37:00,vfh,84.61
2024-04-10T14:38:00,vfh,23.71
2024-04-10T14:39:00,vfh,63.11
2024-04-10T14:40:00,vfh,63.11
2024-04-10T14:41:00,vfh,123.86
2024-04-10T14:42:00,vfh,40.97
2024-04-10T14:43:00,vfh,40.97
2024-04-10T14:44:00,vfh,78.61
2024-04-10T14:45:00,vfh,58.34
2024-04-10T14:46:00,vfh,63.81
2024-04-10T14:47:00,vfh,63.81
2024-04-10T14:48:00,vfh,19.00
2024-04-10T14:49:00,vfh,26.69
2024-04-10T14:50:00,vfh,26.69
2024-04-10T14:51:00,vfh,50.40
2024-04-10T14:52:00,vfh,36.16
2024-04-10T14:53:00,vfh,51.14
2024-04-10T14:54:00,vfh,85.93
2024-04-10T14:55:00,vfh,85.93
2024-04-10T14:56:00,vfh,56.83
2024-04-10T14:57:00,vfh,56.83
2024-04-10T14:58:00,vfh,36.35
2024-04-10T14:59:00,vfh,114.51
2024-04-10T15:00:00,vfh,82.78
2024-04-10T15:01:00,vfh,82.78
2024-04-10T15:02:00,vfh,57.83
2024-04-10T15:03:00,vfh,57.83
2024-04-10T15:04:00,vfh,85.57
2024-04-10T15:05:00,vfh,75.12
2024-04-10T15:06:00,vfh,70.16
2024-04-10T15:07:00,vfh,56.04
2024-04-10T15:08:00,vfh,80.68
2024-04-10T15:09:00,vfh,95.94
2024-04-10T15:10:00,vfh,95.94
2024-04-10T15:11:00,vfh,97.32
2024-04-10T15:12:00,vfh,97.32
2024-04-10T15:13:00,vfh,75.98
2024-04-10T15:14:00,vfh,75.98
2024-04-10T15:15:00,vfh,57.79
2024-04-10T15:16:00,vfh,94.19
2024-04-10T15:17:00,vfh,94.19
2024-04-10T15:18:00,vfh,60.62
2024-04-10T15:19:00,vfh,60.62
2024-04-10T15:20:00,vfh,90.92
2024-04-10T15:21:00,vfh,92.02
2024-04-10T15:22:00,vfh,92.02
2024-04-10T15:23:00,vfh,116.73
2024-04-10T15:24:00,vfh,116.73
2024-04-10T15:25:00,vfh,82.36
2024-04-10T15:26:00,vfh,82.36
2024-04-10T15:27:00,vfh,49.76
2024-04-10T15:28:00,vfh,64.59
2024-04-10T15:29:00,vfh,25.02
2024-04-10T15:30:00,vfh,25.02
2024-04-10T15:31:00,vfh,49.72
2024-04-10T15:32:00,vfh,49.72
2024-04-10T15:33:00,vfh,46.19
2024-04-10T15:34:00,vfh,87.09
2024-04-10T15:35:00,vfh,79.34
2024-04-10T15:36:00,vfh,102.08
2024-04-10T15:37:00,vfh,102.08
2024-04-10T15:38:00,vfh,18.46
2024-04-10T15:39:00,vfh,18.46
2024-04-10T15:40:00,vfh,82.83
2024-04-10T15:41:00,vfh,107.68
2024-04-10T15:42:00,vfh,107.68
2024-04-10T15:43:00,vfh,66.43
2024-04-10T15:44:00,vfh,23.56
2024-04-10T15:45:00,vfh,23.56
2024-04-10T15:46:00,vfh,86.67
2024-04-10T15:47:00,vfh,86.67
2024-04-10T15:48:00,vfh,47.05
2024-04-10T15:49:00,vfh,123.34
2024-04-10T15:50:00,vfh,123.34
2024-04-10T15:51:00,vfh,101.72
2024-04-10T15:52:00,vfh,101.72
2024-04-10T15:53:00,vfh,65.96
2024-04-10T15:54:00,vfh,88.24
2024-04-10T15:55:00,vfh,63.20
2024-04-10T15:56:00,vfh,63.20
2024-04-10T15:57:00,vfh,67.63
2024-04-10T15:58:00,vfh,67.63
2024-04-10T15:59:00,vfh,19.74
2024-04-10T16:00:00,vfh,19.74
2024-04-10T16:01:00,vfh,22.59
2024-04-10T16:02:00,vfh,66.16
2024-04-10T16:03:00,vfh,102.65
2024-04-10T16:04:00,vfh,58.73
2024-04-10T16:05:00,vfh,58.73
2024-04-10T16:06:00,vfh,23.54
2024-04-10T16:07:00,vfh,37.51
2024-04-10T16:08:00,vfh,64.73
2024-04-10T16:09:00,vfh,91.09
2024-04-10T16:10:00,vfh,69.39
2024-04-10T16:11:00,vfh,69.39
2024-04-10T16:12:00,vfh,57.13
2024-04-10T16:13:00,vfh,80.73
2024-04-10T16:14:00,vfh,113.76
2024-04-10T16:15:00,vfh,91.15
2024-04-10T16:16:00,vfh,60.80
2024-04-10T16:17:00,vfh,10.89
2024-04-10T16:18:00,vfh,88.79
2024-04-10T16:19:00,vfh,88.79
2024-04-10T16:20:00,vfh,81.73
2024-04-10T16:21:00,vfh,61.45
2024-04-10T16:22:00,vfh,96.50
2024-04-10T16:23:00,vfh,96.50
2024-04-10T16:24:00,vfh,73.00
2024-04-10T16:25:00,vfh,96.23
2024-04-10T16:26:00,vfh,89.41
2024-04-10T16:27:00,vfh,48.23
2024-04-10T16:28:00,vfh,72.35
2024-04-10T16:29:00,vfh,91.11
2024-04-10T16:30:00,vfh,28.03
2024-04-10T16:31:00,vfh,28.03
2024-04-10T16:32:00,vfh,56.50
2024-04-10T16:33:00,vfh,30.95
2024-04-10T16:34:00,vfh,35.08
2024-04-10T16:35:00,vfh,39.04
2024-04-10T16:36:00,vfh,17.20
2024-04-10T16:37:00,vfh,49.30
2024-04-10T16:38:00,vfh,96.34
2024-04-10T16:39:00,vfh,87.75
2024-04-10T16:40:00,vfh,67.62
2024-04-10T16:41:00,vfh,67.62
2024-04-10T16:42:00,vfh,48.84
2024-04-10T16:43:00,vfh,115.11
2024-04-10T16:44:00,vfh,115.11
2024-04-10T16:45:00,vfh,65.13
2024-04-10T16:46:00,vfh,65.13
2024-04-10T16:47:00,vfh,39.86
2024-04-10T16:48:00,vfh,85.66
2024-04-10T16:49:00,vfh,85.66
2024-04-10T16:50:00,vfh,37.47
2024-04-10T16:51:00,vfh,17.58
2024-04-10T16:52:00,vfh,125.02
2024-04-10T16:53:00,vfh,56.82
2024-04-10T16:54:00,vfh,56.82
2024-04-10T16:55:00,vfh,37.37
2024-04-10T16:56:00,vfh,34.21
2024-04-10T16:57:00,vfh,86.92
2024-04-10T16:58:00,vfh,94.26
2024-04-10T16:59:00,vfh,41.58
2024-04-10T17:00:00,vfh,33.03
2024-04-10T17:01:00,vfh,77.12
2024-04-10T17:02:00,vfh,66.02
2024-04-10T17:03:00,vfh,66.02
2024-04-10T17:04:00,vfh,62.23
2024-04-10T17:05:00,vfh,62.23
2024-04-10T17:06:00,vfh,96.91
2024-04-10T17:07:00,vfh,20.40
2024-04-10T17:08:00,vfh,45.60
2024-04-10T17:09:00,vfh,83.26
2024-04-10T17:10:00,vfh,52.79
2024-04-10T17:11:00,vfh,58.76
2024-04-10T17:12:00,vfh,58.76
2024-04-10T17:13:00,vfh,64.15
2024-04-10T17:14:00,vfh,64.15
2024-04-10T17:15:00,vfh,70.60
2024-04-10T17:16:00,vfh,26.36
2024-04-10T17:17:00,vfh,10.86
2024-04-10T17:18:00,vfh,12.06
2024-04-10T17:19:00,vfh,12.06
2024-04-10T17:20:00,vfh,103.75
2024-04-10T17:21:00,vfh,117.20
2024-04-10T17:22:00,vfh,114.18
2024-04-10T17:23:00,vfh,114.18
2024-04-10T17:24:00,vfh,107.61
2024-04-10T17:25:00,vfh,107.61
2024-04-10T17:26:00,vfh,50.69
2024-04-10T17:27:00,vfh,43.31
2024-04-10T17:28:00,vfh,60.71
2024-04-10T17:29:00,vfh,60.71
2024-04-10T17:30:00,vfh,103.26
2024-04-10T17:31:00,vfh,103.26
2024-04-10T17:32:00,vfh,24.09
2024-04-10T17:33:00,vfh,56.83
2024-04-10T17:34:00,vfh,30.93
2024-04-10T17:35:00,vfh,73.07
2024-04-10T17:36:00,vfh,73.07
2024-04-10T17:37:00,vfh,45.98
2024-04-10T17:38:00,vfh,31.99
2024-04-10T17:39:00,vfh,105.86
2024-04-10T17:40:00,vfh,56.05
2024-04-10T17:41:00,vfh,10.76
2024-04-10T17:42:00,vfh,16.08
2024-04-10T17:43:00,vfh,75.23
2024-04-10T17:44:00,vfh,75.23
2024-04-10T17:45:00,vfh,19.32
2024-04-10T17:46:00,vfh,19.32
2024-04-10T17:47:00,vfh,20.10
2024-04-10T17:48:00,vfh,20.10
2024-04-10T17:49:00,vfh,60.09
2024-04-10T17:50:00,vfh,60.09
2024-04-10T17:51:00,vfh,60.78
2024-04-10T17:52:00,vfh,24.79
2024-04-10T17:53:00,vfh,24.79
2024-04-10T17:54:00,vfh,76.59
2024-04-10T17:55:00,vfh,76.59
2024-04-10T17:56:00,vfh,50.59
2024-04-10T17:57:00,vfh,50.80
2024-04-10T17:58:00,vfh,50.80
2024-04-10T17:59:00,vfh,98.61
2024-04-10T18:00:00,vfh,98.61
2024-04-10T18:01:00,vfh,64.76
2024-04-10T18:02:00,vfh,92.53
2024-04-10T18:03:00,vfh,92.53
2024-04-10T18:04:00,vfh,91.48
2024-04-10T18:05:00,vfh,91.48
2024-04-10T18:06:00,vfh,60.51
2024-04-10T18:07:00,vfh,60.51
2024-04-10T18:08:00,vfh,97.45
2024-04-10T18:09:00,vfh,97.45
2024-04-10T18:10:00,vfh,63.05
2024-04-10T18:11:00,vfh,63.05
2024-04-10T18:12:00,vfh,54.43
2024-04-10T18:13:00,vfh,54.43
2024-04-10T18:14:00,vfh,39.12
2024-04-10T18:15:00,vfh,41.05
2024-04-10T18:16:00,vfh,32.45
2024-04-10T18:17:00,vfh,46.04
2024-04-10T18:18:00,vfh,18.65
2024-04-10T18:19:00,vfh,18.65
2024-04-10T18:20:00,vfh,126.08
2024-04-10T18:21:00,vfh,126.08
2024-04-10T18:22:00,vfh,18.75
2024-04-10T18:23:00,vfh,18.75
2024-04-10T18:24:00,vfh,74.03
2024-04-10T18:25:00,vfh,74.03
2024-04-10T18:26:00,vfh,72.97
2024-04-10T18:27:00,vfh,76.75
2024-04-10T18:28:00,vfh,79.46
2024-04-10T18:29:00,vfh,79.46
2024-04-10T18:30:00,vfh,77.23
2024-04-10T18:31:00,vfh,18.34
2024-04-10T18:32:00,vfh,63.27
2024-04-10T18:33:00,vfh,67.15
2024-04-10T18:34:00,vfh,67.15
2024-04-10T18:35:00,vfh,42.64
2024-04-10T18:36:00,vfh,75.17
2024-04-10T18:37:00,vfh,75.17
2024-04-10T18:38:00,vfh,57.08
2024-04-10T18:39:00,vfh,54.86
2024-04-10T18:40:00,vfh,75.86
2024-04-10T18:41:00,vfh,95.56
2024-04-10T18:42:00,vfh,104.91
2024-04-10T18:43:00,vfh,76.88
2024-04-10T18:44:00,vfh,46.49
2024-04-10T18:45:00,vfh,46.49
2024-04-10T18:46:00,vfh,26.75
2024-04-10T18:47:00,vfh,26.75
2024-04-10T18:48:00,vfh,32.77
2024-04-10T18:49:00,vfh,32.77
2024-04-10T18:50:00,vfh,61.03
2024-04-10T18:51:00,vfh,51.92
2024-04-10T18:52:00,vfh,90.55
2024-04-10T18:53:00,vfh,31.63
2024-04-10T18:54:00,vfh,31.63
2024-04-10T18:55:00,vfh,77.55
2024-04-10T18:56:00,vfh,77.55
2024-04-10T18:57:00,vfh,97.07
2024-04-10T18:58:00,vfh,97.07
2024-04-10T18:59:00,vfh,18.13
2024-04-10T19:00:00,vfh,75.28
2024-04-10T19:01:00,vfh,75.28
2024-04-10T19:02:00,vfh,54.95
2024-04-10T19:03:00,vfh,22.75
2024-04-10T19:04:00,vfh,34.25
2024-04-10T19:05:00,vfh,11.39
2024-04-10T19:06:00,vfh,54.65
2024-04-10T19:07:00,vfh,54.65
2024-04-10T19:08:00,vfh,62.26
2024-04-10T19:09:00,vfh,62.26
2024-04-10T19:10:00,vfh,71.28
2024-04-10T19:11:00,vfh,71.28
2024-04-10T19:12:00,vfh,103.28
2024-04-10T19:13:00,vfh,103.28
2024-04-10T19:14:00,vfh,88.58
2024-04-10T19:15:00,vfh,88.58
2024-04-10T19:16:00,vfh,63.62
2024-04-10T19:17:00,vfh,55.52
2024-04-10T19:18:00,vfh,87.16
2024-04-10T19:19:00,vfh,62.05
2024-04-10T19:20:00,vfh,123.76
2024-04-10T19:21:00,vfh,123.76
2024-04-10T19:22:00,vfh,23.96
2024-04-10T19:23:00,vfh,59.56
2024-04-10T19:24:00,vfh,59.56
2024-04-10T19:25:00,vfh,49.76
2024-04-10T19:26:00,vfh,49.44
2024-04-10T19:27:00,vfh,49.44
2024-04-10T19:28:00,vfh,34.23
2024-04-10T19:29:00,vfh,34.23
2024-04-10T19:30:00,vfh,69.59
2024-04-10T19:31:00,vfh,46.36
2024-04-10T19:32:00,vfh,28.22
2024-04-10T19:33:00,vfh,40.14
2024-04-10T19:34:00,vfh,68.40
2024-04-10T19:35:00,vfh,68.40
2024-04-10T19:36:00,vfh,57.24
2024-04-10T19:37:00,vfh,57.24
2024-04-10T19:38:00,vfh,29.20
2024-04-10T19:39:00,vfh,29.20
2024-04-10T19:40:00,vfh,80.34
2024-04-10T19:41:00,vfh,80.34
2024-04-10T19:42:00,vfh,119.42
2024-04-10T19:43:00,vfh,119.42
2024-04-10T19:44:00,vfh,75.50
2024-04-10T19:45:00,vfh,56.33
2024-04-10T19:46:00,vfh,86.92
2024-04-10T19:47:00,vfh,40.73
2024-04-10T19:48:00,vfh,40.73
2024-04-10T19:49:00,vfh,53.39
2024-04-10T19:50:00,vfh,104.43
2024-04-10T19:51:00,vfh,112.95
2024-04-10T19:52:00,vfh,112.95
2024-04-10T19:53:00,vfh,31.34
2024-04-10T19:54:00,vfh,31.34
2024-04-10T19:55:00,vfh,87.26
2024-04-10T19:56:00,vfh,82.75
2024-04-10T19:57:00,vfh,69.10
2024-04-10T19:58:00,vfh,89.69
2024-04-10T19:59:00,vfh,70.12
2024-04-10T20:00:00,vfh,40.07
2024-04-10T20:01:00,vfh,40.07
2024-04-10T20:02:00,vfh,50.17
2024-04-10T20:03:00,vfh,58.91
2024-04-10T20:04:00,vfh,80.06
2024-04-10T20:05:00,vfh,37.15
2024-04-10T20:06:00,vfh,55.84
2024-04-10T20:07:00,vfh,119.74
2024-04-10T20:08:00,vfh,68.75
2024-04-10T20:09:00,vfh,41.09
2024-04-10T20:10:00,vfh,79.21
2024-04-10T20:11:00,vfh,110.95
2024-04-10T20:12:00,vfh,110.95
2024-04-10T20:13:00,vfh,74.59
2024-04-10T20:14:00,vfh,58.46
2024-04-10T20:15:00,vfh,66.13
2024-04-10T20:16:00,vfh,71.86
2024-04-10T20:17:00,vfh,42.85
2024-04-10T20:18:00,vfh,42.85
2024-04-10T20:19:00,vfh,58.37
2024-04-10T20:20:00,vfh,101.12
2024-04-10T20:21:00,vfh,101.12
2024-04-10T20:22:00,vfh,82.34
2024-04-10T20:23:00,vfh,82.34
2024-04-10T20:24:00,vfh,58.58
2024-04-10T20:25:00,vfh,58.58
2024-04-10T20:26:00,vfh,82.79
2024-04-10T20:27:00,vfh,82.79
2024-04-10T20:28:00,vfh,82.61
2024-04-10T20:29:00,vfh,82.61
2024-04-10T20:30:00,vfh,82.70
2024-04-10T20:31:00,vfh,73.24
2024-04-10T20:32:00,vfh,73.24
2024-04-10T20:33:00,vfh,113.51
2024-04-10T20:34:00,vfh,113.51
2024-04-10T20:35:00,vfh,42.23
2024-04-10T20:36:00,vfh,50.68
2024-04-10T20:37:00,vfh,111.99
2024-04-10T20:38:00,vfh,111.99
2024-04-10T20:39:00,vfh,84.48
2024-04-10T20:40:00,vfh,52.14
2024-04-10T20:41:00,vfh,52.14
2024-04-10T20:42:00,vfh,103.05
2024-04-10T20:43:00,vfh,103.05
2024-04-10T20:44:00,vfh,60.25
2024-04-10T20:45:00,vfh,40.43
2024-04-10T20:46:00,vfh,63.74
2024-04-10T20:47:00,vfh,65.92
2024-04-10T20:48:00,vfh,65.92
2024-04-10T20:49:00,vfh,37.91
2024-04-10T20:50:00,vfh,37.91
2024-04-10T20:51:00,vfh,21.10
2024-04-10T20:52:00,vfh,21.10
2024-04-10T20:53:00,vfh,18.31
2024-04-10T20:54:00,vfh,11.62
2024-04-10T20:55:00,vfh,11.62
2024-04-10T20:56:00,vfh,79.86
2024-04-10T20:57:00,vfh,79.86
2024-04-10T20:58:00,vfh,22.80
2024-04-10T20:59:00,vfh,41.61
2024-04-10T21:00:00,vfh,10.23
2024-04-10T21:01:00,vfh,10.23
2024-04-10T21:02:00,vfh,43.26
2024-04-10T21:03:00,vfh,19.46
2024-04-10T21:04:00,vfh,19.46
2024-04-10T21:05:00,vfh,63.69
2024-04-10T21:06:00,vfh,105.17
2024-04-10T21:07:00,vfh,105.17
2024-04-10T21:08:00,vfh,86.04
2024-04-10T21:09:00,vfh,67.96
2024-04-10T21:10:00,vfh,90.86
2024-04-10T21:11:00,vfh,54.17
2024-04-10T21:12:00,vfh,54.17
2024-04-10T21:13:00,vfh,66.60
2024-04-10T21:14:00,vfh,70.25
2024-04-10T21:15:00,vfh,106.76
2024-04-10T21:16:00,vfh,96.31
2024-04-10T21:17:00,vfh,83.54
2024-04-10T21:18:00,vfh,75.37
2024-04-10T21:19:00,vfh,75.37
2024-04-10T21:20:00,vfh,127.83
2024-04-10T21:21:00,vfh,127.83
2024-04-10T21:22:00,vfh,92.51
2024-04-10T21:23:00,vfh,92.51
2024-04-10T21:24:00,vfh,34.93
2024-04-10T21:25:00,vfh,39.85
2024-04-10T21:26:00,vfh,42.05
2024-04-10T21:27:00,vfh,42.05
2024-04-10T21:28:00,vfh,101.33
2024-04-10T21:29:00,vfh,110.82
2024-04-10T21:30:00,vfh,75.91
2024-04-10T21:31:00,vfh,55.26
2024-04-10T21:32:00,vfh,36.93
2024-04-10T21:33:00,vfh,36.93
2024-04-10T21:34:00,vfh,59.30
2024-04-10T21:35:00,vfh,54.06
2024-04-10T21:36:00,vfh,73.89
2024-04-10T21:37:00,vfh,66.48
2024-04-10T21:38:00,vfh,95.70
2024-04-10T21:39:00,vfh,86.12
2024-04-10T21:40:00,vfh,82.68
2024-04-10T21:41:00,vfh,82.68
2024-04-10T21:42:00,vfh,91.31
2024-04-10T21:43:00,vfh,51.18
2024-04-10T21:44:00,vfh,37.17
2024-04-10T21:45:00,vfh,59.25
2024-04-10T21:46:00,vfh,59.25
2024-04-10T21:47:00,vfh,96.86
2024-04-10T21:48:00,vfh,67.56
2024-04-10T21:49:00,vfh,67.56
2024-04-10T21:50:00,vfh,73.93
2024-04-10T21:51:00,vfh,73.93
2024-04-10T21:52:00,vfh,71.78
2024-04-10T21:53:00,vfh,71.78
2024-04-10T21:54:00,vfh,87.26
2024-04-10T21:55:00,vfh,29.45
2024-04-10T21:56:00,vfh,29.45
2024-04-10T21:57:00,vfh,81.27
2024-04-10T21:58:00,vfh,19.28
2024-04-10T21:59:00,vfh,19.28
2024-04-10T22:00:00,vfh,24.64
2024-04-10T22:01:00,vfh,90.13
2024-04-10T22:02:00,vfh,50.70
2024-04-10T22:03:00,vfh,50.70
2024-04-10T22:04:00,vfh,54.44
2024-04-10T22:05:00,vfh,63.59
2024-04-10T22:06:00,vfh,74.02
2024-04-10T22:07:00,vfh,74.02
2024-04-10T22:08:00,vfh,68.30
2024-04-10T22:09:00,vfh,63.22
2024-04-10T22:10:00,vfh,54.67
2024-04-10T22:11:00,vfh,54.67
2024-04-10T22:12:00,vfh,80.96
