#datetime,building,power
2022-09-08T19:35:00,aln,9.60
2022-09-08T19:37:00,aln,24.00
2022-09-08T19:38:00,aln,9.59
2022-09-08T19:40:00,aln,26.40
2022-09-08T19:41:00,aln,12.00
2022-09-08T19:43:00,aln,21.60
2022-09-08T19:45:00,aln,24.00
2022-09-08T19:46:00,aln,9.60
2022-09-08T19:48:00,aln,24.00
2022-09-08T19:50:00,aln,23.99
2022-09-08T19:51:00,aln,12.00
2022-09-08T19:53:00,aln,21.60
2022-09-08T19:54:00,aln,14.40
2022-09-08T19:55:00,aln,12.00
2022-09-08T19:56:00,aln,12.00
2022-09-08T19:58:00,aln,28.80
2022-09-08T19:59:00,aln,12.00
2022-09-08T20:01:00,aln,26.40
2022-09-08T20:02:00,aln,12.00
2022-09-08T20:04:00,aln,24.00
2022-09-08T20:06:00,aln,24.00
2022-09-08T20:08:00,aln,26.40
2022-09-08T20:10:00,aln,24.00
2022-09-08T20:11:00,aln,12.00
2022-09-08T20:12:00,aln,12.00
2022-09-08T20:14:00,aln,24.00
2022-09-08T20:16:00,aln,24.00
2022-09-08T20:18:00,aln,23.99
2022-09-08T20:19:00,aln,12.00
2022-09-08T20:21:00,aln,26.40
2022-09-08T20:23:00,aln,26.40
2022-09-08T20:25:00,aln,23.99
2022-09-08T20:27:00,aln,24.00
2022-09-08T20:28:00,aln,9.60
2022-09-08T20:30:00,aln,24.00
2022-09-08T20:32:00,aln,21.60
2022-09-08T20:33:00,aln,12.00
2022-09-08T20:34:00,aln,12.00
2022-09-08T20:36:00,aln,24.00
2022-09-08T20:38:00,aln,23.99
2022-09-08T20:39:00,aln,12.00
2022-09-08T20:41:00,aln,24.00
2022-09-08T20:42:00,aln,14.40
2022-09-08T20:44:00,aln,23.99
2022-09-08T20:46:00,aln,21.61
2022-09-08T20:48:00,aln,23.99
2022-09-08T20:50:00,aln,24.00
2022-09-08T20:52:00,aln,24.00
2022-09-08T20:54:00,aln,24.00
2022-09-08T20:56:00,aln,24.00
2022-09-08T20:58:00,aln,23.99
2022-09-08T21:00:00,aln,24.00
2022-09-08T21:02:00,aln,24.00
2022-09-08T21:03:00,aln,12.00
2022-09-08T21:05:00,aln,24.00
2022-09-08T21:06:00,aln,12.00
2022-09-08T21:08:00,aln,26.40
2022-09-08T21:09:00,aln,12.00
2022-09-08T21:10:00,aln,12.00
2022-09-08T21:12:00,aln,24.00
2022-09-08T21:14:00,aln,26.40
2022-09-08T21:15:00,aln,12.00
2022-09-08T21:17:00,aln,26.40
2022-09-08T21:18:00,aln,12.00
2022-09-08T21:20:00,aln,26.40
2022-09-08T21:21:00,aln,12.00
2022-09-08T21:23:00,aln,26.40
2022-09-08T21:25:00,aln,24.00
2022-09-08T21:27:00,aln,26.40
2022-09-08T21:29:00,aln,26.40
2022-09-08T21:31:00,aln,31.20
2022-09-08T21:33:00,aln,26.40
2022-09-08T21:35:00,aln,26.40
2022-09-08T21:37:00,aln,26.40
2022-09-08T21:38:00,aln,12.00
2022-09-08T21:39:00,aln,12.00
2022-09-08T21:41:00,aln,24.01
2022-09-08T21:42:00,aln,12.00
2022-09-08T21:44:00,aln,23.99
2022-09-08T21:45:00,aln,12.00
2022-09-08T21:47:00,aln,24.01
2022-09-08T21:49:00,aln,26.40
2022-09-08T21:51:00,aln,24.01
2022-09-08T21:53:00,aln,23.99
2022-09-08T21:54:00,aln,12.00
2022-09-08T21:56:00,aln,24.01
2022-09-08T21:58:00,aln,23.99
2022-09-08T22:00:00,aln,26.40
2022-09-08T22:02:00,aln,24.01
2022-09-08T22:04:00,aln,23.99
2022-09-08T22:05:00,aln,12.00
2022-09-08T22:07:00,aln,24.01
2022-09-08T22:09:00,aln,26.40
2022-09-08T22:11:00,aln,21.59
2022-09-08T22:13:00,aln,24.01
2022-09-08T22:14:00,aln,14.40
2022-09-08T22:16:00,aln,23.99
2022-09-08T22:18:00,aln,24.01
2022-09-08T22:20:00,aln,23.99
2022-09-08T22:21:00,aln,12.00
2022-09-08T22:23:00,aln,24.01
2022-09-08T22:25:00,aln,23.99
2022-09-08T22:26:00,aln,14.40
2022-09-08T22:28:00,aln,23.99
2022-09-08T22:30:00,aln,26.41
2022-09-08T22:32:00,aln,28.80
2022-09-08T22:33:00,aln,12.00
2022-09-08T22:35:00,aln,26.40
2022-09-08T22:37:00,aln,24.01
2022-09-08T22:38:00,aln,14.40
2022-09-08T22:40:00,aln,26.40
2022-09-08T22:41:00,aln,12.00
2022-09-08T22:43:00,aln,26.40
2022-09-08T22:45:00,aln,26.41
2022-09-08T22:47:00,aln,26.40
2022-09-08T22:48:00,aln,14.40
2022-09-08T22:50:00,aln,26.40
2022-09-08T22:52:00,aln,26.40
2022-09-08T22:53:00,aln,12.01
2022-09-08T22:55:00,aln,23.99
2022-09-08T22:56:00,aln,12.00
2022-09-08T22:58:00,aln,26.40
2022-09-08T23:00:00,aln,24.01
2022-09-08T23:01:00,aln,14.40
2022-09-08T23:03:00,aln,23.99
2022-09-08T23:05:00,aln,26.40
2022-09-08T23:07:00,aln,26.41
2022-09-08T23:08:00,aln,12.00
2022-09-08T23:10:00,aln,26.40
2022-09-08T23:11:00,aln,14.40
2022-09-08T23:13:00,aln,24.01
2022-09-08T23:15:00,aln,28.80
2022-09-08T23:16:00,aln,12.00
2022-09-08T23:17:00,aln,14.40
2022-09-08T23:19:00,aln,23.99
2022-09-08T23:21:00,aln,26.41
2022-09-08T23:22:00,aln,12.00
2022-09-08T23:24:00,aln,26.40
2022-09-08T23:26:00,aln,23.99
2022-09-08T23:28:00,aln,26.41
2022-09-08T23:30:00,aln,26.40
2022-09-08T23:32:00,aln,23.99
2022-09-08T23:34:00,aln,24.01
2022-09-08T23:36:00,aln,26.40
2022-09-08T23:38:00,aln,23.99
2022-09-08T23:39:00,aln,12.00
2022-09-08T23:41:00,aln,26.41
2022-09-08T23:43:00,aln,23.99
2022-09-08T23:44:00,aln,12.00
2022-09-08T23:46:00,aln,26.41
2022-09-08T23:48:00,aln,26.40
2022-09-08T23:49:00,aln,12.00
2022-09-08T23:51:00,aln,26.40
2022-09-08T23:53:00,aln,26.40
2022-09-08T23:54:00,aln,12.01
2022-09-08T23:56:00,aln,26.40
2022-09-08T23:58:00,aln,26.40
