#datetime,building,power
2022-11-25T19:23:00,atb,33.63
2022-11-25T19:25:00,atb,35.98
2022-11-25T19:27:00,atb,33.57
2022-11-25T19:28:00,atb,16.82
2022-11-25T19:30:00,atb,33.63
2022-11-25T19:32:00,atb,33.57
2022-11-25T19:34:00,atb,35.98
2022-11-25T19:36:00,atb,36.04
2022-11-25T19:37:00,atb,31.17
2022-11-25T19:39:00,atb,60.00
2022-11-25T19:41:00,atb,52.79
2022-11-25T19:43:00,atb,36.04
2022-11-25T19:44:00,atb,16.76
2022-11-25T19:45:00,atb,16.82
2022-11-25T19:47:00,atb,33.63
2022-11-25T19:49:00,atb,35.98
2022-11-25T19:51:00,atb,33.57
2022-11-25T19:52:00,atb,16.82
2022-11-25T19:54:00,atb,31.23
2022-11-25T19:56:00,atb,35.98
2022-11-25T19:58:00,atb,33.63
2022-11-25T20:00:00,atb,33.57
2022-11-25T20:02:00,atb,33.57
2022-11-25T20:04:00,atb,33.63
2022-11-25T20:06:00,atb,33.57
2022-11-25T20:08:00,atb,36.04
2022-11-25T20:10:00,atb,33.57
2022-11-25T20:12:00,atb,36.04
2022-11-25T20:13:00,atb,16.76
2022-11-25T20:14:00,atb,28.83
2022-11-25T20:16:00,atb,60.00
2022-11-25T20:18:00,atb,57.60
2022-11-25T20:20:00,atb,38.38
2022-11-25T20:21:00,atb,38.38
2022-11-25T20:22:00,atb,19.22
2022-11-25T20:23:00,atb,35.98
2022-11-25T20:25:00,atb,36.04
2022-11-25T20:27:00,atb,33.57
2022-11-25T20:29:00,atb,35.98
2022-11-25T20:31:00,atb,33.63
2022-11-25T20:32:00,atb,19.22
2022-11-25T20:34:00,atb,33.57
2022-11-25T20:36:00,atb,35.98
2022-11-25T20:38:00,atb,33.63
2022-11-25T20:39:00,atb,16.82
2022-11-25T20:41:00,atb,35.98
2022-11-25T20:42:00,atb,19.22
2022-11-25T20:43:00,atb,16.76
2022-11-25T20:45:00,atb,36.04
2022-11-25T20:47:00,atb,35.98
2022-11-25T20:49:00,atb,33.63
2022-11-25T20:50:00,atb,19.16
2022-11-25T20:52:00,atb,33.63
2022-11-25T20:54:00,atb,35.98
2022-11-25T20:55:00,atb,16.82
2022-11-25T20:57:00,atb,35.98
2022-11-25T20:59:00,atb,33.63
2022-11-25T21:00:00,atb,16.76
2022-11-25T21:02:00,atb,36.04
2022-11-25T21:03:00,atb,16.82
2022-11-25T21:05:00,atb,45.59
2022-11-25T21:07:00,atb,60.00
2022-11-25T21:08:00,atb,28.77
2022-11-25T21:10:00,atb,36.04
2022-11-25T21:12:00,atb,33.57
2022-11-25T21:14:00,atb,33.63
2022-11-25T21:15:00,atb,16.76
2022-11-25T21:17:00,atb,36.04
2022-11-25T21:19:00,atb,35.98
2022-11-25T21:20:00,atb,16.82
2022-11-25T21:21:00,atb,16.82
2022-11-25T21:22:00,atb,16.76
2022-11-25T21:24:00,atb,36.04
2022-11-25T21:26:00,atb,35.98
2022-11-25T21:28:00,atb,33.63
2022-11-25T21:30:00,atb,35.98
2022-11-25T21:31:00,atb,16.82
2022-11-25T21:33:00,atb,35.98
2022-11-25T21:35:00,atb,35.98
2022-11-25T21:37:00,atb,33.63
2022-11-25T21:39:00,atb,33.57
2022-11-25T21:41:00,atb,33.63
2022-11-25T21:43:00,atb,33.57
2022-11-25T21:44:00,atb,16.82
2022-11-25T21:46:00,atb,33.57
2022-11-25T21:48:00,atb,33.63
2022-11-25T21:50:00,atb,33.57
2022-11-25T21:52:00,atb,33.63
2022-11-25T21:54:00,atb,33.57
2022-11-25T21:55:00,atb,19.22
2022-11-25T21:57:00,atb,33.57
2022-11-25T21:59:00,atb,36.04
2022-11-25T22:01:00,atb,35.98
2022-11-25T22:03:00,atb,35.98
2022-11-25T22:05:00,atb,36.04
2022-11-25T22:07:00,atb,33.57
2022-11-25T22:09:00,atb,36.04
2022-11-25T22:10:00,atb,16.76
2022-11-25T22:11:00,atb,19.22
2022-11-25T22:13:00,atb,33.63
2022-11-25T22:15:00,atb,35.98
2022-11-25T22:17:00,atb,33.57
2022-11-25T22:19:00,atb,36.04
2022-11-25T22:21:00,atb,33.57
2022-11-25T22:23:00,atb,36.04
2022-11-25T22:25:00,atb,33.57
2022-11-25T22:27:00,atb,35.98
2022-11-25T22:28:00,atb,16.82
2022-11-25T22:30:00,atb,36.04
2022-11-25T22:32:00,atb,33.57
2022-11-25T22:33:00,atb,16.82
2022-11-25T22:35:00,atb,33.57
2022-11-25T22:36:00,atb,19.22
2022-11-25T22:38:00,atb,33.57
2022-11-25T22:40:00,atb,33.63
2022-11-25T22:42:00,atb,33.57
2022-11-25T22:44:00,atb,33.63
2022-11-25T22:46:00,atb,35.98
2022-11-25T22:48:00,atb,33.57
2022-11-25T22:50:00,atb,36.04
2022-11-25T22:51:00,atb,16.82
2022-11-25T22:53:00,atb,33.57
2022-11-25T22:55:00,atb,33.57
2022-11-25T22:57:00,atb,36.04
2022-11-25T22:58:00,atb,16.82
2022-11-25T23:00:00,atb,33.57
2022-11-25T23:02:00,atb,33.57
2022-11-25T23:03:00,atb,16.82
2022-11-25T23:05:00,atb,33.63
2022-11-25T23:07:00,atb,35.98
2022-11-25T23:09:00,atb,35.98
2022-11-25T23:11:00,atb,36.04
2022-11-25T23:12:00,atb,16.82
2022-11-25T23:14:00,atb,35.98
2022-11-25T23:16:00,atb,33.57
2022-11-25T23:17:00,atb,16.82
2022-11-25T23:18:00,atb,16.82
2022-11-25T23:20:00,atb,33.57
2022-11-25T23:21:00,atb,16.82
2022-11-25T23:23:00,atb,33.57
2022-11-25T23:24:00,atb,26.43
2022-11-25T23:26:00,atb,60.00
2022-11-25T23:28:00,atb,60.00
2022-11-25T23:29:00,atb,16.82
2022-11-25T23:30:00,atb,16.76
2022-11-25T23:32:00,atb,36.04
2022-11-25T23:33:00,atb,16.82
2022-11-25T23:35:00,atb,33.57
2022-11-25T23:37:00,atb,35.98
2022-11-25T23:39:00,atb,33.63
2022-11-25T23:41:00,atb,33.57
2022-11-25T23:43:00,atb,33.63
2022-11-25T23:45:00,atb,33.57
2022-11-25T23:47:00,atb,43.18
