#datetime,building,power
2023-07-08T20:18:00,aln,24.00
2023-07-08T20:21:00,aln,33.60
2023-07-08T20:22:00,aln,12.00
2023-07-08T20:24:00,aln,26.40
2023-07-08T20:26:00,aln,14.40
2023-07-08T20:27:00,aln,23.99
2023-07-08T20:29:00,aln,24.00
2023-07-08T20:30:00,aln,12.00
2023-07-08T20:32:00,aln,23.99
2023-07-08T20:34:00,aln,21.61
2023-07-08T20:36:00,aln,23.99
2023-07-08T20:38:00,aln,24.00
2023-07-08T20:39:00,aln,12.00
2023-07-08T20:41:00,aln,26.40
2023-07-08T20:43:00,aln,26.40
2023-07-08T20:45:00,aln,23.99
2023-07-08T20:46:00,aln,12.00
2023-07-08T20:48:00,aln,12.00
2023-07-08T20:49:00,aln,24.00
2023-07-08T20:51:00,aln,24.00
2023-07-08T20:53:00,aln,26.40
2023-07-08T20:55:00,aln,24.00
2023-07-08T20:56:00,aln,12.00
2023-07-08T20:58:00,aln,24.00
2023-07-08T21:00:00,aln,24.00
2023-07-08T21:02:00,aln,24.00
2023-07-08T21:05:00,aln,33.60
2023-07-08T21:07:00,aln,24.00
2023-07-08T21:08:00,aln,12.00
2023-07-08T21:10:00,aln,23.99
2023-07-08T21:11:00,aln,12.00
2023-07-08T21:13:00,aln,21.60
2023-07-08T21:15:00,aln,12.00
2023-07-08T21:16:00,aln,24.00
2023-07-08T21:18:00,aln,24.00
2023-07-08T21:20:00,aln,26.40
2023-07-08T21:22:00,aln,24.00
2023-07-08T21:23:00,aln,12.00
2023-07-08T21:25:00,aln,23.99
2023-07-08T21:27:00,aln,26.40
2023-07-08T21:28:00,aln,12.00
2023-07-08T21:30:00,aln,24.00
2023-07-08T21:32:00,aln,24.00
2023-07-08T21:34:00,aln,24.00
2023-07-08T21:35:00,aln,14.40
2023-07-08T21:37:00,aln,23.99
2023-07-08T21:38:00,aln,12.00
2023-07-08T21:39:00,aln,12.00
2023-07-08T21:42:00,aln,38.40
2023-07-08T21:44:00,aln,24.00
2023-07-08T21:47:00,aln,36.00
2023-07-08T21:49:00,aln,24.00
2023-07-08T21:50:00,aln,14.40
2023-07-08T21:51:00,aln,12.00
2023-07-08T21:54:00,aln,24.00
2023-07-08T21:55:00,aln,24.00
2023-07-08T21:56:00,aln,12.00
2023-07-08T21:59:00,aln,24.00
2023-07-08T22:00:00,aln,24.00
2023-07-08T22:02:00,aln,24.00
2023-07-08T22:04:00,aln,12.00
2023-07-08T22:05:00,aln,26.40
2023-07-08T22:06:00,aln,12.00
2023-07-08T22:09:00,aln,24.00
2023-07-08T22:10:00,aln,26.40
2023-07-08T22:12:00,aln,24.00
2023-07-08T22:14:00,aln,24.00
2023-07-08T22:16:00,aln,26.40
2023-07-08T22:17:00,aln,12.00
2023-07-08T22:19:00,aln,26.40
2023-07-08T22:21:00,aln,24.00
2023-07-08T22:23:00,aln,24.00
2023-07-08T22:26:00,aln,24.00
2023-07-08T22:27:00,aln,24.00
2023-07-08T22:28:00,aln,12.00
2023-07-08T22:31:00,aln,36.00
2023-07-08T22:33:00,aln,24.00
2023-07-08T22:35:00,aln,24.00
2023-07-08T22:36:00,aln,12.00
2023-07-08T22:38:00,aln,26.40
2023-07-08T22:39:00,aln,12.00
2023-07-08T22:41:00,aln,24.00
2023-07-08T22:43:00,aln,24.00
2023-07-08T22:45:00,aln,23.99
2023-07-08T22:46:00,aln,12.00
2023-07-08T22:48:00,aln,24.00
2023-07-08T22:49:00,aln,14.40
2023-07-08T22:50:00,aln,12.00
2023-07-08T22:53:00,aln,36.00
2023-07-08T22:55:00,aln,24.00
2023-07-08T22:58:00,aln,36.00
2023-07-08T23:00:00,aln,24.00
2023-07-08T23:02:00,aln,24.00
2023-07-08T23:03:00,aln,12.00
2023-07-08T23:05:00,aln,24.00
2023-07-08T23:07:00,aln,24.00
