#datetime,building,power
2023-02-20T19:20:00,aln,26.40
2023-02-20T19:21:00,aln,14.41
2023-02-20T19:23:00,aln,28.80
2023-02-20T19:24:00,aln,16.79
2023-02-20T19:26:00,aln,28.80
2023-02-20T19:28:00,aln,28.80
2023-02-20T19:30:00,aln,28.80
2023-02-20T19:32:00,aln,28.80
2023-02-20T19:34:00,aln,31.20
2023-02-20T19:36:00,aln,28.80
2023-02-20T19:37:00,aln,14.41
2023-02-20T19:39:00,aln,28.80
2023-02-20T19:41:00,aln,28.80
2023-02-20T19:42:00,aln,16.79
2023-02-20T19:43:00,aln,14.41
2023-02-20T19:45:00,aln,28.80
2023-02-20T19:46:00,aln,14.38
2023-02-20T19:48:00,aln,28.83
2023-02-20T19:50:00,aln,28.80
2023-02-20T19:51:00,aln,14.38
2023-02-20T19:53:00,aln,31.20
2023-02-20T19:55:00,aln,26.40
2023-02-20T19:57:00,aln,31.20
2023-02-20T19:58:00,aln,14.41
2023-02-20T20:00:00,aln,31.20
2023-02-20T20:02:00,aln,33.57
2023-02-20T20:04:00,aln,28.83
2023-02-20T20:05:00,aln,14.38
2023-02-20T20:07:00,aln,28.80
2023-02-20T20:08:00,aln,16.82
2023-02-20T20:10:00,aln,28.80
2023-02-20T20:12:00,aln,31.20
2023-02-20T20:14:00,aln,28.80
2023-02-20T20:16:00,aln,28.80
2023-02-20T20:17:00,aln,16.79
2023-02-20T20:18:00,aln,12.01
2023-02-20T20:20:00,aln,31.20
2023-02-20T20:22:00,aln,26.40
2023-02-20T20:23:00,aln,16.79
2023-02-20T20:25:00,aln,28.80
2023-02-20T20:26:00,aln,14.41
2023-02-20T20:27:00,aln,11.98
2023-02-20T20:28:00,aln,14.41
2023-02-20T20:30:00,aln,28.80
2023-02-20T20:32:00,aln,28.80
2023-02-20T20:34:00,aln,28.80
2023-02-20T20:35:00,aln,14.38
2023-02-20T20:37:00,aln,28.83
2023-02-20T20:39:00,aln,26.40
2023-02-20T20:41:00,aln,28.80
2023-02-20T20:43:00,aln,31.20
2023-02-20T20:44:00,aln,14.38
2023-02-20T20:46:00,aln,28.80
2023-02-20T20:47:00,aln,14.41
2023-02-20T20:48:00,aln,14.38
2023-02-20T20:49:00,aln,12.01
2023-02-20T20:51:00,aln,26.40
2023-02-20T20:52:00,aln,14.38
2023-02-20T20:54:00,aln,26.43
2023-02-20T20:55:00,aln,14.38
2023-02-20T20:57:00,aln,28.80
2023-02-20T20:58:00,aln,12.01
2023-02-20T21:00:00,aln,28.80
2023-02-20T21:02:00,aln,26.40
2023-02-20T21:04:00,aln,26.40
2023-02-20T21:05:00,aln,14.41
2023-02-20T21:06:00,aln,11.98
2023-02-20T21:08:00,aln,26.40
2023-02-20T21:09:00,aln,14.41
2023-02-20T21:10:00,aln,14.38
2023-02-20T21:12:00,aln,26.40
2023-02-20T21:13:00,aln,14.41
2023-02-20T21:15:00,aln,28.80
2023-02-20T21:17:00,aln,28.80
2023-02-20T21:19:00,aln,28.80
2023-02-20T21:20:00,aln,14.41
2023-02-20T21:22:00,aln,26.40
2023-02-20T21:24:00,aln,28.80
2023-02-20T21:25:00,aln,14.38
2023-02-20T21:26:00,aln,14.41
2023-02-20T21:27:00,aln,14.38
2023-02-20T21:28:00,aln,14.41
2023-02-20T21:30:00,aln,26.40
2023-02-20T21:32:00,aln,28.80
2023-02-20T21:33:00,aln,14.41
2023-02-20T21:35:00,aln,28.80
2023-02-20T21:36:00,aln,14.38
2023-02-20T21:37:00,aln,14.41
2023-02-20T21:39:00,aln,28.80
2023-02-20T21:41:00,aln,28.80
2023-02-20T21:43:00,aln,26.40
2023-02-20T21:45:00,aln,28.80
2023-02-20T21:46:00,aln,14.38
2023-02-20T21:48:00,aln,26.40
2023-02-20T21:50:00,aln,28.83
2023-02-20T21:51:00,aln,11.98
2023-02-20T21:53:00,aln,28.80
2023-02-20T21:55:00,aln,26.40
2023-02-20T21:57:00,aln,28.80
2023-02-20T21:59:00,aln,28.80
2023-02-20T22:01:00,aln,26.40
2023-02-20T22:03:00,aln,28.83
2023-02-20T22:05:00,aln,26.40
2023-02-20T22:07:00,aln,26.40
2023-02-20T22:09:00,aln,26.40
2023-02-20T22:10:00,aln,14.38
2023-02-20T22:12:00,aln,26.43
2023-02-20T22:14:00,aln,28.80
2023-02-20T22:15:00,aln,14.38
2023-02-20T22:16:00,aln,14.41
2023-02-20T22:18:00,aln,26.40
2023-02-20T22:19:00,aln,14.38
2023-02-20T22:21:00,aln,31.20
2023-02-20T22:23:00,aln,28.80
2023-02-20T22:24:00,aln,14.41
2023-02-20T22:26:00,aln,28.80
2023-02-20T22:28:00,aln,28.80
2023-02-20T22:29:00,aln,14.38
2023-02-20T22:31:00,aln,26.40
2023-02-20T22:33:00,aln,28.83
2023-02-20T22:34:00,aln,14.38
2023-02-20T22:36:00,aln,28.80
2023-02-20T22:38:00,aln,28.80
2023-02-20T22:40:00,aln,28.80
2023-02-20T22:42:00,aln,28.80
2023-02-20T22:43:00,aln,14.41
2023-02-20T22:45:00,aln,28.80
2023-02-20T22:46:00,aln,14.38
2023-02-20T22:48:00,aln,28.80
2023-02-20T22:50:00,aln,28.80
2023-02-20T22:53:00,aln,48.02
2023-02-20T22:55:00,aln,31.20
2023-02-20T22:57:00,aln,28.80
2023-02-20T22:59:00,aln,28.80
2023-02-20T23:01:00,aln,28.80
2023-02-20T23:03:00,aln,31.20
2023-02-20T23:05:00,aln,28.80
2023-02-20T23:06:00,aln,16.79
2023-02-20T23:08:00,aln,31.20
2023-02-20T23:10:00,aln,31.20
2023-02-20T23:11:00,aln,14.41
2023-02-20T23:13:00,aln,28.80
2023-02-20T23:15:00,aln,28.80
2023-02-20T23:16:00,aln,14.38
2023-02-20T23:18:00,aln,28.80
2023-02-20T23:20:00,aln,26.40
2023-02-20T23:22:00,aln,28.83
2023-02-20T23:24:00,aln,28.80
2023-02-20T23:25:00,aln,14.38
2023-02-20T23:26:00,aln,16.82
2023-02-20T23:28:00,aln,28.80
2023-02-20T23:29:00,aln,16.79
2023-02-20T23:31:00,aln,28.80
2023-02-20T23:33:00,aln,31.20
2023-02-20T23:35:00,aln,31.20
2023-02-20T23:36:00,aln,14.38
2023-02-20T23:38:00,aln,28.83
2023-02-20T23:40:00,aln,31.17
2023-02-20T23:42:00,aln,28.83
2023-02-20T23:43:00,aln,14.38
2023-02-20T23:45:00,aln,33.60
2023-02-20T23:47:00,aln,28.80
2023-02-20T23:48:00,aln,16.79
2023-02-20T23:49:00,aln,19.22
2023-02-20T23:51:00,aln,31.20
2023-02-20T23:52:00,aln,14.38
2023-02-20T23:54:00,aln,31.20
2023-02-20T23:56:00,aln,28.80
2023-02-20T23:58:00,aln,28.80
2023-02-20T23:59:00,aln,14.41
