#datetime,building,power
2023-04-05T20:13:00,atb,36.01
2023-04-05T20:14:00,atb,19.19
2023-04-05T20:15:00,atb,16.80
2023-04-05T20:17:00,atb,36.01
2023-04-05T20:18:00,atb,21.59
2023-04-05T20:20:00,atb,38.41
2023-04-05T20:22:00,atb,35.99
2023-04-05T20:23:00,atb,24.01
2023-04-05T20:25:00,atb,38.39
2023-04-05T20:27:00,atb,50.41
2023-04-05T20:29:00,atb,62.40
2023-04-05T20:31:00,atb,60.00
2023-04-05T20:32:00,atb,33.59
2023-04-05T20:34:00,atb,36.01
2023-04-05T20:36:00,atb,60.00
2023-04-05T20:38:00,atb,62.40
2023-04-05T20:39:00,atb,31.20
2023-04-05T20:40:00,atb,21.59
2023-04-05T20:42:00,atb,38.41
2023-04-05T20:44:00,atb,40.80
2023-04-05T20:46:00,atb,38.39
2023-04-05T20:47:00,atb,19.20
2023-04-05T20:49:00,atb,38.41
2023-04-05T20:50:00,atb,19.19
2023-04-05T20:52:00,atb,38.41
2023-04-05T20:54:00,atb,43.20
2023-04-05T20:56:00,atb,43.20
2023-04-05T20:58:00,atb,43.20
2023-04-05T21:00:00,atb,43.20
2023-04-05T21:01:00,atb,28.80
2023-04-05T21:03:00,atb,45.60
2023-04-05T21:05:00,atb,38.41
2023-04-05T21:07:00,atb,38.39
2023-04-05T21:09:00,atb,43.20
2023-04-05T21:11:00,atb,45.60
2023-04-05T21:13:00,atb,55.21
2023-04-05T21:14:00,atb,31.20
2023-04-05T21:16:00,atb,43.20
2023-04-05T21:18:00,atb,43.20
2023-04-05T21:20:00,atb,43.20
2023-04-05T21:21:00,atb,19.20
2023-04-05T21:23:00,atb,43.20
2023-04-05T21:25:00,atb,40.80
2023-04-05T21:27:00,atb,48.00
2023-04-05T21:29:00,atb,40.80
2023-04-05T21:31:00,atb,40.80
2023-04-05T21:33:00,atb,38.41
2023-04-05T21:34:00,atb,21.59
2023-04-05T21:36:00,atb,45.60
2023-04-05T21:38:00,atb,36.01
2023-04-05T21:40:00,atb,45.60
2023-04-05T21:41:00,atb,21.59
2023-04-05T21:43:00,atb,40.81
2023-04-05T21:45:00,atb,43.20
2023-04-05T21:47:00,atb,40.80
2023-04-05T21:49:00,atb,40.80
2023-04-05T21:52:00,atb,67.21
2023-04-05T21:54:00,atb,50.41
2023-04-05T21:56:00,atb,45.60
2023-04-05T21:58:00,atb,62.39
2023-04-05T22:00:00,atb,40.81
2023-04-05T22:01:00,atb,23.99
2023-04-05T22:03:00,atb,40.80
2023-04-05T22:04:00,atb,24.01
2023-04-05T22:06:00,atb,45.60
2023-04-05T22:08:00,atb,40.80
2023-04-05T22:09:00,atb,19.20
2023-04-05T22:11:00,atb,40.80
2023-04-05T22:13:00,atb,36.01
2023-04-05T22:15:00,atb,38.39
2023-04-05T22:17:00,atb,36.01
2023-04-05T22:19:00,atb,43.20
2023-04-05T22:20:00,atb,19.19
2023-04-05T22:22:00,atb,40.81
2023-04-05T22:23:00,atb,19.19
2023-04-05T22:25:00,atb,40.81
2023-04-05T22:26:00,atb,21.59
2023-04-05T22:28:00,atb,45.60
2023-04-05T22:30:00,atb,62.40
2023-04-05T22:32:00,atb,62.40
2023-04-05T22:33:00,atb,31.20
2023-04-05T22:35:00,atb,40.80
2023-04-05T22:37:00,atb,40.80
2023-04-05T22:38:00,atb,16.80
2023-04-05T22:40:00,atb,40.81
2023-04-05T22:41:00,atb,21.59
2023-04-05T22:42:00,atb,19.20
2023-04-05T22:44:00,atb,45.60
2023-04-05T22:46:00,atb,35.99
2023-04-05T22:47:00,atb,21.61
2023-04-05T22:49:00,atb,36.01
2023-04-05T22:50:00,atb,19.19
2023-04-05T22:52:00,atb,36.01
2023-04-05T22:54:00,atb,38.39
2023-04-05T22:56:00,atb,48.00
2023-04-05T22:58:00,atb,48.00
2023-04-05T23:00:00,atb,33.60
2023-04-05T23:02:00,atb,40.80
2023-04-05T23:03:00,atb,16.80
2023-04-05T23:05:00,atb,35.99
2023-04-05T23:06:00,atb,16.80
2023-04-05T23:08:00,atb,33.60
2023-04-05T23:09:00,atb,21.61
2023-04-05T23:11:00,atb,40.80
2023-04-05T23:12:00,atb,16.80
2023-04-05T23:14:00,atb,35.99
2023-04-05T23:15:00,atb,19.20
2023-04-05T23:17:00,atb,36.01
2023-04-05T23:18:00,atb,21.59
2023-04-05T23:20:00,atb,38.41
2023-04-05T23:21:00,atb,16.80
2023-04-05T23:23:00,atb,38.39
2023-04-05T23:25:00,atb,33.60
2023-04-05T23:27:00,atb,38.39
2023-04-05T23:29:00,atb,33.60
2023-04-05T23:31:00,atb,36.01
2023-04-05T23:33:00,atb,31.20
2023-04-05T23:35:00,atb,38.39
2023-04-05T23:36:00,atb,19.20
2023-04-05T23:37:00,atb,16.80
2023-04-05T23:39:00,atb,31.19
2023-04-05T23:41:00,atb,33.60
2023-04-05T23:43:00,atb,36.01
2023-04-05T23:44:00,atb,16.80
2023-04-05T23:45:00,atb,16.80
2023-04-05T23:47:00,atb,33.59
2023-04-05T23:48:00,atb,16.80
2023-04-05T23:50:00,atb,31.20
2023-04-05T23:51:00,atb,16.80
2023-04-05T23:53:00,atb,36.01
2023-04-05T23:54:00,atb,16.80
2023-04-05T23:56:00,atb,33.59
2023-04-05T23:58:00,atb,33.60
